sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44276;SDS011;29973;43.742;1.236;2023-04-24T00:00:08;16.25;;;6.72;;
44276;SDS011;29973;43.742;1.236;2023-04-24T00:02:38;19.35;;;7.20;;
44276;SDS011;29973;43.742;1.236;2023-04-24T00:05:07;28.15;;;7.35;;
44276;SDS011;29973;43.742;1.236;2023-04-24T00:07:33;18.23;;;5.80;;
44276;SDS011;29973;43.742;1.236;2023-04-24T00:09:59;24.75;;;7.28;;
44276;SDS011;29973;43.742;1.236;2023-04-24T00:12:25;25.50;;;6.78;;
44276;SDS011;29973;43.742;1.236;2023-04-24T00:14:52;24.20;;;6.63;;
44276;SDS011;29973;43.742;1.236;2023-04-24T00:17:18;16.42;;;6.55;;
44276;SDS011;29973;43.742;1.236;2023-04-24T00:19:45;16.33;;;6.28;;
44276;SDS011;29973;43.742;1.236;2023-04-24T00:22:12;16.30;;;5.68;;
44276;SDS011;29973;43.742;1.236;2023-04-24T00:24:38;15.43;;;6.07;;
44276;SDS011;29973;43.742;1.236;2023-04-24T00:27:04;12.80;;;6.47;;
44276;SDS011;29973;43.742;1.236;2023-04-24T00:29:30;23.77;;;8.57;;
44276;SDS011;29973;43.742;1.236;2023-04-24T00:31:56;28.35;;;7.80;;
44276;SDS011;29973;43.742;1.236;2023-04-24T00:34:21;23.38;;;7.68;;
44276;SDS011;29973;43.742;1.236;2023-04-24T00:36:47;19.33;;;6.50;;
44276;SDS011;29973;43.742;1.236;2023-04-24T00:39:17;29.05;;;6.93;;
44276;SDS011;29973;43.742;1.236;2023-04-24T00:41:43;15.43;;;5.88;;
44276;SDS011;29973;43.742;1.236;2023-04-24T00:44:10;14.90;;;5.93;;
44276;SDS011;29973;43.742;1.236;2023-04-24T00:46:36;28.17;;;5.95;;
44276;SDS011;29973;43.742;1.236;2023-04-24T00:49:02;16.85;;;5.45;;
44276;SDS011;29973;43.742;1.236;2023-04-24T00:51:29;24.05;;;7.13;;
44276;SDS011;29973;43.742;1.236;2023-04-24T00:53:55;25.15;;;6.60;;
44276;SDS011;29973;43.742;1.236;2023-04-24T00:56:21;20.90;;;6.53;;
44276;SDS011;29973;43.742;1.236;2023-04-24T00:58:48;14.85;;;5.72;;
44276;SDS011;29973;43.742;1.236;2023-04-24T01:01:14;15.55;;;5.43;;
44276;SDS011;29973;43.742;1.236;2023-04-24T01:03:40;19.55;;;6.07;;
44276;SDS011;29973;43.742;1.236;2023-04-24T01:06:06;23.90;;;5.93;;
44276;SDS011;29973;43.742;1.236;2023-04-24T01:08:33;14.20;;;5.63;;
44276;SDS011;29973;43.742;1.236;2023-04-24T01:11:00;21.55;;;5.60;;
44276;SDS011;29973;43.742;1.236;2023-04-24T01:13:29;22.05;;;5.97;;
44276;SDS011;29973;43.742;1.236;2023-04-24T01:15:55;17.85;;;5.90;;
44276;SDS011;29973;43.742;1.236;2023-04-24T01:18:21;19.67;;;5.93;;
44276;SDS011;29973;43.742;1.236;2023-04-24T01:20:47;26.65;;;6.45;;
44276;SDS011;29973;43.742;1.236;2023-04-24T01:23:18;15.87;;;6.33;;
44276;SDS011;29973;43.742;1.236;2023-04-24T01:25:44;22.50;;;5.53;;
44276;SDS011;29973;43.742;1.236;2023-04-24T01:28:10;21.98;;;6.00;;
44276;SDS011;29973;43.742;1.236;2023-04-24T01:30:36;15.75;;;5.72;;
44276;SDS011;29973;43.742;1.236;2023-04-24T01:33:02;15.60;;;5.88;;
44276;SDS011;29973;43.742;1.236;2023-04-24T01:35:28;12.85;;;5.70;;
44276;SDS011;29973;43.742;1.236;2023-04-24T01:37:53;12.70;;;5.28;;
44276;SDS011;29973;43.742;1.236;2023-04-24T01:40:19;18.60;;;5.68;;
44276;SDS011;29973;43.742;1.236;2023-04-24T01:42:45;15.40;;;5.90;;
44276;SDS011;29973;43.742;1.236;2023-04-24T01:45:12;20.13;;;5.18;;
44276;SDS011;29973;43.742;1.236;2023-04-24T01:47:40;16.45;;;5.35;;
44276;SDS011;29973;43.742;1.236;2023-04-24T01:50:06;18.85;;;5.28;;
44276;SDS011;29973;43.742;1.236;2023-04-24T01:52:33;12.85;;;4.90;;
44276;SDS011;29973;43.742;1.236;2023-04-24T01:55:00;17.77;;;4.65;;
44276;SDS011;29973;43.742;1.236;2023-04-24T01:57:25;17.02;;;5.05;;
44276;SDS011;29973;43.742;1.236;2023-04-24T01:59:51;15.38;;;5.18;;
44276;SDS011;29973;43.742;1.236;2023-04-24T02:02:17;20.77;;;5.03;;
44276;SDS011;29973;43.742;1.236;2023-04-24T02:04:43;18.05;;;5.47;;
44276;SDS011;29973;43.742;1.236;2023-04-24T02:07:09;14.77;;;5.45;;
44276;SDS011;29973;43.742;1.236;2023-04-24T02:09:35;13.27;;;5.05;;
44276;SDS011;29973;43.742;1.236;2023-04-24T02:12:00;25.48;;;5.70;;
44276;SDS011;29973;43.742;1.236;2023-04-24T02:14:26;13.95;;;4.97;;
44276;SDS011;29973;43.742;1.236;2023-04-24T02:16:52;13.48;;;5.13;;
44276;SDS011;29973;43.742;1.236;2023-04-24T02:19:18;21.73;;;5.43;;
44276;SDS011;29973;43.742;1.236;2023-04-24T02:21:44;16.48;;;5.40;;
44276;SDS011;29973;43.742;1.236;2023-04-24T02:24:10;20.25;;;5.90;;
44276;SDS011;29973;43.742;1.236;2023-04-24T02:26:35;21.15;;;6.28;;
44276;SDS011;29973;43.742;1.236;2023-04-24T02:29:01;25.40;;;6.60;;
44276;SDS011;29973;43.742;1.236;2023-04-24T02:31:27;25.30;;;6.68;;
44276;SDS011;29973;43.742;1.236;2023-04-24T02:33:52;22.50;;;6.05;;
44276;SDS011;29973;43.742;1.236;2023-04-24T02:36:18;26.40;;;6.38;;
44276;SDS011;29973;43.742;1.236;2023-04-24T02:38:44;32.63;;;5.95;;
44276;SDS011;29973;43.742;1.236;2023-04-24T02:41:10;22.80;;;6.85;;
44276;SDS011;29973;43.742;1.236;2023-04-24T02:43:36;16.33;;;6.15;;
44276;SDS011;29973;43.742;1.236;2023-04-24T02:46:01;26.73;;;6.03;;
44276;SDS011;29973;43.742;1.236;2023-04-24T02:48:27;20.45;;;6.30;;
44276;SDS011;29973;43.742;1.236;2023-04-24T02:50:53;20.80;;;5.70;;
44276;SDS011;29973;43.742;1.236;2023-04-24T02:53:19;18.90;;;5.75;;
44276;SDS011;29973;43.742;1.236;2023-04-24T02:55:45;18.98;;;6.15;;
44276;SDS011;29973;43.742;1.236;2023-04-24T02:58:11;19.42;;;5.53;;
44276;SDS011;29973;43.742;1.236;2023-04-24T03:00:38;13.63;;;4.70;;
44276;SDS011;29973;43.742;1.236;2023-04-24T03:03:04;14.13;;;4.45;;
44276;SDS011;29973;43.742;1.236;2023-04-24T03:05:30;12.88;;;5.13;;
44276;SDS011;29973;43.742;1.236;2023-04-24T03:07:56;16.92;;;5.22;;
44276;SDS011;29973;43.742;1.236;2023-04-24T03:10:21;16.75;;;5.47;;
44276;SDS011;29973;43.742;1.236;2023-04-24T03:12:47;18.40;;;5.50;;
44276;SDS011;29973;43.742;1.236;2023-04-24T03:15:13;15.23;;;4.57;;
44276;SDS011;29973;43.742;1.236;2023-04-24T03:17:39;20.00;;;4.93;;
44276;SDS011;29973;43.742;1.236;2023-04-24T03:20:05;22.38;;;5.85;;
44276;SDS011;29973;43.742;1.236;2023-04-24T03:22:33;26.08;;;5.88;;
44276;SDS011;29973;43.742;1.236;2023-04-24T03:24:59;12.10;;;5.07;;
44276;SDS011;29973;43.742;1.236;2023-04-24T03:27:25;15.18;;;5.57;;
44276;SDS011;29973;43.742;1.236;2023-04-24T03:29:51;25.35;;;5.93;;
44276;SDS011;29973;43.742;1.236;2023-04-24T03:32:20;22.73;;;5.70;;
44276;SDS011;29973;43.742;1.236;2023-04-24T03:34:47;18.38;;;5.40;;
44276;SDS011;29973;43.742;1.236;2023-04-24T03:37:13;22.98;;;5.63;;
44276;SDS011;29973;43.742;1.236;2023-04-24T03:39:39;17.35;;;5.63;;
44276;SDS011;29973;43.742;1.236;2023-04-24T03:42:04;22.77;;;5.75;;
44276;SDS011;29973;43.742;1.236;2023-04-24T03:44:30;21.92;;;5.88;;
44276;SDS011;29973;43.742;1.236;2023-04-24T03:46:57;32.10;;;6.38;;
44276;SDS011;29973;43.742;1.236;2023-04-24T03:49:23;19.35;;;5.80;;
44276;SDS011;29973;43.742;1.236;2023-04-24T03:51:49;17.67;;;5.50;;
44276;SDS011;29973;43.742;1.236;2023-04-24T03:54:14;25.50;;;6.25;;
44276;SDS011;29973;43.742;1.236;2023-04-24T03:56:40;21.83;;;6.03;;
44276;SDS011;29973;43.742;1.236;2023-04-24T03:59:06;21.63;;;5.75;;
44276;SDS011;29973;43.742;1.236;2023-04-24T04:01:31;19.80;;;6.25;;
44276;SDS011;29973;43.742;1.236;2023-04-24T04:03:57;25.40;;;6.25;;
44276;SDS011;29973;43.742;1.236;2023-04-24T04:06:23;18.58;;;5.65;;
44276;SDS011;29973;43.742;1.236;2023-04-24T04:08:48;25.40;;;5.50;;
44276;SDS011;29973;43.742;1.236;2023-04-24T04:11:14;11.52;;;5.03;;
44276;SDS011;29973;43.742;1.236;2023-04-24T04:13:40;20.20;;;5.97;;
44276;SDS011;29973;43.742;1.236;2023-04-24T04:16:05;18.40;;;6.65;;
44276;SDS011;29973;43.742;1.236;2023-04-24T04:18:31;23.60;;;6.90;;
44276;SDS011;29973;43.742;1.236;2023-04-24T04:20:57;21.25;;;6.00;;
44276;SDS011;29973;43.742;1.236;2023-04-24T04:23:23;25.92;;;6.25;;
44276;SDS011;29973;43.742;1.236;2023-04-24T04:25:48;18.25;;;6.28;;
44276;SDS011;29973;43.742;1.236;2023-04-24T04:28:14;22.25;;;6.68;;
44276;SDS011;29973;43.742;1.236;2023-04-24T04:30:40;20.50;;;5.97;;
44276;SDS011;29973;43.742;1.236;2023-04-24T04:33:06;27.05;;;6.45;;
44276;SDS011;29973;43.742;1.236;2023-04-24T04:35:33;16.77;;;6.60;;
44276;SDS011;29973;43.742;1.236;2023-04-24T04:37:59;18.00;;;6.30;;
44276;SDS011;29973;43.742;1.236;2023-04-24T04:40:24;24.38;;;7.47;;
44276;SDS011;29973;43.742;1.236;2023-04-24T04:42:51;27.92;;;6.43;;
44276;SDS011;29973;43.742;1.236;2023-04-24T04:45:18;31.52;;;6.35;;
44276;SDS011;29973;43.742;1.236;2023-04-24T04:47:44;21.63;;;7.05;;
44276;SDS011;29973;43.742;1.236;2023-04-24T04:50:10;17.35;;;6.28;;
44276;SDS011;29973;43.742;1.236;2023-04-24T04:52:36;29.63;;;6.10;;
44276;SDS011;29973;43.742;1.236;2023-04-24T04:55:02;28.50;;;6.10;;
44276;SDS011;29973;43.742;1.236;2023-04-24T04:57:27;24.80;;;7.05;;
44276;SDS011;29973;43.742;1.236;2023-04-24T04:59:53;19.35;;;6.43;;
44276;SDS011;29973;43.742;1.236;2023-04-24T05:02:19;24.00;;;6.70;;
44276;SDS011;29973;43.742;1.236;2023-04-24T05:04:45;23.77;;;5.85;;
44276;SDS011;29973;43.742;1.236;2023-04-24T05:07:11;26.00;;;6.20;;
44276;SDS011;29973;43.742;1.236;2023-04-24T05:09:37;24.88;;;6.38;;
44276;SDS011;29973;43.742;1.236;2023-04-24T05:12:02;23.25;;;5.97;;
44276;SDS011;29973;43.742;1.236;2023-04-24T05:14:28;24.80;;;6.28;;
44276;SDS011;29973;43.742;1.236;2023-04-24T05:16:54;16.77;;;5.53;;
44276;SDS011;29973;43.742;1.236;2023-04-24T05:19:20;19.75;;;6.60;;
44276;SDS011;29973;43.742;1.236;2023-04-24T05:21:45;15.00;;;5.43;;
44276;SDS011;29973;43.742;1.236;2023-04-24T05:24:11;23.92;;;6.47;;
44276;SDS011;29973;43.742;1.236;2023-04-24T05:26:37;23.50;;;5.60;;
44276;SDS011;29973;43.742;1.236;2023-04-24T05:29:02;20.23;;;5.60;;
44276;SDS011;29973;43.742;1.236;2023-04-24T05:31:29;28.20;;;5.90;;
44276;SDS011;29973;43.742;1.236;2023-04-24T05:33:54;22.65;;;6.07;;
44276;SDS011;29973;43.742;1.236;2023-04-24T05:36:20;27.13;;;6.25;;
44276;SDS011;29973;43.742;1.236;2023-04-24T05:38:46;27.58;;;6.28;;
44276;SDS011;29973;43.742;1.236;2023-04-24T05:41:11;22.25;;;6.13;;
44276;SDS011;29973;43.742;1.236;2023-04-24T05:43:37;23.42;;;6.50;;
44276;SDS011;29973;43.742;1.236;2023-04-24T05:46:03;19.85;;;5.20;;
44276;SDS011;29973;43.742;1.236;2023-04-24T05:48:28;27.63;;;5.70;;
44276;SDS011;29973;43.742;1.236;2023-04-24T05:50:54;20.30;;;4.95;;
44276;SDS011;29973;43.742;1.236;2023-04-24T05:53:20;22.65;;;6.30;;
44276;SDS011;29973;43.742;1.236;2023-04-24T05:55:46;18.13;;;5.45;;
44276;SDS011;29973;43.742;1.236;2023-04-24T05:58:12;33.17;;;5.22;;
44276;SDS011;29973;43.742;1.236;2023-04-24T06:00:38;25.55;;;6.00;;
44276;SDS011;29973;43.742;1.236;2023-04-24T06:03:07;19.30;;;5.43;;
44276;SDS011;29973;43.742;1.236;2023-04-24T06:05:33;26.17;;;6.30;;
44276;SDS011;29973;43.742;1.236;2023-04-24T06:07:59;15.05;;;5.60;;
44276;SDS011;29973;43.742;1.236;2023-04-24T06:10:25;17.73;;;5.03;;
44276;SDS011;29973;43.742;1.236;2023-04-24T06:12:51;12.57;;;4.85;;
44276;SDS011;29973;43.742;1.236;2023-04-24T06:15:16;24.25;;;5.93;;
44276;SDS011;29973;43.742;1.236;2023-04-24T06:17:42;21.58;;;5.63;;
44276;SDS011;29973;43.742;1.236;2023-04-24T06:20:08;25.35;;;5.40;;
44276;SDS011;29973;43.742;1.236;2023-04-24T06:22:35;18.02;;;5.45;;
44276;SDS011;29973;43.742;1.236;2023-04-24T06:25:01;22.23;;;4.45;;
44276;SDS011;29973;43.742;1.236;2023-04-24T06:27:27;22.88;;;4.80;;
44276;SDS011;29973;43.742;1.236;2023-04-24T06:29:53;18.48;;;5.22;;
44276;SDS011;29973;43.742;1.236;2023-04-24T06:32:23;14.10;;;4.80;;
44276;SDS011;29973;43.742;1.236;2023-04-24T06:34:49;18.73;;;4.65;;
44276;SDS011;29973;43.742;1.236;2023-04-24T06:37:16;19.98;;;4.78;;
44276;SDS011;29973;43.742;1.236;2023-04-24T06:39:41;17.67;;;4.72;;
44276;SDS011;29973;43.742;1.236;2023-04-24T06:42:07;10.48;;;4.00;;
44276;SDS011;29973;43.742;1.236;2023-04-24T06:44:34;8.32;;;3.35;;
44276;SDS011;29973;43.742;1.236;2023-04-24T06:47:05;15.50;;;3.58;;
44276;SDS011;29973;43.742;1.236;2023-04-24T06:49:33;12.07;;;3.08;;
44276;SDS011;29973;43.742;1.236;2023-04-24T06:51:59;4.28;;;2.10;;
44276;SDS011;29973;43.742;1.236;2023-04-24T06:54:24;9.18;;;2.53;;
44276;SDS011;29973;43.742;1.236;2023-04-24T06:56:50;11.02;;;2.58;;
44276;SDS011;29973;43.742;1.236;2023-04-24T06:59:17;7.78;;;1.95;;
44276;SDS011;29973;43.742;1.236;2023-04-24T07:01:42;9.82;;;3.22;;
44276;SDS011;29973;43.742;1.236;2023-04-24T07:04:08;15.38;;;2.35;;
44276;SDS011;29973;43.742;1.236;2023-04-24T07:06:34;7.20;;;2.17;;
44276;SDS011;29973;43.742;1.236;2023-04-24T07:09:01;9.98;;;2.30;;
44276;SDS011;29973;43.742;1.236;2023-04-24T07:11:28;6.95;;;1.70;;
44276;SDS011;29973;43.742;1.236;2023-04-24T07:13:54;6.75;;;1.98;;
44276;SDS011;29973;43.742;1.236;2023-04-24T07:16:20;6.07;;;1.90;;
44276;SDS011;29973;43.742;1.236;2023-04-24T07:18:46;6.45;;;1.42;;
44276;SDS011;29973;43.742;1.236;2023-04-24T07:21:12;8.65;;;2.10;;
44276;SDS011;29973;43.742;1.236;2023-04-24T07:23:38;9.50;;;1.80;;
44276;SDS011;29973;43.742;1.236;2023-04-24T07:26:06;9.13;;;2.42;;
44276;SDS011;29973;43.742;1.236;2023-04-24T07:28:32;9.70;;;2.03;;
44276;SDS011;29973;43.742;1.236;2023-04-24T07:30:57;6.43;;;1.50;;
44276;SDS011;29973;43.742;1.236;2023-04-24T07:33:24;8.38;;;1.45;;
44276;SDS011;29973;43.742;1.236;2023-04-24T07:35:51;6.72;;;1.35;;
44276;SDS011;29973;43.742;1.236;2023-04-24T07:38:17;12.27;;;2.15;;
44276;SDS011;29973;43.742;1.236;2023-04-24T07:40:46;6.47;;;1.38;;
44276;SDS011;29973;43.742;1.236;2023-04-24T07:43:12;8.75;;;1.65;;
44276;SDS011;29973;43.742;1.236;2023-04-24T07:45:37;10.52;;;1.70;;
44276;SDS011;29973;43.742;1.236;2023-04-24T07:48:05;8.50;;;1.80;;
44276;SDS011;29973;43.742;1.236;2023-04-24T07:50:30;11.98;;;2.50;;
44276;SDS011;29973;43.742;1.236;2023-04-24T07:52:57;8.15;;;1.80;;
44276;SDS011;29973;43.742;1.236;2023-04-24T07:55:22;8.93;;;2.75;;
44276;SDS011;29973;43.742;1.236;2023-04-24T07:57:48;4.85;;;1.85;;
44276;SDS011;29973;43.742;1.236;2023-04-24T08:00:14;6.72;;;1.88;;
44276;SDS011;29973;43.742;1.236;2023-04-24T08:02:40;12.00;;;1.58;;
44276;SDS011;29973;43.742;1.236;2023-04-24T08:05:06;11.02;;;2.58;;
44276;SDS011;29973;43.742;1.236;2023-04-24T08:07:32;11.27;;;2.28;;
44276;SDS011;29973;43.742;1.236;2023-04-24T08:09:58;6.40;;;2.00;;
44276;SDS011;29973;43.742;1.236;2023-04-24T08:12:24;10.60;;;1.95;;
44276;SDS011;29973;43.742;1.236;2023-04-24T08:14:50;4.88;;;1.50;;
44276;SDS011;29973;43.742;1.236;2023-04-24T08:17:16;7.63;;;1.75;;
44276;SDS011;29973;43.742;1.236;2023-04-24T08:19:42;9.15;;;1.90;;
44276;SDS011;29973;43.742;1.236;2023-04-24T08:22:12;8.32;;;2.28;;
44276;SDS011;29973;43.742;1.236;2023-04-24T08:24:39;6.28;;;1.50;;
44276;SDS011;29973;43.742;1.236;2023-04-24T08:27:05;8.98;;;1.38;;
44276;SDS011;29973;43.742;1.236;2023-04-24T08:29:30;11.95;;;2.10;;
44276;SDS011;29973;43.742;1.236;2023-04-24T08:31:56;8.10;;;1.77;;
44276;SDS011;29973;43.742;1.236;2023-04-24T08:34:22;6.95;;;2.40;;
44276;SDS011;29973;43.742;1.236;2023-04-24T08:36:48;6.57;;;1.42;;
44276;SDS011;29973;43.742;1.236;2023-04-24T08:39:14;6.47;;;1.80;;
44276;SDS011;29973;43.742;1.236;2023-04-24T08:41:41;7.35;;;1.95;;
44276;SDS011;29973;43.742;1.236;2023-04-24T08:44:11;9.68;;;1.83;;
44276;SDS011;29973;43.742;1.236;2023-04-24T08:46:39;10.25;;;2.22;;
44276;SDS011;29973;43.742;1.236;2023-04-24T08:49:05;10.45;;;2.00;;
44276;SDS011;29973;43.742;1.236;2023-04-24T08:51:31;4.80;;;2.03;;
44276;SDS011;29973;43.742;1.236;2023-04-24T08:53:57;4.53;;;1.88;;
44276;SDS011;29973;43.742;1.236;2023-04-24T08:56:23;3.47;;;1.67;;
44276;SDS011;29973;43.742;1.236;2023-04-24T08:58:50;9.07;;;2.30;;
44276;SDS011;29973;43.742;1.236;2023-04-24T09:01:17;9.95;;;1.77;;
44276;SDS011;29973;43.742;1.236;2023-04-24T09:03:44;12.40;;;2.10;;
44276;SDS011;29973;43.742;1.236;2023-04-24T09:06:13;6.60;;;1.92;;
44276;SDS011;29973;43.742;1.236;2023-04-24T09:08:39;3.70;;;1.60;;
44276;SDS011;29973;43.742;1.236;2023-04-24T09:11:07;5.68;;;1.58;;
44276;SDS011;29973;43.742;1.236;2023-04-24T09:13:34;7.22;;;1.77;;
44276;SDS011;29973;43.742;1.236;2023-04-24T09:16:00;8.93;;;1.20;;
44276;SDS011;29973;43.742;1.236;2023-04-24T09:18:26;5.25;;;1.35;;
44276;SDS011;29973;43.742;1.236;2023-04-24T09:21:02;6.25;;;1.48;;
44276;SDS011;29973;43.742;1.236;2023-04-24T09:23:29;5.72;;;1.25;;
44276;SDS011;29973;43.742;1.236;2023-04-24T09:25:56;5.53;;;1.25;;
44276;SDS011;29973;43.742;1.236;2023-04-24T09:28:34;2.50;;;1.10;;
44276;SDS011;29973;43.742;1.236;2023-04-24T09:31:14;4.07;;;1.20;;
44276;SDS011;29973;43.742;1.236;2023-04-24T09:34:04;3.97;;;1.02;;
44276;SDS011;29973;43.742;1.236;2023-04-24T09:36:36;3.13;;;1.13;;
44276;SDS011;29973;43.742;1.236;2023-04-24T09:39:04;6.72;;;1.20;;
44276;SDS011;29973;43.742;1.236;2023-04-24T09:41:33;6.40;;;1.30;;
44276;SDS011;29973;43.742;1.236;2023-04-24T09:44:12;16.90;;;1.80;;
44276;SDS011;29973;43.742;1.236;2023-04-24T09:46:40;3.97;;;1.20;;
44276;SDS011;29973;43.742;1.236;2023-04-24T09:49:12;6.18;;;1.23;;
44276;SDS011;29973;43.742;1.236;2023-04-24T09:51:39;9.82;;;2.38;;
44276;SDS011;29973;43.742;1.236;2023-04-24T09:54:15;2.83;;;1.02;;
44276;SDS011;29973;43.742;1.236;2023-04-24T09:56:42;5.60;;;1.38;;
44276;SDS011;29973;43.742;1.236;2023-04-24T09:59:10;6.70;;;1.70;;
44276;SDS011;29973;43.742;1.236;2023-04-24T10:01:36;9.85;;;1.42;;
44276;SDS011;29973;43.742;1.236;2023-04-24T10:04:04;3.10;;;0.85;;
44276;SDS011;29973;43.742;1.236;2023-04-24T10:06:33;3.33;;;1.08;;
44276;SDS011;29973;43.742;1.236;2023-04-24T10:09:00;2.33;;;0.70;;
44276;SDS011;29973;43.742;1.236;2023-04-24T10:11:26;6.82;;;1.27;;
44276;SDS011;29973;43.742;1.236;2023-04-24T10:13:53;4.75;;;1.20;;
44276;SDS011;29973;43.742;1.236;2023-04-24T10:16:19;3.88;;;1.38;;
44276;SDS011;29973;43.742;1.236;2023-04-24T10:18:48;8.30;;;1.25;;
44276;SDS011;29973;43.742;1.236;2023-04-24T10:21:17;4.25;;;0.80;;
44276;SDS011;29973;43.742;1.236;2023-04-24T10:23:42;6.32;;;1.25;;
44276;SDS011;29973;43.742;1.236;2023-04-24T10:26:10;5.85;;;1.30;;
44276;SDS011;29973;43.742;1.236;2023-04-24T10:28:43;4.18;;;0.98;;
44276;SDS011;29973;43.742;1.236;2023-04-24T10:31:11;5.85;;;1.25;;
44276;SDS011;29973;43.742;1.236;2023-04-24T10:33:38;4.25;;;1.08;;
44276;SDS011;29973;43.742;1.236;2023-04-24T10:36:06;5.72;;;1.50;;
44276;SDS011;29973;43.742;1.236;2023-04-24T10:38:34;5.10;;;1.60;;
44276;SDS011;29973;43.742;1.236;2023-04-24T10:41:08;4.20;;;1.10;;
44276;SDS011;29973;43.742;1.236;2023-04-24T10:43:35;5.45;;;1.23;;
44276;SDS011;29973;43.742;1.236;2023-04-24T10:46:01;7.20;;;1.88;;
44276;SDS011;29973;43.742;1.236;2023-04-24T10:48:28;4.18;;;1.10;;
44276;SDS011;29973;43.742;1.236;2023-04-24T10:50:55;3.22;;;1.30;;
44276;SDS011;29973;43.742;1.236;2023-04-24T10:53:23;13.45;;;1.45;;
44276;SDS011;29973;43.742;1.236;2023-04-24T10:56:07;6.88;;;1.45;;
44276;SDS011;29973;43.742;1.236;2023-04-24T10:58:38;3.83;;;1.40;;
44276;SDS011;29973;43.742;1.236;2023-04-24T11:03:59;6.40;;;1.60;;
44276;SDS011;29973;43.742;1.236;2023-04-24T11:06:34;5.32;;;1.35;;
44276;SDS011;29973;43.742;1.236;2023-04-24T11:09:05;4.70;;;0.90;;
44276;SDS011;29973;43.742;1.236;2023-04-24T11:11:37;5.72;;;1.55;;
44276;SDS011;29973;43.742;1.236;2023-04-24T11:14:09;4.05;;;1.48;;
44276;SDS011;29973;43.742;1.236;2023-04-24T11:16:36;6.25;;;1.83;;
44276;SDS011;29973;43.742;1.236;2023-04-24T11:19:10;8.90;;;1.42;;
44276;SDS011;29973;43.742;1.236;2023-04-24T11:29:21;3.75;;;1.17;;
44276;SDS011;29973;43.742;1.236;2023-04-24T11:31:48;2.67;;;1.05;;
44276;SDS011;29973;43.742;1.236;2023-04-24T11:34:16;8.52;;;1.50;;
44276;SDS011;29973;43.742;1.236;2023-04-24T11:36:46;4.22;;;1.45;;
44276;SDS011;29973;43.742;1.236;2023-04-24T11:39:15;6.13;;;1.25;;
44276;SDS011;29973;43.742;1.236;2023-04-24T11:41:40;2.03;;;0.77;;
44276;SDS011;29973;43.742;1.236;2023-04-24T11:44:07;7.72;;;1.27;;
44276;SDS011;29973;43.742;1.236;2023-04-24T11:46:33;4.82;;;1.40;;
44276;SDS011;29973;43.742;1.236;2023-04-24T11:48:59;5.00;;;1.33;;
44276;SDS011;29973;43.742;1.236;2023-04-24T11:51:28;3.78;;;1.15;;
44276;SDS011;29973;43.742;1.236;2023-04-24T11:53:54;2.85;;;0.98;;
44276;SDS011;29973;43.742;1.236;2023-04-24T11:56:21;4.30;;;1.25;;
44276;SDS011;29973;43.742;1.236;2023-04-24T11:58:53;1.13;;;0.80;;
44276;SDS011;29973;43.742;1.236;2023-04-24T12:01:19;2.90;;;1.30;;
44276;SDS011;29973;43.742;1.236;2023-04-24T12:03:49;4.85;;;1.05;;
44276;SDS011;29973;43.742;1.236;2023-04-24T12:06:19;3.80;;;0.80;;
44276;SDS011;29973;43.742;1.236;2023-04-24T12:08:45;3.38;;;0.95;;
44276;SDS011;29973;43.742;1.236;2023-04-24T12:11:14;2.88;;;1.00;;
44276;SDS011;29973;43.742;1.236;2023-04-24T12:13:40;3.33;;;0.93;;
44276;SDS011;29973;43.742;1.236;2023-04-24T12:16:06;1.67;;;0.68;;
44276;SDS011;29973;43.742;1.236;2023-04-24T12:18:32;4.15;;;0.80;;
44276;SDS011;29973;43.742;1.236;2023-04-24T12:23:47;1.55;;;0.68;;
44276;SDS011;29973;43.742;1.236;2023-04-24T12:26:16;2.60;;;0.98;;
44276;SDS011;29973;43.742;1.236;2023-04-24T12:28:45;2.92;;;0.93;;
44276;SDS011;29973;43.742;1.236;2023-04-24T12:31:14;2.13;;;1.00;;
44276;SDS011;29973;43.742;1.236;2023-04-24T12:33:40;1.85;;;0.93;;
44276;SDS011;29973;43.742;1.236;2023-04-24T12:36:09;2.30;;;0.90;;
44276;SDS011;29973;43.742;1.236;2023-04-24T12:38:37;3.22;;;0.70;;
44276;SDS011;29973;43.742;1.236;2023-04-24T12:41:10;2.55;;;0.60;;
44276;SDS011;29973;43.742;1.236;2023-04-24T12:43:38;2.85;;;0.80;;
44276;SDS011;29973;43.742;1.236;2023-04-24T12:46:04;4.68;;;0.90;;
44276;SDS011;29973;43.742;1.236;2023-04-24T12:48:30;3.08;;;0.80;;
44276;SDS011;29973;43.742;1.236;2023-04-24T12:50:59;3.42;;;0.70;;
44276;SDS011;29973;43.742;1.236;2023-04-24T12:53:28;1.33;;;0.55;;
44276;SDS011;29973;43.742;1.236;2023-04-24T12:55:57;3.30;;;0.68;;
44276;SDS011;29973;43.742;1.236;2023-04-24T12:58:23;2.53;;;0.90;;
44276;SDS011;29973;43.742;1.236;2023-04-24T13:00:48;6.63;;;1.92;;
44276;SDS011;29973;43.742;1.236;2023-04-24T13:03:14;2.55;;;0.70;;
44276;SDS011;29973;43.742;1.236;2023-04-24T13:05:41;1.05;;;0.50;;
44276;SDS011;29973;43.742;1.236;2023-04-24T13:08:08;3.97;;;1.00;;
