sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73876;DS18B20;62209;47.568;7.558;2023-04-24T00:00:23;10.75
73876;DS18B20;62209;47.568;7.558;2023-04-24T00:15:29;11.06
73876;DS18B20;62209;47.568;7.558;2023-04-24T00:30:35;10.38
73876;DS18B20;62209;47.568;7.558;2023-04-24T00:45:41;10.44
73876;DS18B20;62209;47.568;7.558;2023-04-24T01:00:49;10.56
73876;DS18B20;62209;47.568;7.558;2023-04-24T01:15:56;10.81
73876;DS18B20;62209;47.568;7.558;2023-04-24T01:31:03;10.31
73876;DS18B20;62209;47.568;7.558;2023-04-24T01:46:08;10.94
73876;DS18B20;62209;47.568;7.558;2023-04-24T02:01:18;10.88
73876;DS18B20;62209;47.568;7.558;2023-04-24T02:16:24;10.63
73876;DS18B20;62209;47.568;7.558;2023-04-24T02:31:30;10.88
73876;DS18B20;62209;47.568;7.558;2023-04-24T02:46:35;11.13
73876;DS18B20;62209;47.568;7.558;2023-04-24T03:01:41;10.88
73876;DS18B20;62209;47.568;7.558;2023-04-24T03:16:47;10.00
73876;DS18B20;62209;47.568;7.558;2023-04-24T03:31:52;9.56
73876;DS18B20;62209;47.568;7.558;2023-04-24T03:46:59;9.25
73876;DS18B20;62209;47.568;7.558;2023-04-24T04:02:05;9.19
73876;DS18B20;62209;47.568;7.558;2023-04-24T04:17:12;8.81
73876;DS18B20;62209;47.568;7.558;2023-04-24T04:32:17;8.94
73876;DS18B20;62209;47.568;7.558;2023-04-24T04:47:23;8.94
73876;DS18B20;62209;47.568;7.558;2023-04-24T05:02:30;8.94
73876;DS18B20;62209;47.568;7.558;2023-04-24T05:17:36;9.06
73876;DS18B20;62209;47.568;7.558;2023-04-24T05:32:43;9.44
73876;DS18B20;62209;47.568;7.558;2023-04-24T05:47:49;10.25
73876;DS18B20;62209;47.568;7.558;2023-04-24T06:02:56;10.63
73876;DS18B20;62209;47.568;7.558;2023-04-24T06:18:02;9.13
73876;DS18B20;62209;47.568;7.558;2023-04-24T06:33:08;8.56
73876;DS18B20;62209;47.568;7.558;2023-04-24T06:48:25;8.75
73876;DS18B20;62209;47.568;7.558;2023-04-24T07:03:30;9.75
73876;DS18B20;62209;47.568;7.558;2023-04-24T07:18:36;11.25
73876;DS18B20;62209;47.568;7.558;2023-04-24T07:33:42;13.69
73876;DS18B20;62209;47.568;7.558;2023-04-24T07:48:48;21.06
73876;DS18B20;62209;47.568;7.558;2023-04-24T08:04:09;21.81
73876;DS18B20;62209;47.568;7.558;2023-04-24T08:19:15;22.63
73876;DS18B20;62209;47.568;7.558;2023-04-24T08:34:20;21.19
73876;DS18B20;62209;47.568;7.558;2023-04-24T08:49:27;22.25
73876;DS18B20;62209;47.568;7.558;2023-04-24T09:04:34;23.19
73876;DS18B20;62209;47.568;7.558;2023-04-24T09:19:41;23.13
73876;DS18B20;62209;47.568;7.558;2023-04-24T09:34:47;17.56
73876;DS18B20;62209;47.568;7.558;2023-04-24T09:49:58;20.94
73876;DS18B20;62209;47.568;7.558;2023-04-24T10:05:04;22.44
73876;DS18B20;62209;47.568;7.558;2023-04-24T10:20:11;20.31
73876;DS18B20;62209;47.568;7.558;2023-04-24T10:35:18;22.25
73876;DS18B20;62209;47.568;7.558;2023-04-24T10:50:28;21.81
73876;DS18B20;62209;47.568;7.558;2023-04-24T11:05:50;17.56
73876;DS18B20;62209;47.568;7.558;2023-04-24T11:20:56;20.31
73876;DS18B20;62209;47.568;7.558;2023-04-24T11:36:02;20.69
73876;DS18B20;62209;47.568;7.558;2023-04-24T11:51:09;20.06
73876;DS18B20;62209;47.568;7.558;2023-04-24T12:06:17;15.38
73876;DS18B20;62209;47.568;7.558;2023-04-24T12:21:23;20.13
73876;DS18B20;62209;47.568;7.558;2023-04-24T12:36:31;21.06
73876;DS18B20;62209;47.568;7.558;2023-04-24T12:51:37;21.19
73876;DS18B20;62209;47.568;7.558;2023-04-24T13:06:43;24.25
73876;DS18B20;62209;47.568;7.558;2023-04-24T13:21:48;21.19
73876;DS18B20;62209;47.568;7.558;2023-04-24T13:36:55;19.44
73876;DS18B20;62209;47.568;7.558;2023-04-24T13:52:02;20.81
73876;DS18B20;62209;47.568;7.558;2023-04-24T14:07:08;19.13
73876;DS18B20;62209;47.568;7.558;2023-04-24T14:22:14;18.38
73876;DS18B20;62209;47.568;7.558;2023-04-24T14:37:19;18.00
73876;DS18B20;62209;47.568;7.558;2023-04-24T14:52:25;16.19
73876;DS18B20;62209;47.568;7.558;2023-04-24T15:07:31;16.50
73876;DS18B20;62209;47.568;7.558;2023-04-24T15:22:37;15.50
73876;DS18B20;62209;47.568;7.558;2023-04-24T15:37:43;15.19
73876;DS18B20;62209;47.568;7.558;2023-04-24T15:52:48;15.25
73876;DS18B20;62209;47.568;7.558;2023-04-24T16:07:54;15.06
73876;DS18B20;62209;47.568;7.558;2023-04-24T16:23:00;14.63
73876;DS18B20;62209;47.568;7.558;2023-04-24T16:38:06;14.75
73876;DS18B20;62209;47.568;7.558;2023-04-24T16:53:11;14.81
73876;DS18B20;62209;47.568;7.558;2023-04-24T17:08:17;13.75
73876;DS18B20;62209;47.568;7.558;2023-04-24T17:23:23;13.25
73876;DS18B20;62209;47.568;7.558;2023-04-24T17:38:29;13.06
73876;DS18B20;62209;47.568;7.558;2023-04-24T17:53:34;12.06
73876;DS18B20;62209;47.568;7.558;2023-04-24T18:08:40;11.69
73876;DS18B20;62209;47.568;7.558;2023-04-24T18:23:46;10.88
73876;DS18B20;62209;47.568;7.558;2023-04-24T18:38:51;10.75
73876;DS18B20;62209;47.568;7.558;2023-04-24T18:53:57;10.25
73876;DS18B20;62209;47.568;7.558;2023-04-24T19:09:03;9.25
73876;DS18B20;62209;47.568;7.558;2023-04-24T19:24:09;8.75
73876;DS18B20;62209;47.568;7.558;2023-04-24T19:39:15;8.50
73876;DS18B20;62209;47.568;7.558;2023-04-24T19:54:20;8.19
73876;DS18B20;62209;47.568;7.558;2023-04-24T20:09:26;7.56
73876;DS18B20;62209;47.568;7.558;2023-04-24T20:24:34;7.56
73876;DS18B20;62209;47.568;7.558;2023-04-24T20:39:40;7.44
73876;DS18B20;62209;47.568;7.558;2023-04-24T20:54:47;8.94
73876;DS18B20;62209;47.568;7.558;2023-04-24T21:09:53;9.25
73876;DS18B20;62209;47.568;7.558;2023-04-24T21:24:58;9.00
73876;DS18B20;62209;47.568;7.558;2023-04-24T21:40:05;9.00
73876;DS18B20;62209;47.568;7.558;2023-04-24T21:55:11;9.06
73876;DS18B20;62209;47.568;7.558;2023-04-24T22:10:16;8.81
73876;DS18B20;62209;47.568;7.558;2023-04-24T22:25:22;8.31
73876;DS18B20;62209;47.568;7.558;2023-04-24T22:40:27;8.56
73876;DS18B20;62209;47.568;7.558;2023-04-24T22:55:34;8.88
73876;DS18B20;62209;47.568;7.558;2023-04-24T23:10:41;8.88
73876;DS18B20;62209;47.568;7.558;2023-04-24T23:25:46;9.13
73876;DS18B20;62209;47.568;7.558;2023-04-24T23:40:52;8.94
73876;DS18B20;62209;47.568;7.558;2023-04-24T23:55:57;8.69
