sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T00:00:08;1.14;1.14;1.14;1.08;8.60;8.59;8.59;8.57;7.42;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T00:02:34;0.92;0.92;0.92;0.87;6.98;6.98;6.98;6.96;6.03;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T00:05:03;1.01;1.01;1.01;0.95;7.59;7.59;7.59;7.57;6.55;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T00:07:29;1.05;1.05;1.05;1.00;7.96;7.96;7.96;7.94;6.88;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T00:09:55;1.22;1.22;1.22;1.15;9.19;9.19;9.18;9.16;7.93;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T00:12:21;1.41;1.41;1.41;1.34;10.68;10.68;10.68;10.65;9.23;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T00:14:47;1.55;1.55;1.55;1.47;11.73;11.72;11.72;11.69;10.13;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T00:17:12;1.57;1.57;1.57;1.49;11.86;11.86;11.86;11.83;10.25;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T00:19:50;1.57;1.57;1.57;1.48;11.84;11.84;11.84;11.81;10.23;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T00:22:19;1.66;1.66;1.66;1.57;12.53;12.53;12.52;12.49;10.82;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T00:24:48;1.70;1.70;1.70;1.61;12.87;12.87;12.86;12.83;11.11;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T00:27:14;1.65;1.65;1.65;1.56;12.48;12.48;12.47;12.44;10.78;0.41
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T00:29:40;1.68;1.68;1.68;1.58;12.65;12.65;12.64;12.61;10.93;0.41
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T00:32:05;2.14;2.14;2.14;2.02;16.17;16.16;16.16;16.12;13.96;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T00:34:31;1.98;1.98;1.98;1.87;14.92;14.92;14.91;14.87;12.89;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T00:36:57;2.18;2.18;2.18;2.07;16.49;16.49;16.48;16.44;14.24;0.41
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T00:39:23;2.29;2.29;2.29;2.17;17.29;17.29;17.28;17.24;14.94;0.41
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T00:41:49;2.37;2.37;2.37;2.24;17.91;17.90;17.90;17.85;15.47;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T00:44:16;2.54;2.54;2.54;2.40;19.17;19.17;19.16;19.11;16.56;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T00:46:42;2.68;2.68;2.68;2.53;20.22;20.21;20.21;20.15;17.46;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T00:49:08;2.56;2.56;2.56;2.42;19.32;19.32;19.31;19.26;16.69;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T00:51:33;2.76;2.76;2.76;2.61;20.84;20.84;20.83;20.78;18.00;0.41
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T00:54:00;2.97;2.97;2.97;2.81;22.43;22.42;22.41;22.36;19.37;0.41
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T00:56:26;2.59;2.59;2.59;2.45;19.53;19.53;19.52;19.47;16.87;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T00:58:52;2.87;2.87;2.87;2.71;21.64;21.64;21.63;21.58;18.69;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T01:01:19;2.68;2.68;2.68;2.54;20.26;20.25;20.24;20.19;17.49;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T01:03:46;2.83;2.83;2.83;2.67;21.35;21.35;21.34;21.28;18.44;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T01:06:14;2.87;2.87;2.87;2.71;21.66;21.66;21.65;21.59;18.71;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T01:08:40;3.00;3.00;3.00;2.84;22.66;22.66;22.65;22.59;19.57;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T01:11:07;3.30;3.30;3.30;3.12;24.90;24.90;24.89;24.83;21.51;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T01:13:33;3.42;3.42;3.42;3.24;25.86;25.85;25.84;25.78;22.33;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T01:15:59;3.49;3.49;3.49;3.30;26.32;26.32;26.31;26.24;22.74;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T01:18:26;3.69;3.69;3.69;3.49;27.84;27.83;27.83;27.75;24.04;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T01:20:53;3.74;3.74;3.74;3.54;28.25;28.24;28.23;28.16;24.40;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T01:23:29;3.81;3.81;3.81;3.61;28.79;28.79;28.78;28.70;24.87;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T01:25:55;3.96;3.96;3.96;3.75;29.91;29.91;29.90;29.82;25.83;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T01:28:21;3.79;3.79;3.79;3.59;28.64;28.63;28.63;28.55;24.74;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T01:30:48;4.20;4.20;4.20;3.97;31.74;31.73;31.72;31.64;27.41;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T01:33:13;4.02;4.02;4.02;3.80;30.37;30.36;30.35;30.27;26.23;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T01:35:40;3.95;3.95;3.95;3.73;29.81;29.80;29.79;29.72;25.74;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T01:38:06;4.31;4.31;4.31;4.08;32.58;32.57;32.56;32.48;28.14;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T01:40:32;4.15;4.15;4.15;3.93;31.35;31.34;31.33;31.25;27.07;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T01:42:58;4.22;4.22;4.22;4.00;31.90;31.89;31.89;31.80;27.55;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T01:45:24;4.44;4.44;4.44;4.20;33.51;33.51;33.50;33.41;28.94;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T01:47:50;5.28;5.28;5.28;5.00;39.89;39.89;39.87;39.77;34.45;0.41
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T01:50:19;5.45;5.45;5.45;5.15;41.15;41.14;41.13;41.02;35.54;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T01:52:44;5.54;5.54;5.54;5.24;41.83;41.82;41.81;41.70;36.13;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T01:55:10;5.05;5.05;5.05;4.78;38.17;38.16;38.15;38.05;32.96;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T01:57:36;5.01;5.01;5.01;4.74;37.84;37.83;37.82;37.72;32.68;0.41
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T02:00:02;4.75;4.75;4.75;4.49;35.88;35.87;35.86;35.76;30.98;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T02:02:30;4.97;4.97;4.97;4.70;37.57;37.56;37.55;37.45;32.44;0.40
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T02:04:59;4.81;4.81;4.81;4.55;36.32;36.31;36.30;36.20;31.36;0.41
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T02:07:25;4.93;4.93;4.93;4.67;37.25;37.24;37.23;37.13;32.17;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T02:09:50;4.80;4.80;4.80;4.54;36.26;36.25;36.24;36.14;31.31;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T02:12:16;5.08;5.08;5.08;4.81;38.39;38.38;38.37;38.27;33.15;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T02:14:45;5.37;5.37;5.37;5.08;40.55;40.54;40.53;40.43;35.02;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T02:17:20;5.55;5.55;5.55;5.25;41.94;41.93;41.92;41.81;36.22;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T02:19:45;6.01;6.01;6.01;5.69;45.41;45.40;45.39;45.27;39.22;0.40
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T02:22:14;6.45;6.45;6.45;6.10;48.67;48.66;48.65;48.52;42.03;0.41
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T02:24:40;6.29;6.29;6.29;5.95;47.47;47.46;47.45;47.33;41.00;0.41
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T02:27:05;6.48;6.48;6.48;6.13;48.92;48.91;48.90;48.77;42.25;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T02:29:31;6.57;6.57;6.57;6.21;49.60;49.59;49.57;49.45;42.84;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T02:31:57;6.54;6.54;6.54;6.19;49.41;49.40;49.38;49.25;42.67;0.41
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T02:34:23;6.59;6.59;6.59;6.23;49.74;49.73;49.71;49.58;42.96;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T02:36:48;6.12;6.12;6.12;5.79;46.20;46.19;46.17;46.05;39.90;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T02:39:14;5.93;5.93;5.93;5.61;44.77;44.76;44.74;44.63;38.66;0.41
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T02:41:42;5.62;5.62;5.62;5.31;42.40;42.39;42.38;42.27;36.62;0.40
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T02:44:08;5.14;5.14;5.14;4.86;38.81;38.80;38.79;38.69;33.52;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T02:46:33;3.83;3.83;3.83;3.62;28.92;28.91;28.90;28.83;24.97;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T02:48:59;3.73;3.73;3.73;3.53;28.18;28.17;28.17;28.09;24.34;0.41
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T02:51:25;3.91;3.91;3.91;3.70;29.54;29.53;29.53;29.45;25.51;0.40
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T02:53:52;4.24;4.24;4.24;4.01;32.05;32.04;32.03;31.95;27.68;0.41
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T02:56:18;4.61;4.61;4.61;4.36;34.85;34.84;34.83;34.74;30.10;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T02:58:43;4.65;4.65;4.65;4.40;35.12;35.11;35.10;35.01;30.33;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T03:01:12;4.96;4.96;4.96;4.69;37.44;37.44;37.42;37.33;32.34;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T03:03:38;5.44;5.44;5.44;5.14;41.04;41.03;41.02;40.92;35.45;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T03:06:04;5.14;5.14;5.14;4.86;38.84;38.83;38.82;38.72;33.54;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T03:08:31;4.65;4.65;4.65;4.39;35.09;35.08;35.07;34.98;30.30;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T03:11:03;4.42;4.42;4.42;4.18;33.38;33.37;33.36;33.27;28.82;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T03:13:28;4.50;4.50;4.50;4.25;33.97;33.96;33.95;33.86;29.33;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T03:15:54;3.79;3.79;3.79;3.58;28.61;28.61;28.60;28.52;24.71;0.41
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T03:18:20;3.01;3.01;3.01;2.85;22.74;22.73;22.72;22.67;19.64;0.41
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T03:20:45;2.65;2.65;2.65;2.51;20.01;20.00;20.00;19.95;17.28;0.41
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T03:23:12;2.33;2.33;2.33;2.21;17.62;17.62;17.61;17.56;15.22;0.41
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T03:25:38;2.28;2.28;2.28;2.16;17.24;17.23;17.23;17.18;14.89;0.40
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T03:28:04;2.24;2.24;2.24;2.12;16.94;16.93;16.93;16.89;14.63;0.40
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T03:30:29;2.44;2.44;2.44;2.31;18.43;18.42;18.42;18.37;15.91;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T03:32:55;2.45;2.45;2.45;2.31;18.48;18.47;18.47;18.42;15.96;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T03:35:21;2.15;2.15;2.15;2.03;16.24;16.23;16.23;16.19;14.02;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T03:37:47;2.06;2.06;2.06;1.95;15.59;15.59;15.58;15.54;13.46;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T03:40:16;1.61;1.61;1.61;1.52;12.12;12.12;12.12;12.09;10.47;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T03:42:41;1.70;1.70;1.70;1.61;12.85;12.85;12.84;12.81;11.10;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T03:45:07;1.66;1.66;1.66;1.57;12.53;12.53;12.53;12.50;10.83;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T03:47:34;1.96;1.96;1.96;1.86;14.82;14.82;14.81;14.77;12.80;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T03:49:59;1.64;1.64;1.64;1.55;12.39;12.38;12.38;12.35;10.70;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T03:52:25;1.20;1.20;1.20;1.14;9.07;9.07;9.06;9.04;7.83;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T03:54:51;0.88;0.88;0.88;0.83;6.65;6.65;6.65;6.63;5.75;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T03:57:16;0.82;0.82;0.82;0.77;6.17;6.17;6.17;6.16;5.33;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T03:59:42;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.22;5.39;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T04:02:08;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.47;5.61;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T04:04:43;0.87;0.87;0.87;0.83;6.60;6.60;6.59;6.58;5.70;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T04:07:08;0.81;0.81;0.81;0.77;6.11;6.11;6.11;6.10;5.28;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T04:09:34;0.92;0.92;0.92;0.87;6.96;6.96;6.96;6.94;6.01;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T04:12:00;0.94;0.94;0.94;0.89;7.10;7.10;7.10;7.08;6.13;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T04:14:26;1.02;1.02;1.02;0.97;7.71;7.71;7.71;7.69;6.66;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T04:16:52;1.25;1.25;1.25;1.19;9.47;9.47;9.47;9.44;8.18;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T04:19:19;1.11;1.11;1.11;1.05;8.38;8.38;8.38;8.35;7.24;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T04:21:44;0.95;0.95;0.95;0.89;7.14;7.14;7.14;7.12;6.17;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T04:24:11;1.16;1.16;1.16;1.10;8.78;8.78;8.77;8.75;7.58;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T04:26:37;1.59;1.59;1.59;1.50;12.00;12.00;12.00;11.97;10.37;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T04:29:03;2.22;2.22;2.22;2.10;16.74;16.74;16.73;16.69;14.46;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T04:31:29;1.60;1.60;1.60;1.51;12.05;12.04;12.04;12.01;10.40;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T04:33:55;1.67;1.66;1.65;1.55;12.40;12.40;12.39;12.35;10.68;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T04:36:21;1.34;1.34;1.33;1.25;10.02;10.02;10.02;9.98;8.64;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T04:38:47;1.19;1.19;1.19;1.13;9.01;9.01;9.01;8.99;7.78;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T04:41:13;1.19;1.19;1.19;1.13;9.01;9.01;9.01;8.98;7.78;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T04:43:39;1.32;1.32;1.32;1.25;9.97;9.97;9.96;9.94;8.61;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T04:46:08;1.49;1.49;1.49;1.41;11.26;11.26;11.25;11.22;9.72;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T04:48:35;1.30;1.30;1.30;1.23;9.81;9.81;9.81;9.78;8.48;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T04:51:02;1.25;1.25;1.25;1.18;9.45;9.44;9.44;9.42;8.16;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T04:53:30;1.14;1.14;1.14;1.08;8.63;8.62;8.62;8.60;7.45;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T04:55:59;1.07;1.07;1.07;1.01;8.07;8.07;8.07;8.05;6.97;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T04:58:25;0.95;0.95;0.95;0.90;7.16;7.16;7.15;7.14;6.18;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T05:00:50;1.05;1.05;1.05;1.00;7.96;7.96;7.96;7.94;6.87;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T05:03:19;1.22;1.22;1.22;1.16;9.23;9.23;9.23;9.21;7.98;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T05:05:45;1.11;1.11;1.11;1.05;8.42;8.42;8.41;8.39;7.27;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T05:08:10;1.17;1.17;1.17;1.11;8.84;8.84;8.84;8.81;7.64;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T05:10:36;1.06;1.06;1.06;1.01;8.03;8.03;8.02;8.00;6.93;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T05:13:02;1.27;1.27;1.27;1.20;9.57;9.57;9.56;9.54;8.26;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T05:15:32;1.67;1.67;1.67;1.58;12.64;12.63;12.63;12.60;10.91;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T05:17:58;1.14;1.14;1.14;1.08;8.60;8.60;8.60;8.58;7.43;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T05:20:23;1.44;1.44;1.44;1.35;10.81;10.81;10.81;10.77;9.33;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T05:22:49;1.05;1.05;1.05;0.98;7.86;7.86;7.86;7.83;6.77;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T05:25:15;1.27;1.27;1.27;1.19;9.52;9.52;9.52;9.48;8.21;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T05:27:43;1.24;1.23;1.22;1.14;9.09;9.08;9.08;9.04;7.80;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T05:30:10;1.93;1.93;1.92;1.80;14.39;14.39;14.38;14.33;12.40;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T05:32:38;2.62;2.62;2.62;2.48;19.81;19.80;19.79;19.74;17.10;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T05:35:10;3.51;3.51;3.51;3.32;26.50;26.50;26.49;26.42;22.89;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T05:37:41;3.12;3.12;3.12;2.95;23.52;23.52;23.51;23.45;20.32;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T05:40:07;2.96;2.96;2.96;2.80;22.36;22.35;22.35;22.29;19.31;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T05:42:34;3.64;3.64;3.64;3.44;27.45;27.44;27.43;27.36;23.71;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T05:44:59;4.26;4.26;4.26;4.03;32.17;32.16;32.16;32.07;27.79;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T05:47:28;5.30;5.30;5.30;5.01;40.04;40.03;40.02;39.91;34.58;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T05:49:53;7.58;7.58;7.58;7.16;57.21;57.19;57.18;57.03;49.41;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T05:52:19;8.98;8.98;8.98;8.50;67.84;67.82;67.80;67.63;58.59;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T05:54:45;10.16;10.16;10.16;9.61;76.72;76.70;76.67;76.48;66.25;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T05:57:11;10.29;10.29;10.29;9.73;77.68;77.66;77.64;77.44;67.09;0.43
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T05:59:36;10.85;10.85;10.85;10.26;81.93;81.91;81.88;81.67;70.75;0.42
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T06:02:06;11.70;11.70;11.70;11.06;88.31;88.29;88.26;88.04;76.27;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T06:04:32;12.32;12.32;12.32;11.65;92.99;92.97;92.94;92.70;80.31;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T06:07:01;12.93;12.93;12.93;12.23;97.64;97.61;97.58;97.33;84.32;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T06:09:28;13.73;13.73;13.73;12.98;103.66;103.63;103.60;103.33;89.52;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T06:11:53;14.13;14.13;14.13;13.36;106.68;106.66;106.63;106.35;92.14;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T06:14:22;14.24;14.24;14.24;13.47;107.55;107.52;107.49;107.21;92.88;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T06:16:48;15.05;15.04;15.02;14.17;113.18;113.16;113.12;112.80;97.68;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T06:19:13;15.45;15.31;15.08;13.97;111.61;111.58;111.48;110.89;95.61;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T06:21:39;13.34;13.34;13.34;12.61;100.70;100.68;100.64;100.38;86.97;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T06:24:08;14.12;14.12;14.12;13.35;106.63;106.61;106.58;106.30;92.09;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T06:26:36;12.92;12.92;12.92;12.22;97.57;97.55;97.52;97.27;84.27;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T06:29:01;13.75;13.75;13.74;12.99;103.75;103.73;103.69;103.42;89.59;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T06:31:27;13.48;13.48;13.48;12.75;101.77;101.75;101.72;101.45;87.89;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T06:33:53;13.37;13.37;13.37;12.64;100.96;100.94;100.91;100.65;87.20;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T06:36:19;12.95;12.94;12.91;12.18;97.27;97.24;97.21;96.93;83.92;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T06:38:44;11.96;11.96;11.96;11.31;90.32;90.29;90.27;90.03;78.00;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T06:41:10;12.29;12.29;12.29;11.62;92.79;92.76;92.74;92.50;80.13;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T06:43:36;12.08;12.08;12.08;11.42;91.22;91.19;91.17;90.93;78.78;0.45
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T06:46:01;11.34;11.34;11.34;10.72;85.61;85.59;85.57;85.34;73.94;0.44
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T06:48:31;11.50;11.50;11.50;10.87;86.83;86.81;86.78;86.56;74.99;0.46
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T06:51:00;10.04;10.04;10.02;9.47;75.59;75.57;75.55;75.34;65.25;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T06:53:28;9.87;9.85;9.82;9.24;73.80;73.78;73.75;73.51;63.62;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T06:55:54;9.68;9.66;9.61;9.03;72.15;72.13;72.10;71.85;62.16;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T06:58:24;9.55;9.54;9.53;9.00;71.85;71.83;71.81;71.61;62.01;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T07:00:52;9.14;9.07;8.96;8.33;66.54;66.52;66.47;66.15;57.09;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T07:03:21;9.22;9.13;8.97;8.30;66.27;66.24;66.18;65.81;56.71;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T07:05:47;8.97;8.93;8.84;8.26;65.99;65.97;65.93;65.65;56.72;0.48
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T07:08:17;8.26;8.24;8.22;7.74;61.84;61.83;61.80;61.61;53.33;0.47
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T07:13:36;8.49;8.39;8.22;7.57;60.49;60.47;60.41;60.03;51.69;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T07:16:01;8.35;8.26;8.11;7.49;59.83;59.80;59.75;59.40;51.17;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T07:18:28;9.05;8.90;8.63;7.83;62.59;62.56;62.48;61.96;53.16;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T07:20:53;8.42;8.32;8.13;7.47;59.66;59.64;59.58;59.18;50.92;0.49
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T07:23:19;8.19;8.06;7.82;7.11;56.81;56.79;56.71;56.25;48.28;0.50
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T07:25:48;8.26;8.07;7.73;6.90;55.16;55.13;55.03;54.44;46.51;0.51
78217;SPS30;67494;51.95415000;4.85025360;2023-04-24T07:28:16;7.32;7.17;6.89;6.18;49.41;49.39;49.30;48.81;41.76;0.50
