sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
39714;PMS5003;54166;53.172;-6.552;2023-04-24T00:01:32;10;10;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T00:04:00;12;12;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T00:06:27;11;10;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T00:08:55;9;9;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T00:11:23;10;9;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T00:13:51;10;9;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T00:16:19;9;8;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T00:18:46;11;11;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T00:21:14;10;10;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T00:23:42;12;11;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T00:26:10;11;10;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T00:28:38;10;9;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T00:31:05;11;11;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T00:33:33;12;11;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T00:36:01;11;10;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T00:38:29;9;9;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T00:40:57;12;12;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T00:43:25;10;10;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T00:45:52;11;11;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T00:48:20;11;11;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T00:50:49;11;11;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T00:53:17;10;10;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T00:55:45;12;12;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T00:58:13;9;9;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T01:00:41;12;12;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T01:03:09;9;9;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T01:05:37;10;9;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T01:08:05;10;9;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T01:10:33;12;12;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T01:13:03;13;12;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T01:15:31;10;10;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T01:17:59;11;11;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T01:20:26;10;9;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T01:23:30;10;9;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T01:25:58;10;10;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T01:28:26;13;13;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T01:30:54;8;8;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T01:33:22;12;10;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T01:35:50;11;11;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T01:38:18;12;12;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T01:40:46;10;9;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T01:43:14;8;8;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T01:45:42;10;10;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T01:48:10;10;9;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T01:50:39;10;10;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T01:53:07;9;9;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T01:55:35;9;9;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T01:58:02;8;8;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T02:00:30;9;9;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T02:02:58;11;11;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T02:05:26;10;10;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T02:07:54;10;10;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T02:10:21;11;10;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T02:12:49;8;8;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T02:15:17;11;10;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T02:17:45;10;10;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T02:20:13;10;10;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T02:22:40;12;12;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T02:25:09;11;10;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T02:27:37;10;9;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T02:30:05;9;9;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T02:32:33;10;9;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T02:35:01;8;8;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T02:37:29;11;10;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T02:39:57;9;8;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T02:42:25;9;9;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T02:44:53;10;10;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T02:47:20;9;9;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T02:49:48;9;9;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T02:52:16;9;9;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T02:54:44;11;11;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T02:57:12;9;9;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T02:59:40;11;11;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T03:02:07;12;12;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T03:04:35;11;10;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T03:07:03;11;10;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T03:09:31;9;9;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T03:11:59;11;11;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T03:14:26;10;10;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T03:16:54;11;11;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T03:19:22;11;11;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T03:21:50;8;8;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T03:24:18;10;9;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T03:26:46;11;11;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T03:29:13;7;7;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T03:31:41;11;10;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T03:34:09;11;11;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T03:36:37;10;10;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T03:39:05;10;10;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T03:41:32;10;10;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T03:44:01;10;9;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T03:46:28;10;10;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T03:48:56;11;10;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T03:51:24;9;9;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T03:53:52;9;9;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T03:56:19;10;10;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T03:58:47;8;8;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T04:01:15;9;9;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T04:03:43;9;9;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T04:06:11;9;9;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T04:08:39;9;9;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T04:11:06;11;11;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T04:13:34;9;9;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T04:16:02;10;9;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T04:18:29;8;8;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T04:20:57;10;9;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T04:23:25;10;10;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T04:25:53;11;10;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T04:28:21;10;10;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T04:30:48;8;8;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T04:33:16;9;8;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T04:35:44;11;10;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T04:38:11;9;9;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T04:40:39;9;8;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T04:43:07;11;10;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T04:45:35;9;9;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T04:48:03;11;11;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T04:52:31;12;11;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T04:54:59;11;11;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T04:57:27;10;10;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T04:59:55;7;7;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T05:02:23;10;10;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T05:04:51;9;8;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T05:07:18;8;8;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T05:09:46;9;9;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T05:12:14;11;10;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T05:14:42;11;11;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T05:17:10;9;9;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T05:19:38;8;8;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T05:22:05;7;7;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T05:24:33;10;9;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T05:27:01;9;8;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T05:29:29;10;10;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T05:31:57;8;7;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T05:34:26;8;8;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T05:36:53;8;8;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T05:39:21;9;9;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T05:41:49;10;9;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T05:44:17;8;8;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T05:46:45;8;8;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T05:49:13;9;9;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T05:51:40;8;8;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T05:54:08;7;7;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T05:56:36;8;8;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T05:59:04;7;7;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T06:01:32;7;7;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T06:04:00;6;6;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T06:06:28;8;8;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T06:08:56;6;6;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T06:11:24;6;6;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T06:13:57;7;7;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T06:16:25;7;6;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T06:18:53;6;6;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T06:21:20;5;5;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T06:23:48;6;6;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T06:26:16;7;6;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T06:28:44;5;5;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T06:31:12;5;5;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T06:33:40;4;4;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T06:36:07;5;5;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T06:38:35;6;4;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T06:41:03;5;5;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T06:43:31;6;5;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T06:45:59;4;4;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T06:48:27;5;5;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T06:50:55;5;5;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T06:53:23;4;4;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T06:55:51;5;5;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T06:58:19;4;4;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T07:00:46;5;5;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T07:03:14;3;3;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T07:05:42;3;3;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T07:08:10;3;3;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T07:10:38;4;4;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T07:13:06;4;4;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T07:15:33;5;5;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T07:18:01;6;5;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T07:20:29;4;4;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T07:22:57;4;4;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T07:25:25;4;4;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T07:27:53;3;3;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T07:30:20;3;3;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T07:32:48;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T07:35:16;3;3;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T07:37:44;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T07:40:12;3;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T07:42:40;3;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T07:45:07;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T07:47:35;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T07:50:03;4;4;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T07:52:37;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T07:55:06;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T07:57:34;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T08:00:02;4;4;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T08:02:31;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T08:04:59;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T08:07:27;2;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T08:09:54;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T08:12:22;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T08:14:50;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T08:17:18;3;3;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T08:19:46;3;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T08:22:14;5;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T08:24:42;3;3;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T08:27:09;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T08:29:39;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T08:32:08;0;0;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T08:34:36;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T08:37:04;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T08:39:32;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T08:42:00;1;0;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T08:44:29;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T08:46:57;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T08:49:25;2;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T08:51:55;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T08:54:22;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T08:56:51;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T08:59:24;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T09:01:52;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T09:04:22;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T09:06:51;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T09:09:21;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T09:11:49;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T09:14:18;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T09:16:47;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T09:19:14;0;0;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T09:21:45;3;3;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T09:24:15;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T09:26:43;0;0;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T09:29:14;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T09:31:43;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T09:34:13;0;0;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T09:36:41;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T09:39:10;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T09:41:43;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T09:44:12;2;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T09:46:42;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T09:49:12;2;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T09:51:41;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T09:54:13;2;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T09:56:43;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T09:59:12;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T10:01:40;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T10:04:15;0;0;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T10:06:43;0;0;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T10:09:12;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T10:11:41;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T10:14:10;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T10:16:40;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T10:19:09;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T10:21:37;3;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T10:24:06;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T10:26:34;1;0;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T10:29:02;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T10:31:32;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T10:34:00;0;0;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T10:36:29;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T10:38:58;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T10:41:30;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T10:44:04;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T10:46:32;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T10:48:59;0;0;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T10:51:43;0;0;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T10:54:29;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T10:57:41;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T11:00:28;2;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T11:02:57;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T11:05:49;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T11:08:24;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T11:10:56;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T11:13:26;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T11:16:12;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T11:18:41;0;0;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T11:21:10;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T11:23:39;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T11:26:10;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T11:28:43;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T11:31:45;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T11:34:13;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T11:36:42;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T11:39:11;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T11:41:39;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T11:44:08;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T11:46:36;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T11:49:04;2;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T11:51:31;3;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T11:54:00;3;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T11:56:29;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T11:58:57;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T12:01:24;0;0;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T12:03:58;0;0;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T12:06:27;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T12:08:55;0;0;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T12:11:23;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T12:13:50;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T12:16:19;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T12:18:47;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T12:21:18;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T12:23:48;0;0;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T12:26:18;0;0;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T12:28:49;0;0;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T12:31:19;0;0;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T12:33:53;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T12:36:24;2;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T12:38:52;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T12:41:23;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T12:43:54;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T12:46:26;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T12:49:00;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T12:51:29;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T12:53:57;3;3;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T12:56:25;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T12:58:55;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T13:01:25;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T13:03:54;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T13:06:22;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T13:08:52;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T13:11:20;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T13:13:48;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T13:16:42;3;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T13:19:18;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T13:21:49;3;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T13:24:21;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T13:26:49;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T13:29:17;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T13:31:45;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T13:34:14;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T13:36:41;0;0;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T13:39:09;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T13:41:38;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T13:44:07;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T13:46:35;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T13:49:03;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T13:51:31;0;0;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T13:53:58;2;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T13:56:26;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T13:58:54;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T14:01:22;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T14:03:56;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T14:06:24;2;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T14:08:52;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T14:11:20;0;0;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T14:13:48;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T14:16:16;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T14:18:44;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T14:21:11;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T14:23:39;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T14:26:09;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T14:28:37;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T14:31:04;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T14:33:32;2;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T14:36:00;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T14:38:30;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T14:40:57;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T14:43:30;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T14:45:58;2;2;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T14:48:26;1;1;
39714;PMS5003;54166;53.172;-6.552;2023-04-24T14:50:54;1;1;
