sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76338;Laerm;20358;50.272;19.026;2023-04-24T00:00:25;40.00;34.27;57.37;;
76338;Laerm;20358;50.272;19.026;2023-04-24T00:03:32;43.64;34.04;66.35;;
76338;Laerm;20358;50.272;19.026;2023-04-24T00:06:37;38.52;34.93;46.95;;
76338;Laerm;20358;50.272;19.026;2023-04-24T00:09:48;40.37;34.34;58.43;;
76338;Laerm;20358;50.272;19.026;2023-04-24T00:12:54;38.39;34.23;53.62;;
76338;Laerm;20358;50.272;19.026;2023-04-24T00:16:00;38.00;34.07;52.20;;
76338;Laerm;20358;50.272;19.026;2023-04-24T00:19:06;38.19;34.09;48.21;;
76338;Laerm;20358;50.272;19.026;2023-04-24T00:22:13;39.41;34.60;52.08;;
76338;Laerm;20358;50.272;19.026;2023-04-24T00:25:21;38.19;34.23;47.70;;
76338;Laerm;20358;50.272;19.026;2023-04-24T00:28:28;37.18;34.06;48.56;;
76338;Laerm;20358;50.272;19.026;2023-04-24T00:31:33;45.21;34.52;72.48;;
76338;Laerm;20358;50.272;19.026;2023-04-24T00:34:41;43.44;34.69;70.15;;
76338;Laerm;20358;50.272;19.026;2023-04-24T00:37:47;39.03;34.53;65.85;;
76338;Laerm;20358;50.272;19.026;2023-04-24T00:40:56;39.72;34.43;55.39;;
76338;Laerm;20358;50.272;19.026;2023-04-24T00:44:02;37.67;34.34;40.62;;
76338;Laerm;20358;50.272;19.026;2023-04-24T00:47:10;40.98;34.54;54.37;;
76338;Laerm;20358;50.272;19.026;2023-04-24T00:50:16;41.21;34.19;70.66;;
76338;Laerm;20358;50.272;19.026;2023-04-24T00:53:22;40.29;34.18;54.92;;
76338;Laerm;20358;50.272;19.026;2023-04-24T00:56:31;35.64;33.77;39.42;;
76338;Laerm;20358;50.272;19.026;2023-04-24T00:59:38;38.10;34.16;55.04;;
76338;Laerm;20358;50.272;19.026;2023-04-24T01:02:44;38.61;34.07;51.87;;
76338;Laerm;20358;50.272;19.026;2023-04-24T01:05:55;40.07;33.97;51.66;;
76338;Laerm;20358;50.272;19.026;2023-04-24T01:09:01;44.51;35.17;68.41;;
76338;Laerm;20358;50.272;19.026;2023-04-24T01:12:10;38.03;34.39;48.47;;
76338;Laerm;20358;50.272;19.026;2023-04-24T01:15:16;37.28;34.30;44.64;;
76338;Laerm;20358;50.272;19.026;2023-04-24T01:18:22;47.03;34.89;72.81;;
76338;Laerm;20358;50.272;19.026;2023-04-24T01:21:33;43.21;34.72;59.48;;
76338;Laerm;20358;50.272;19.026;2023-04-24T01:24:43;42.03;34.20;53.32;;
76338;Laerm;20358;50.272;19.026;2023-04-24T01:27:49;38.18;34.14;50.70;;
76338;Laerm;20358;50.272;19.026;2023-04-24T01:30:56;41.62;34.19;65.96;;
76338;Laerm;20358;50.272;19.026;2023-04-24T01:34:03;40.34;34.44;53.99;;
76338;Laerm;20358;50.272;19.026;2023-04-24T01:37:11;43.15;34.86;61.14;;
76338;Laerm;20358;50.272;19.026;2023-04-24T01:40:19;43.30;34.45;67.82;;
76338;Laerm;20358;50.272;19.026;2023-04-24T01:43:26;37.70;34.11;50.26;;
76338;Laerm;20358;50.272;19.026;2023-04-24T01:46:33;42.40;34.35;62.88;;
76338;Laerm;20358;50.272;19.026;2023-04-24T01:49:40;43.59;34.10;74.82;;
76338;Laerm;20358;50.272;19.026;2023-04-24T01:52:48;46.48;34.70;77.76;;
76338;Laerm;20358;50.272;19.026;2023-04-24T01:55:57;42.16;34.42;55.57;;
76338;Laerm;20358;50.272;19.026;2023-04-24T01:59:03;41.34;34.58;53.48;;
76338;Laerm;20358;50.272;19.026;2023-04-24T02:02:09;38.69;34.50;51.48;;
76338;Laerm;20358;50.272;19.026;2023-04-24T02:05:16;43.71;34.78;71.02;;
76338;Laerm;20358;50.272;19.026;2023-04-24T02:08:22;41.72;34.74;69.02;;
76338;Laerm;20358;50.272;19.026;2023-04-24T02:11:31;46.53;35.37;71.66;;
76338;Laerm;20358;50.272;19.026;2023-04-24T02:14:37;39.76;35.09;51.48;;
76338;Laerm;20358;50.272;19.026;2023-04-24T02:17:45;43.66;35.31;69.74;;
76338;Laerm;20358;50.272;19.026;2023-04-24T02:20:51;48.10;36.16;63.24;;
76338;Laerm;20358;50.272;19.026;2023-04-24T02:23:58;46.04;36.19;68.14;;
76338;Laerm;20358;50.272;19.026;2023-04-24T02:27:06;42.70;34.91;61.67;;
76338;Laerm;20358;50.272;19.026;2023-04-24T02:30:13;45.80;35.91;72.80;;
76338;Laerm;20358;50.272;19.026;2023-04-24T02:33:20;48.28;36.02;69.93;;
76338;Laerm;20358;50.272;19.026;2023-04-24T02:36:26;45.90;35.75;66.57;;
76338;Laerm;20358;50.272;19.026;2023-04-24T02:39:32;46.65;35.46;71.33;;
76338;Laerm;20358;50.272;19.026;2023-04-24T02:42:41;45.27;35.66;72.02;;
76338;Laerm;20358;50.272;19.026;2023-04-24T02:45:47;47.30;35.64;68.26;;
76338;Laerm;20358;50.272;19.026;2023-04-24T02:48:54;43.64;35.95;59.77;;
76338;Laerm;20358;50.272;19.026;2023-04-24T02:51:59;46.99;36.27;70.38;;
76338;Laerm;20358;50.272;19.026;2023-04-24T02:55:07;43.39;35.67;66.38;;
76338;Laerm;20358;50.272;19.026;2023-04-24T02:58:16;47.74;37.23;66.60;;
76338;Laerm;20358;50.272;19.026;2023-04-24T03:01:23;46.82;35.79;69.30;;
76338;Laerm;20358;50.272;19.026;2023-04-24T03:04:28;45.94;36.30;61.11;;
76338;Laerm;20358;50.272;19.026;2023-04-24T03:07:35;47.11;37.15;67.27;;
76338;Laerm;20358;50.272;19.026;2023-04-24T03:10:41;47.71;37.69;67.47;;
76338;Laerm;20358;50.272;19.026;2023-04-24T03:13:53;48.01;37.55;67.85;;
76338;Laerm;20358;50.272;19.026;2023-04-24T03:16:58;46.70;38.62;70.31;;
76338;Laerm;20358;50.272;19.026;2023-04-24T03:20:07;48.04;38.71;57.16;;
76338;Laerm;20358;50.272;19.026;2023-04-24T03:23:13;50.41;39.53;71.33;;
76338;Laerm;20358;50.272;19.026;2023-04-24T03:26:21;48.91;37.80;70.65;;
76338;Laerm;20358;50.272;19.026;2023-04-24T03:29:41;49.90;38.20;70.92;;
76338;Laerm;20358;50.272;19.026;2023-04-24T03:32:49;50.51;41.30;72.10;;
76338;Laerm;20358;50.272;19.026;2023-04-24T03:35:59;50.19;38.64;70.20;;
76338;Laerm;20358;50.272;19.026;2023-04-24T03:39:14;49.94;41.36;64.11;;
76338;Laerm;20358;50.272;19.026;2023-04-24T03:42:26;53.25;40.06;71.06;;
76338;Laerm;20358;50.272;19.026;2023-04-24T03:45:36;49.87;39.68;66.47;;
76338;Laerm;20358;50.272;19.026;2023-04-24T03:48:42;52.38;41.47;72.06;;
76338;Laerm;20358;50.272;19.026;2023-04-24T03:51:51;53.06;41.35;72.95;;
76338;Laerm;20358;50.272;19.026;2023-04-24T03:54:59;52.69;42.12;71.34;;
76338;Laerm;20358;50.272;19.026;2023-04-24T03:58:13;51.46;38.70;69.73;;
76338;Laerm;20358;50.272;19.026;2023-04-24T04:01:23;52.95;42.19;67.33;;
76338;Laerm;20358;50.272;19.026;2023-04-24T04:04:42;53.18;42.34;69.34;;
76338;Laerm;20358;50.272;19.026;2023-04-24T04:07:48;49.82;40.27;67.96;;
76338;Laerm;20358;50.272;19.026;2023-04-24T04:10:54;50.94;39.42;67.17;;
76338;Laerm;20358;50.272;19.026;2023-04-24T04:14:00;50.92;39.89;68.33;;
76338;Laerm;20358;50.272;19.026;2023-04-24T04:17:11;50.64;41.33;68.88;;
76338;Laerm;20358;50.272;19.026;2023-04-24T04:20:17;51.41;41.03;68.32;;
76338;Laerm;20358;50.272;19.026;2023-04-24T04:23:24;52.24;43.45;65.94;;
76338;Laerm;20358;50.272;19.026;2023-04-24T04:26:46;51.19;41.72;68.81;;
76338;Laerm;20358;50.272;19.026;2023-04-24T04:30:07;51.93;40.32;67.70;;
76338;Laerm;20358;50.272;19.026;2023-04-24T04:33:28;53.40;43.79;70.09;;
76338;Laerm;20358;50.272;19.026;2023-04-24T04:36:35;54.37;43.31;71.40;;
76338;Laerm;20358;50.272;19.026;2023-04-24T04:39:55;53.47;43.36;70.64;;
76338;Laerm;20358;50.272;19.026;2023-04-24T04:43:06;52.87;42.59;69.11;;
76338;Laerm;20358;50.272;19.026;2023-04-24T04:46:18;54.12;42.51;71.39;;
76338;Laerm;20358;50.272;19.026;2023-04-24T04:49:43;55.61;43.96;72.07;;
76338;Laerm;20358;50.272;19.026;2023-04-24T04:52:55;54.77;39.83;73.15;;
76338;Laerm;20358;50.272;19.026;2023-04-24T04:56:08;55.22;40.57;71.65;;
76338;Laerm;20358;50.272;19.026;2023-04-24T04:59:16;53.23;43.69;68.86;;
76338;Laerm;20358;50.272;19.026;2023-04-24T05:02:25;53.01;43.19;68.79;;
76338;Laerm;20358;50.272;19.026;2023-04-24T05:05:33;52.68;42.23;71.83;;
76338;Laerm;20358;50.272;19.026;2023-04-24T05:08:47;52.78;42.65;70.11;;
76338;Laerm;20358;50.272;19.026;2023-04-24T05:12:03;53.96;40.07;69.23;;
76338;Laerm;20358;50.272;19.026;2023-04-24T05:15:18;53.18;42.50;74.41;;
76338;Laerm;20358;50.272;19.026;2023-04-24T05:18:24;55.05;43.57;75.99;;
76338;Laerm;20358;50.272;19.026;2023-04-24T05:21:33;52.46;39.98;71.54;;
76338;Laerm;20358;50.272;19.026;2023-04-24T05:24:39;52.63;40.58;69.78;;
76338;Laerm;20358;50.272;19.026;2023-04-24T05:27:58;53.26;40.55;69.73;;
76338;Laerm;20358;50.272;19.026;2023-04-24T05:31:04;55.16;43.86;69.69;;
76338;Laerm;20358;50.272;19.026;2023-04-24T05:34:11;63.82;43.58;76.40;;
76338;Laerm;20358;50.272;19.026;2023-04-24T05:37:22;59.24;42.51;80.49;;
76338;Laerm;20358;50.272;19.026;2023-04-24T05:40:29;52.02;40.12;69.13;;
76338;Laerm;20358;50.272;19.026;2023-04-24T05:43:35;53.67;41.55;71.09;;
76338;Laerm;20358;50.272;19.026;2023-04-24T05:46:41;51.93;44.34;68.91;;
76338;Laerm;20358;50.272;19.026;2023-04-24T05:49:49;52.50;41.50;67.66;;
76338;Laerm;20358;50.272;19.026;2023-04-24T05:52:58;65.62;42.13;84.41;;
76338;Laerm;20358;50.272;19.026;2023-04-24T05:56:08;52.33;42.18;67.83;;
76338;Laerm;20358;50.272;19.026;2023-04-24T05:59:16;51.41;41.22;67.76;;
76338;Laerm;20358;50.272;19.026;2023-04-24T06:02:22;53.09;41.63;72.40;;
76338;Laerm;20358;50.272;19.026;2023-04-24T06:05:29;51.08;41.95;65.90;;
76338;Laerm;20358;50.272;19.026;2023-04-24T06:08:40;52.11;40.83;70.44;;
76338;Laerm;20358;50.272;19.026;2023-04-24T06:11:48;52.57;40.66;70.22;;
76338;Laerm;20358;50.272;19.026;2023-04-24T06:14:58;52.70;39.05;68.05;;
76338;Laerm;20358;50.272;19.026;2023-04-24T06:18:23;52.65;39.06;71.55;;
76338;Laerm;20358;50.272;19.026;2023-04-24T06:21:28;50.85;41.08;67.42;;
76338;Laerm;20358;50.272;19.026;2023-04-24T06:24:39;53.17;41.92;68.04;;
76338;Laerm;20358;50.272;19.026;2023-04-24T06:27:44;51.81;41.46;70.86;;
76338;Laerm;20358;50.272;19.026;2023-04-24T06:30:51;52.05;38.42;67.75;;
76338;Laerm;20358;50.272;19.026;2023-04-24T06:33:56;52.82;41.60;70.63;;
76338;Laerm;20358;50.272;19.026;2023-04-24T06:37:03;52.49;39.69;66.48;;
76338;Laerm;20358;50.272;19.026;2023-04-24T06:40:12;53.19;39.08;69.01;;
76338;Laerm;20358;50.272;19.026;2023-04-24T06:43:18;51.86;39.96;70.83;;
76338;Laerm;20358;50.272;19.026;2023-04-24T06:46:25;52.19;45.73;69.95;;
76338;Laerm;20358;50.272;19.026;2023-04-24T06:49:32;54.70;47.82;70.86;;
76338;Laerm;20358;50.272;19.026;2023-04-24T06:52:37;52.71;47.32;68.82;;
76338;Laerm;20358;50.272;19.026;2023-04-24T06:55:46;54.01;48.27;66.83;;
76338;Laerm;20358;50.272;19.026;2023-04-24T06:58:52;53.29;47.98;69.35;;
76338;Laerm;20358;50.272;19.026;2023-04-24T07:01:59;53.39;48.60;67.40;;
76338;Laerm;20358;50.272;19.026;2023-04-24T07:05:05;52.35;41.78;67.85;;
76338;Laerm;20358;50.272;19.026;2023-04-24T07:08:12;53.64;42.01;73.78;;
76338;Laerm;20358;50.272;19.026;2023-04-24T07:11:22;50.76;39.32;68.41;;
76338;Laerm;20358;50.272;19.026;2023-04-24T07:14:32;50.55;38.63;68.46;;
76338;Laerm;20358;50.272;19.026;2023-04-24T07:17:38;49.96;38.98;66.44;;
76338;Laerm;20358;50.272;19.026;2023-04-24T07:20:47;52.99;45.42;69.86;;
76338;Laerm;20358;50.272;19.026;2023-04-24T07:23:53;52.28;42.19;69.19;;
76338;Laerm;20358;50.272;19.026;2023-04-24T07:27:02;52.90;48.17;70.81;;
76338;Laerm;20358;50.272;19.026;2023-04-24T07:30:09;53.02;48.36;67.91;;
76338;Laerm;20358;50.272;19.026;2023-04-24T07:33:15;55.93;49.55;71.89;;
76338;Laerm;20358;50.272;19.026;2023-04-24T07:36:21;52.98;48.48;66.82;;
76338;Laerm;20358;50.272;19.026;2023-04-24T07:39:29;55.46;49.06;71.88;;
76338;Laerm;20358;50.272;19.026;2023-04-24T07:42:37;54.11;49.02;76.57;;
76338;Laerm;20358;50.272;19.026;2023-04-24T07:45:44;53.57;47.63;70.70;;
76338;Laerm;20358;50.272;19.026;2023-04-24T07:48:53;52.20;41.81;67.11;;
76338;Laerm;20358;50.272;19.026;2023-04-24T07:52:14;53.43;42.26;69.77;;
76338;Laerm;20358;50.272;19.026;2023-04-24T07:55:20;51.82;39.09;70.43;;
76338;Laerm;20358;50.272;19.026;2023-04-24T07:58:32;52.02;39.86;73.33;;
76338;Laerm;20358;50.272;19.026;2023-04-24T08:01:38;50.18;39.89;65.75;;
76338;Laerm;20358;50.272;19.026;2023-04-24T08:04:44;49.47;38.75;69.07;;
76338;Laerm;20358;50.272;19.026;2023-04-24T08:07:51;49.49;36.30;66.16;;
76338;Laerm;20358;50.272;19.026;2023-04-24T08:10:57;50.56;38.36;70.88;;
76338;Laerm;20358;50.272;19.026;2023-04-24T08:14:06;51.57;39.86;67.92;;
76338;Laerm;20358;50.272;19.026;2023-04-24T08:17:12;62.19;46.28;75.93;;
76338;Laerm;20358;50.272;19.026;2023-04-24T08:20:18;53.39;39.68;70.84;;
76338;Laerm;20358;50.272;19.026;2023-04-24T08:23:24;53.08;42.49;71.76;;
76338;Laerm;20358;50.272;19.026;2023-04-24T08:26:31;50.89;39.72;65.90;;
76338;Laerm;20358;50.272;19.026;2023-04-24T08:29:40;50.49;39.10;67.22;;
76338;Laerm;20358;50.272;19.026;2023-04-24T08:32:47;52.26;39.73;70.99;;
76338;Laerm;20358;50.272;19.026;2023-04-24T08:35:53;52.45;43.24;70.96;;
76338;Laerm;20358;50.272;19.026;2023-04-24T08:38:59;51.33;39.96;71.71;;
76338;Laerm;20358;50.272;19.026;2023-04-24T08:42:06;50.94;38.57;68.21;;
76338;Laerm;20358;50.272;19.026;2023-04-24T08:45:14;52.89;39.11;70.31;;
76338;Laerm;20358;50.272;19.026;2023-04-24T08:48:23;50.16;37.96;66.36;;
76338;Laerm;20358;50.272;19.026;2023-04-24T08:51:33;50.36;39.64;65.85;;
76338;Laerm;20358;50.272;19.026;2023-04-24T08:54:42;50.73;42.17;66.76;;
76338;Laerm;20358;50.272;19.026;2023-04-24T08:57:52;50.70;40.63;70.02;;
76338;Laerm;20358;50.272;19.026;2023-04-24T09:01:02;51.23;39.06;65.23;;
76338;Laerm;20358;50.272;19.026;2023-04-24T09:04:09;52.41;41.30;70.98;;
76338;Laerm;20358;50.272;19.026;2023-04-24T09:07:24;51.48;38.95;67.15;;
76338;Laerm;20358;50.272;19.026;2023-04-24T09:10:30;51.11;41.47;70.74;;
76338;Laerm;20358;50.272;19.026;2023-04-24T09:13:37;49.83;38.43;68.38;;
76338;Laerm;20358;50.272;19.026;2023-04-24T09:16:47;50.04;39.92;70.50;;
76338;Laerm;20358;50.272;19.026;2023-04-24T09:19:55;50.45;41.43;72.13;;
76338;Laerm;20358;50.272;19.026;2023-04-24T09:23:01;51.96;39.65;70.30;;
76338;Laerm;20358;50.272;19.026;2023-04-24T09:26:09;50.62;40.17;65.68;;
76338;Laerm;20358;50.272;19.026;2023-04-24T09:29:18;50.63;40.09;69.50;;
76338;Laerm;20358;50.272;19.026;2023-04-24T09:32:28;54.74;41.71;72.68;;
76338;Laerm;20358;50.272;19.026;2023-04-24T09:35:34;51.64;42.86;69.70;;
76338;Laerm;20358;50.272;19.026;2023-04-24T09:38:41;53.62;41.50;71.39;;
76338;Laerm;20358;50.272;19.026;2023-04-24T09:41:51;52.24;40.75;73.08;;
76338;Laerm;20358;50.272;19.026;2023-04-24T09:44:58;52.50;41.38;74.16;;
76338;Laerm;20358;50.272;19.026;2023-04-24T09:48:18;51.47;42.46;71.20;;
76338;Laerm;20358;50.272;19.026;2023-04-24T09:51:35;52.31;41.65;72.60;;
76338;Laerm;20358;50.272;19.026;2023-04-24T09:54:42;52.69;43.22;70.62;;
76338;Laerm;20358;50.272;19.026;2023-04-24T09:58:01;51.04;39.37;72.20;;
76338;Laerm;20358;50.272;19.026;2023-04-24T10:01:07;49.78;39.42;66.28;;
76338;Laerm;20358;50.272;19.026;2023-04-24T10:04:22;50.85;41.77;71.25;;
76338;Laerm;20358;50.272;19.026;2023-04-24T10:07:28;52.16;41.10;66.77;;
76338;Laerm;20358;50.272;19.026;2023-04-24T10:10:39;53.56;42.33;68.80;;
76338;Laerm;20358;50.272;19.026;2023-04-24T10:13:45;52.53;41.78;69.98;;
76338;Laerm;20358;50.272;19.026;2023-04-24T10:16:55;51.36;40.63;70.55;;
76338;Laerm;20358;50.272;19.026;2023-04-24T10:20:06;56.09;42.82;73.74;;
76338;Laerm;20358;50.272;19.026;2023-04-24T10:23:13;52.98;41.62;72.92;;
76338;Laerm;20358;50.272;19.026;2023-04-24T10:26:23;52.79;42.23;72.42;;
76338;Laerm;20358;50.272;19.026;2023-04-24T10:29:31;52.54;39.76;69.94;;
76338;Laerm;20358;50.272;19.026;2023-04-24T10:32:38;52.15;43.01;72.87;;
76338;Laerm;20358;50.272;19.026;2023-04-24T10:35:51;53.25;42.13;70.56;;
76338;Laerm;20358;50.272;19.026;2023-04-24T10:39:02;52.06;39.79;70.69;;
76338;Laerm;20358;50.272;19.026;2023-04-24T10:42:15;52.59;39.45;72.56;;
76338;Laerm;20358;50.272;19.026;2023-04-24T10:45:22;49.69;38.64;69.25;;
76338;Laerm;20358;50.272;19.026;2023-04-24T10:48:32;50.81;40.85;70.45;;
76338;Laerm;20358;50.272;19.026;2023-04-24T10:51:49;51.07;40.83;71.66;;
76338;Laerm;20358;50.272;19.026;2023-04-24T10:55:01;52.13;40.38;68.96;;
76338;Laerm;20358;50.272;19.026;2023-04-24T10:58:07;49.70;40.05;68.44;;
76338;Laerm;20358;50.272;19.026;2023-04-24T11:01:28;51.18;39.59;68.93;;
76338;Laerm;20358;50.272;19.026;2023-04-24T11:04:34;54.18;45.21;79.55;;
76338;Laerm;20358;50.272;19.026;2023-04-24T11:08:24;54.87;44.38;78.29;;
76338;Laerm;20358;50.272;19.026;2023-04-24T11:11:32;51.33;42.35;66.62;;
76338;Laerm;20358;50.272;19.026;2023-04-24T11:15:01;50.94;41.28;65.60;;
76338;Laerm;20358;50.272;19.026;2023-04-24T11:18:07;54.39;45.09;73.14;;
76338;Laerm;20358;50.272;19.026;2023-04-24T11:21:16;53.92;43.63;73.59;;
76338;Laerm;20358;50.272;19.026;2023-04-24T11:24:31;52.93;45.14;69.25;;
76338;Laerm;20358;50.272;19.026;2023-04-24T11:27:41;52.68;42.55;68.16;;
76338;Laerm;20358;50.272;19.026;2023-04-24T11:30:48;55.27;44.72;76.02;;
76338;Laerm;20358;50.272;19.026;2023-04-24T11:33:56;51.30;41.03;70.79;;
76338;Laerm;20358;50.272;19.026;2023-04-24T11:37:02;50.84;41.95;65.88;;
76338;Laerm;20358;50.272;19.026;2023-04-24T11:40:14;51.75;43.93;66.32;;
76338;Laerm;20358;50.272;19.026;2023-04-24T11:43:23;52.66;43.96;68.88;;
76338;Laerm;20358;50.272;19.026;2023-04-24T11:46:31;52.70;43.21;73.31;;
76338;Laerm;20358;50.272;19.026;2023-04-24T11:49:37;53.78;40.87;73.54;;
76338;Laerm;20358;50.272;19.026;2023-04-24T11:52:47;51.16;43.60;69.58;;
76338;Laerm;20358;50.272;19.026;2023-04-24T11:55:55;51.66;42.27;70.25;;
76338;Laerm;20358;50.272;19.026;2023-04-24T11:59:04;53.51;39.95;70.41;;
76338;Laerm;20358;50.272;19.026;2023-04-24T12:02:20;51.34;42.08;69.45;;
76338;Laerm;20358;50.272;19.026;2023-04-24T12:05:28;51.73;40.51;71.46;;
76338;Laerm;20358;50.272;19.026;2023-04-24T12:08:36;54.58;43.63;69.57;;
76338;Laerm;20358;50.272;19.026;2023-04-24T12:11:56;54.22;42.33;73.81;;
76338;Laerm;20358;50.272;19.026;2023-04-24T12:15:07;53.25;43.66;71.88;;
76338;Laerm;20358;50.272;19.026;2023-04-24T12:18:15;54.07;43.58;72.67;;
76338;Laerm;20358;50.272;19.026;2023-04-24T12:21:22;52.02;42.50;69.99;;
76338;Laerm;20358;50.272;19.026;2023-04-24T12:24:30;53.30;44.20;70.32;;
76338;Laerm;20358;50.272;19.026;2023-04-24T12:27:39;52.31;41.48;67.78;;
76338;Laerm;20358;50.272;19.026;2023-04-24T12:30:47;53.11;45.57;68.34;;
76338;Laerm;20358;50.272;19.026;2023-04-24T12:33:55;54.93;46.29;71.50;;
76338;Laerm;20358;50.272;19.026;2023-04-24T12:37:10;52.58;43.38;66.79;;
76338;Laerm;20358;50.272;19.026;2023-04-24T12:40:18;53.38;42.92;68.83;;
76338;Laerm;20358;50.272;19.026;2023-04-24T12:43:28;54.28;42.78;70.82;;
76338;Laerm;20358;50.272;19.026;2023-04-24T12:46:34;53.44;44.07;67.62;;
76338;Laerm;20358;50.272;19.026;2023-04-24T12:49:40;53.66;44.12;68.11;;
76338;Laerm;20358;50.272;19.026;2023-04-24T12:52:46;54.72;44.93;69.79;;
76338;Laerm;20358;50.272;19.026;2023-04-24T12:55:52;52.23;43.27;69.84;;
76338;Laerm;20358;50.272;19.026;2023-04-24T12:59:00;55.30;44.89;71.75;;
76338;Laerm;20358;50.272;19.026;2023-04-24T13:02:08;55.94;43.23;74.51;;
76338;Laerm;20358;50.272;19.026;2023-04-24T13:05:14;54.39;46.36;70.85;;
76338;Laerm;20358;50.272;19.026;2023-04-24T13:08:20;54.93;44.34;70.57;;
76338;Laerm;20358;50.272;19.026;2023-04-24T13:11:26;53.87;45.93;68.40;;
76338;Laerm;20358;50.272;19.026;2023-04-24T13:14:36;53.85;44.37;71.89;;
76338;Laerm;20358;50.272;19.026;2023-04-24T13:17:42;53.46;43.66;69.28;;
76338;Laerm;20358;50.272;19.026;2023-04-24T13:20:48;53.56;42.13;70.95;;
76338;Laerm;20358;50.272;19.026;2023-04-24T13:23:54;53.30;41.27;73.69;;
76338;Laerm;20358;50.272;19.026;2023-04-24T13:27:01;54.30;42.50;69.76;;
76338;Laerm;20358;50.272;19.026;2023-04-24T13:30:11;53.10;42.99;68.64;;
76338;Laerm;20358;50.272;19.026;2023-04-24T13:33:18;54.19;45.34;68.72;;
76338;Laerm;20358;50.272;19.026;2023-04-24T13:36:26;55.45;43.68;72.46;;
76338;Laerm;20358;50.272;19.026;2023-04-24T13:39:33;54.88;44.42;69.93;;
76338;Laerm;20358;50.272;19.026;2023-04-24T13:42:40;54.11;42.47;69.00;;
76338;Laerm;20358;50.272;19.026;2023-04-24T13:45:49;54.54;45.37;68.51;;
76338;Laerm;20358;50.272;19.026;2023-04-24T13:48:55;53.78;43.14;67.93;;
76338;Laerm;20358;50.272;19.026;2023-04-24T13:52:02;54.16;44.37;74.04;;
76338;Laerm;20358;50.272;19.026;2023-04-24T13:55:08;52.34;43.07;68.51;;
76338;Laerm;20358;50.272;19.026;2023-04-24T13:58:15;52.40;40.20;68.43;;
76338;Laerm;20358;50.272;19.026;2023-04-24T14:01:24;53.43;42.24;70.64;;
76338;Laerm;20358;50.272;19.026;2023-04-24T14:04:31;51.94;41.70;64.59;;
76338;Laerm;20358;50.272;19.026;2023-04-24T14:07:36;53.52;46.59;64.29;;
76338;Laerm;20358;50.272;19.026;2023-04-24T14:10:43;52.59;41.40;71.82;;
76338;Laerm;20358;50.272;19.026;2023-04-24T14:13:49;54.39;40.85;69.93;;
76338;Laerm;20358;50.272;19.026;2023-04-24T14:16:59;53.39;40.69;72.98;;
76338;Laerm;20358;50.272;19.026;2023-04-24T14:20:06;53.95;41.08;69.19;;
76338;Laerm;20358;50.272;19.026;2023-04-24T14:23:12;54.41;41.72;71.61;;
76338;Laerm;20358;50.272;19.026;2023-04-24T14:26:20;53.97;41.74;71.57;;
76338;Laerm;20358;50.272;19.026;2023-04-24T14:29:27;53.15;43.98;70.09;;
76338;Laerm;20358;50.272;19.026;2023-04-24T14:32:39;54.47;43.75;73.04;;
76338;Laerm;20358;50.272;19.026;2023-04-24T14:35:46;54.87;41.41;74.32;;
76338;Laerm;20358;50.272;19.026;2023-04-24T14:38:51;53.37;41.83;69.29;;
76338;Laerm;20358;50.272;19.026;2023-04-24T14:41:58;53.00;40.81;70.34;;
76338;Laerm;20358;50.272;19.026;2023-04-24T14:45:04;54.84;42.05;73.27;;
76338;Laerm;20358;50.272;19.026;2023-04-24T14:48:14;54.41;41.48;73.95;;
76338;Laerm;20358;50.272;19.026;2023-04-24T14:51:20;53.27;38.99;73.27;;
76338;Laerm;20358;50.272;19.026;2023-04-24T14:54:26;54.43;44.47;71.34;;
76338;Laerm;20358;50.272;19.026;2023-04-24T14:57:33;52.89;43.47;69.04;;
76338;Laerm;20358;50.272;19.026;2023-04-24T15:00:39;53.25;43.80;71.26;;
76338;Laerm;20358;50.272;19.026;2023-04-24T15:03:48;53.04;43.19;71.92;;
76338;Laerm;20358;50.272;19.026;2023-04-24T15:06:55;54.32;42.84;72.31;;
76338;Laerm;20358;50.272;19.026;2023-04-24T15:10:01;53.00;44.49;69.63;;
76338;Laerm;20358;50.272;19.026;2023-04-24T15:13:07;53.39;43.27;71.32;;
76338;Laerm;20358;50.272;19.026;2023-04-24T15:16:13;52.29;42.88;69.81;;
76338;Laerm;20358;50.272;19.026;2023-04-24T15:19:23;54.52;44.82;70.92;;
76338;Laerm;20358;50.272;19.026;2023-04-24T15:22:28;53.60;41.86;69.85;;
76338;Laerm;20358;50.272;19.026;2023-04-24T15:25:35;52.62;41.98;67.40;;
76338;Laerm;20358;50.272;19.026;2023-04-24T15:28:41;53.96;41.11;70.19;;
76338;Laerm;20358;50.272;19.026;2023-04-24T15:31:47;50.73;39.94;67.14;;
76338;Laerm;20358;50.272;19.026;2023-04-24T15:34:56;52.55;38.75;66.50;;
76338;Laerm;20358;50.272;19.026;2023-04-24T15:38:12;53.60;41.74;71.09;;
76338;Laerm;20358;50.272;19.026;2023-04-24T15:41:17;51.40;40.09;68.24;;
76338;Laerm;20358;50.272;19.026;2023-04-24T15:44:24;59.85;43.73;83.28;;
76338;Laerm;20358;50.272;19.026;2023-04-24T15:47:31;53.49;42.01;70.66;;
