sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T00:02:13;4.4;4.4;4.4;4.2;;;;4.0;11.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T00:04:43;3.9;3.9;3.9;3.7;;;;4.0;11.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T00:07:13;4.0;4.0;4.0;3.8;;;;4.0;11.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T00:09:43;3.6;3.6;3.6;3.4;;;;4.0;11.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T00:12:15;3.6;3.6;3.6;3.4;;;;4.0;11.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T00:14:45;3.5;3.5;3.5;3.4;;;;4.0;11.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T00:17:14;3.5;3.5;3.5;3.3;;;;4.0;11.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T00:19:47;3.7;3.7;3.7;3.6;;;;4.0;11.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T00:22:18;3.2;3.2;3.2;3.0;;;;4.0;10.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T00:24:47;3.2;3.2;3.2;3.1;;;;4.0;10.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T00:27:17;3.0;3.0;3.0;2.9;;;;4.0;10.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T00:29:47;2.6;2.6;2.6;2.5;;;;4.0;10.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T00:32:17;2.9;2.9;2.9;2.7;;;;4.0;10.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T00:34:46;3.1;3.1;3.1;3.0;;;;4.0;10.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T00:37:16;3.5;3.5;3.5;3.3;;;;4.0;10.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T00:39:45;2.9;2.9;2.9;2.8;;;;4.0;11.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T00:42:15;2.4;2.4;2.4;2.3;;;;4.0;11.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T00:44:45;2.7;2.7;2.7;2.6;;;;4.0;10.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T00:47:15;2.8;2.8;2.8;2.6;;;;4.0;10.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T00:49:49;3.8;3.8;3.8;3.7;;;;4.0;9.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T00:52:18;4.2;4.2;4.2;4.0;;;;4.0;9.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T00:54:51;4.8;4.8;4.8;4.6;;;;4.0;10.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T00:57:20;4.9;4.9;4.9;4.7;;;;4.0;11.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T00:59:52;5.5;5.5;5.5;5.2;;;;4.0;11.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T01:02:22;5.2;5.2;5.2;4.9;;;;4.0;12.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T01:04:52;5.0;5.0;5.0;4.7;;;;4.0;13.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T01:07:22;2.5;2.5;2.5;2.4;;;;4.0;12.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T01:09:52;1.2;1.2;1.2;1.1;;;;4.0;10.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T01:12:22;1.1;1.1;1.1;1.0;;;;4.0;8.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T01:14:52;0.9;0.9;0.9;0.8;;;;4.0;7.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T01:17:21;1.1;1.1;1.1;1.0;;;;4.0;7.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T01:19:53;1.2;1.2;1.2;1.2;;;;5.0;7.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T01:22:23;2.0;2.0;2.0;1.9;;;;5.0;7.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T01:24:53;2.3;2.3;2.3;2.2;;;;5.0;7.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T01:27:23;1.9;1.9;1.9;1.8;;;;5.0;8.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T01:29:53;2.2;2.2;2.2;2.1;;;;5.0;8.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T01:32:24;2.0;2.0;2.0;1.9;;;;5.0;7.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T01:34:54;2.1;2.1;2.1;2.0;;;;5.0;7.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T01:37:24;1.9;1.9;1.9;1.8;;;;5.0;7.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T01:39:55;1.9;1.9;1.9;1.8;;;;5.0;7.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T01:42:25;2.3;2.3;2.3;2.2;;;;5.0;8.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T01:44:55;1.9;1.9;1.9;1.8;;;;5.0;8.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T01:47:25;1.8;1.8;1.8;1.7;;;;5.0;8.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T01:49:55;1.9;1.9;1.9;1.8;;;;5.0;9.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T01:52:25;2.4;2.4;2.4;2.3;;;;5.0;9.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T01:54:58;2.7;2.7;2.7;2.6;;;;5.0;9.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T01:57:29;2.4;2.4;2.4;2.2;;;;5.0;10.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T02:00:00;1.9;1.9;1.9;1.9;;;;5.0;10.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T02:02:31;2.8;2.8;2.8;2.7;;;;5.0;11.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T02:05:01;2.9;2.9;2.9;2.7;;;;5.0;13.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T02:07:32;2.9;2.9;2.9;2.8;;;;5.0;18.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T02:10:02;2.9;2.9;2.9;2.8;;;;5.0;19.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T02:12:33;3.9;3.9;3.9;3.8;;;;4.0;20.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T02:15:02;3.9;3.9;3.9;3.7;;;;4.0;21.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T02:17:33;4.9;4.9;4.9;4.7;;;;4.0;22.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T02:20:03;5.8;5.8;5.8;5.6;;;;4.0;23.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T02:22:33;5.6;5.6;5.6;5.4;;;;4.0;25.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T02:25:05;7.1;7.1;7.1;6.8;;;;4.0;31.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T02:27:35;8.3;8.3;8.3;7.9;;;;4.0;32.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T02:30:06;7.8;7.8;7.8;7.5;;;;4.0;37.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T02:32:36;9.6;9.6;9.6;9.1;;;;4.0;40.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T02:35:06;10.3;10.1;9.7;8.7;;;;4.0;41.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T02:37:36;10.4;10.4;10.4;9.9;;;;4.0;44.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T02:40:08;9.8;9.8;9.8;9.3;;;;4.0;46.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T02:42:38;11.2;10.9;10.4;9.3;;;;4.0;45.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T02:45:10;9.7;9.6;9.3;8.5;;;;4.0;40.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T02:47:40;10.0;10.0;10.0;9.5;;;;4.0;32.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T02:50:10;10.0;10.0;10.0;9.6;;;;4.0;29.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T02:52:39;9.5;9.5;9.4;8.9;;;;4.0;27.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T02:55:09;9.9;9.9;9.8;9.2;;;;4.0;24.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T02:57:39;9.7;9.5;9.3;8.5;;;;4.0;24.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T03:00:09;6.9;6.8;6.4;5.8;;;;4.0;21.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T03:02:39;6.4;6.4;6.4;6.1;;;;5.0;17.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T03:05:11;6.3;6.2;6.2;5.9;;;;5.0;17.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T03:07:40;6.6;6.5;6.2;5.5;;;;5.0;18.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T03:10:11;5.9;5.9;5.8;5.4;;;;5.0;18.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T03:12:40;6.2;6.1;6.0;5.5;;;;5.0;18.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T03:15:12;6.6;6.6;6.5;6.2;;;;5.0;19.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T03:17:42;7.4;7.4;7.4;7.0;;;;5.0;20.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T03:20:11;7.8;7.7;7.7;7.2;;;;5.0;21.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T03:22:41;9.1;9.1;9.1;8.7;;;;5.0;29.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T03:25:11;10.6;10.6;10.6;10.1;;;;5.0;35.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T03:27:41;11.9;11.9;11.9;11.4;;;;5.0;37.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T03:30:11;13.5;13.5;13.5;12.8;;;;5.0;45.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T03:32:40;12.7;12.7;12.7;12.1;;;;5.0;45.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T03:35:10;15.4;15.1;14.5;13.0;;;;5.0;44.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T03:37:40;14.6;14.6;14.6;13.9;;;;5.0;42.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T03:40:10;15.6;15.6;15.6;14.8;;;;5.0;41.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T03:42:40;15.6;15.6;15.6;14.9;;;;5.0;42.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T03:45:11;16.2;16.1;16.1;15.4;;;;5.0;49.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T03:47:41;17.7;17.6;17.6;16.8;;;;5.0;49.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T03:50:11;17.8;17.8;17.8;17.0;;;;5.0;50.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T03:52:41;18.8;18.8;18.8;17.9;;;;5.0;57.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T03:55:10;19.5;19.5;19.5;18.6;;;;5.0;57.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T03:57:41;20.6;20.4;20.0;18.6;;;;5.0;57.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T04:00:11;23.9;23.5;22.6;20.5;;;;5.0;58.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T04:02:41;23.1;22.7;21.9;19.9;;;;5.0;70.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T04:05:10;25.6;25.3;24.5;22.4;;;;5.0;72.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T04:07:40;25.8;25.5;25.0;23.2;;;;5.0;74.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T04:10:10;25.6;25.6;25.6;24.4;;;;5.0;74.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T04:12:39;25.9;25.9;25.8;24.5;;;;5.0;75.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T04:15:09;29.4;28.8;27.6;24.9;;;;5.0;75.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T04:17:40;25.8;25.4;24.3;22.0;;;;5.0;73.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T04:20:10;24.8;24.7;24.3;22.8;;;;5.0;70.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T04:22:39;24.1;24.1;24.1;22.9;;;;5.0;66.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T04:25:09;22.9;22.9;22.9;21.8;;;;5.0;65.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T04:27:40;25.7;25.3;24.6;22.6;;;;5.0;65.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T04:30:13;25.3;24.7;23.5;21.1;;;;5.0;71.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T04:32:43;22.8;22.8;22.8;21.7;;;;5.0;87.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T04:35:13;25.8;25.4;24.5;22.4;;;;5.0;82.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T04:37:42;22.5;22.5;22.4;21.2;;;;5.0;79.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T04:40:12;21.5;21.4;21.2;20.0;;;;5.0;71.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T04:42:42;26.0;25.5;24.3;21.9;;;;5.0;74.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T04:45:13;23.9;23.3;22.3;20.0;;;;5.0;77.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T04:47:44;21.1;21.1;21.1;20.0;;;;5.0;78.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T04:50:15;24.4;23.9;22.8;20.5;;;;5.0;89.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T04:52:46;23.1;22.7;21.8;19.7;;;;5.0;90.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T04:55:16;18.3;18.3;18.3;17.4;;;;5.0;98.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T04:57:46;14.4;14.2;13.6;12.4;;;;5.0;90.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T05:00:17;12.5;12.4;12.4;11.7;;;;5.0;117.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T05:02:48;9.1;9.1;9.1;8.7;;;;5.0;105.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T05:05:19;9.0;8.9;8.6;7.9;;;;5.0;86.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T05:07:49;6.6;6.6;6.6;6.3;;;;4.0;84.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T05:10:19;7.1;7.1;7.1;6.8;;;;4.0;85.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T05:12:50;5.9;5.9;5.9;5.6;;;;4.0;86.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T05:15:20;6.7;6.7;6.7;6.3;;;;4.0;109.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T05:17:50;6.7;6.7;6.6;6.2;;;;4.0;116.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T05:20:19;5.6;5.6;5.5;5.2;;;;4.0;113.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T05:22:49;5.6;5.5;5.3;4.8;;;;3.0;111.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T05:25:18;4.8;4.8;4.7;4.5;;;;3.0;111.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T05:27:48;4.8;4.8;4.7;4.5;;;;3.0;108.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T05:30:17;3.9;3.9;3.9;3.7;;;;3.0;115.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T05:32:47;4.1;4.1;4.1;3.9;;;;3.0;126.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T05:35:19;4.6;4.6;4.6;4.4;;;;3.0;142.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T05:37:48;4.6;4.6;4.6;4.4;;;;3.0;141.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T05:40:18;5.0;5.0;5.0;4.8;;;;3.0;139.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T05:42:48;4.5;4.5;4.5;4.3;;;;3.0;141.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T05:45:17;5.3;5.2;5.1;4.6;;;;3.0;142.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T05:47:47;5.8;5.8;5.8;5.6;;;;2.0;149.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T05:50:19;5.3;5.3;5.3;5.1;;;;2.0;166.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T05:52:51;6.8;6.7;6.5;6.1;;;;2.0;173.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T05:55:21;7.1;7.1;7.1;6.8;;;;2.0;172.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T05:57:50;6.9;6.9;6.9;6.6;;;;2.0;179.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T06:00:20;7.1;7.1;7.1;6.8;;;;2.0;203.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T06:02:51;7.9;7.9;7.9;7.5;;;;2.0;242.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T06:05:21;8.0;8.0;8.0;7.6;;;;2.0;212.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T06:07:51;7.9;7.9;7.9;7.6;;;;2.0;210.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T06:10:23;7.4;7.4;7.4;7.1;;;;2.0;210.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T06:12:52;8.0;7.9;7.8;7.4;;;;2.0;208.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T06:15:23;7.1;7.1;7.1;6.8;;;;2.0;204.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T06:17:52;7.4;7.4;7.4;7.1;;;;2.0;228.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T06:20:22;6.5;6.5;6.5;6.2;;;;2.0;218.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T06:22:52;6.0;6.0;6.0;5.7;;;;2.0;180.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T06:25:24;6.0;6.0;6.0;5.7;;;;2.0;179.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T06:27:54;6.0;6.0;6.0;5.7;;;;2.0;175.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T06:30:24;5.7;5.7;5.7;5.4;;;;2.0;145.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T06:32:54;3.9;3.9;3.9;3.7;;;;2.0;142.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T06:35:26;4.1;4.1;4.1;3.9;;;;2.0;133.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T06:37:56;3.5;3.5;3.5;3.4;;;;2.0;148.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T06:40:26;2.9;2.9;2.9;2.8;;;;2.0;153.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T06:42:55;2.6;2.6;2.5;2.4;;;;2.0;143.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T06:45:27;2.7;2.7;2.7;2.6;;;;2.0;130.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T06:47:57;2.8;2.8;2.8;2.6;;;;2.0;123.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T06:50:26;2.5;2.5;2.5;2.4;;;;2.0;123.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T06:52:56;3.1;3.1;3.0;2.7;;;;2.0;127.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T06:55:25;2.3;2.3;2.3;2.2;;;;2.0;107.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T06:57:55;1.7;1.7;1.7;1.6;;;;2.0;152.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T07:00:25;1.2;1.2;1.2;1.1;;;;2.0;116.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T07:02:55;1.5;1.5;1.5;1.4;;;;2.0;124.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T07:05:25;1.3;1.3;1.3;1.3;;;;2.0;127.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T07:07:55;1.0;1.0;1.0;0.9;;;;2.0;99.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T07:10:25;1.3;1.3;1.3;1.2;;;;2.0;88.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T07:12:55;1.5;1.5;1.5;1.4;;;;2.0;83.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T07:15:25;1.1;1.1;1.1;1.0;;;;2.0;91.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T07:17:55;1.5;1.5;1.5;1.4;;;;2.0;95.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T07:20:24;1.9;1.9;1.9;1.9;;;;2.0;70.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T07:22:54;2.6;2.6;2.6;2.4;;;;2.0;48.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T07:25:23;4.1;4.1;4.1;3.9;;;;2.0;36.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T07:27:53;3.8;3.8;3.7;3.4;;;;3.0;32.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T07:30:23;5.1;5.1;5.0;4.7;;;;3.0;28.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T07:32:53;4.8;4.8;4.8;4.6;;;;3.0;24.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T07:35:22;6.0;6.0;6.0;5.8;;;;3.0;18.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T07:37:52;6.9;6.9;6.8;6.4;;;;4.0;14.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T07:40:22;7.6;7.6;7.6;7.2;;;;4.0;14.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T07:42:52;8.0;8.0;8.0;7.7;;;;4.0;9.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T07:45:22;8.9;8.9;8.9;8.4;;;;5.0;8.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T07:47:53;8.4;8.4;8.4;8.0;;;;5.0;7.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T07:50:26;9.3;9.2;9.1;8.4;;;;5.0;6.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T07:52:55;8.6;8.6;8.6;8.2;;;;5.0;6.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T07:55:25;8.6;8.6;8.6;8.2;;;;6.0;5.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T07:57:57;9.4;9.4;9.4;8.9;;;;6.0;6.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T08:00:26;9.8;9.8;9.8;9.4;;;;6.0;6.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T08:02:56;9.2;9.2;9.2;8.8;;;;6.0;6.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T08:05:26;9.6;9.6;9.6;9.1;;;;6.0;6.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T08:07:56;10.4;10.4;10.4;10.0;;;;6.0;6.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T08:10:26;9.6;9.6;9.6;9.1;;;;6.0;7.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T08:12:56;10.2;10.2;10.2;9.7;;;;6.0;7.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T08:15:27;10.1;10.1;10.1;9.6;;;;6.0;9.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T08:17:57;9.7;9.7;9.7;9.3;;;;6.0;12.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T08:20:27;10.5;10.4;10.3;9.7;;;;6.0;16.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T08:22:57;9.2;9.2;9.2;8.7;;;;6.0;16.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T08:25:27;11.1;11.1;11.1;10.5;;;;6.0;16.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T08:27:56;10.9;10.9;10.9;10.4;;;;6.0;16.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T08:30:26;9.6;9.6;9.6;9.2;;;;6.0;18.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T08:32:56;9.9;9.9;9.9;9.5;;;;6.0;19.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T08:35:27;9.7;9.7;9.7;9.2;;;;6.0;18.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T08:37:56;10.3;10.3;10.3;9.8;;;;6.0;21.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T08:40:28;8.5;8.5;8.5;8.1;;;;6.0;21.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T08:43:00;7.4;7.4;7.4;7.0;;;;6.0;25.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T08:45:30;6.9;6.9;6.9;6.6;;;;6.0;24.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T08:48:01;7.2;7.2;7.2;6.8;;;;6.0;22.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T08:50:33;5.7;5.7;5.7;5.4;;;;5.0;26.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T08:53:08;6.0;6.0;6.0;5.7;;;;5.0;18.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T08:55:38;6.2;6.2;6.2;5.9;;;;5.0;14.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T08:58:12;6.1;6.1;6.1;5.8;;;;5.0;13.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T09:00:43;5.9;5.9;5.9;5.6;;;;5.0;13.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-04-24T09:03:16;5.7;5.7;5.7;5.4;;;;5.0;14.0;
