sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40981;SPS30;26708;50.304;19.028;2023-04-24T00:00:15;37.50;37.50;37.50;35.46;283.19;283.13;283.04;282.11;243.82;0.50
40981;SPS30;26708;50.304;19.028;2023-04-24T00:02:21;35.77;35.77;35.77;33.82;270.08;270.02;269.94;269.05;232.53;0.49
40981;SPS30;26708;50.304;19.028;2023-04-24T00:04:26;35.03;35.01;34.98;33.04;263.81;263.75;263.65;262.75;227.02;0.50
40981;SPS30;26708;50.304;19.028;2023-04-24T00:06:32;34.36;34.36;34.36;32.49;259.44;259.38;259.30;258.45;223.37;0.49
40981;SPS30;26708;50.304;19.028;2023-04-24T00:08:40;34.63;34.63;34.63;32.75;261.50;261.44;261.36;260.50;225.14;0.50
40981;SPS30;26708;50.304;19.028;2023-04-24T00:10:45;33.98;33.97;33.97;32.11;256.40;256.34;256.26;255.41;220.73;0.50
40981;SPS30;26708;50.304;19.028;2023-04-24T00:12:50;35.98;35.98;35.98;34.03;271.72;271.66;271.57;270.68;233.95;0.49
40981;SPS30;26708;50.304;19.028;2023-04-24T00:14:55;35.10;35.10;35.10;33.19;265.05;264.99;264.90;264.04;228.20;0.48
40981;SPS30;26708;50.304;19.028;2023-04-24T00:17:02;35.26;35.26;35.26;33.35;266.29;266.23;266.15;265.28;229.28;0.47
40981;SPS30;26708;50.304;19.028;2023-04-24T00:19:08;35.36;35.35;35.35;33.43;266.94;266.88;266.79;265.92;229.82;0.50
40981;SPS30;26708;50.304;19.028;2023-04-24T00:21:14;36.23;36.22;36.21;34.23;273.35;273.29;273.20;272.29;235.31;0.49
40981;SPS30;26708;50.304;19.028;2023-04-24T00:23:19;37.42;37.42;37.42;35.38;282.54;282.48;282.39;281.46;243.26;0.50
40981;SPS30;26708;50.304;19.028;2023-04-24T00:25:24;38.35;38.35;38.34;36.24;289.37;289.31;289.21;288.25;249.11;0.50
40981;SPS30;26708;50.304;19.028;2023-04-24T00:27:29;37.58;37.55;37.51;35.41;282.77;282.71;282.60;281.62;243.31;0.51
40981;SPS30;26708;50.304;19.028;2023-04-24T00:29:35;37.84;37.84;37.83;35.77;285.59;285.53;285.44;284.49;245.87;0.50
40981;SPS30;26708;50.304;19.028;2023-04-24T00:31:41;38.13;38.13;38.12;36.05;287.85;287.79;287.69;286.75;247.83;0.50
40981;SPS30;26708;50.304;19.028;2023-04-24T00:33:49;38.87;38.87;38.86;36.74;293.36;293.30;293.20;292.23;252.56;0.50
40981;SPS30;26708;50.304;19.028;2023-04-24T00:35:56;38.26;38.24;38.18;36.05;287.83;287.77;287.66;286.65;247.64;0.52
40981;SPS30;26708;50.304;19.028;2023-04-24T00:38:01;37.86;37.85;37.84;35.77;285.65;285.59;285.49;284.55;245.91;0.50
40981;SPS30;26708;50.304;19.028;2023-04-24T00:40:07;37.83;37.82;37.81;35.75;285.43;285.37;285.27;284.33;245.72;0.50
40981;SPS30;26708;50.304;19.028;2023-04-24T00:42:13;37.51;37.51;37.51;35.47;283.20;283.14;283.05;282.12;243.83;0.49
40981;SPS30;26708;50.304;19.028;2023-04-24T00:47:19;38.06;38.04;38.00;35.89;286.63;286.56;286.46;285.48;246.66;0.51
40981;SPS30;26708;50.304;19.028;2023-04-24T02:34:18;35.67;35.67;35.65;33.70;269.13;269.07;268.98;268.08;231.68;0.50
40981;SPS30;26708;50.304;19.028;2023-04-24T02:42:05;33.58;33.57;33.57;31.75;253.49;253.44;253.35;252.52;218.25;0.50
40981;SPS30;26708;50.304;19.028;2023-04-24T02:46:07;33.85;33.85;33.85;32.01;255.61;255.55;255.46;254.63;220.07;0.49
40981;SPS30;26708;50.304;19.028;2023-04-24T02:48:43;34.30;34.30;34.30;32.43;258.95;258.89;258.80;257.95;222.94;0.50
40981;SPS30;26708;50.304;19.028;2023-04-24T03:09:21;35.74;35.72;35.69;33.72;269.27;269.21;269.11;268.20;231.74;0.51
40981;SPS30;26708;50.304;19.028;2023-04-24T03:17:19;35.08;35.03;34.94;32.94;263.00;262.94;262.83;261.86;226.13;0.52
40981;SPS30;26708;50.304;19.028;2023-04-24T03:24:14;32.86;32.85;32.84;31.04;247.83;247.77;247.69;246.87;213.34;0.51
40981;SPS30;26708;50.304;19.028;2023-04-24T04:14:13;44.36;44.34;44.30;41.85;334.18;334.10;333.99;332.85;287.60;0.50
40981;SPS30;26708;50.304;19.028;2023-04-24T04:22:52;42.10;42.06;41.98;39.61;316.28;316.20;316.08;314.95;272.04;0.51
40981;SPS30;26708;50.304;19.028;2023-04-24T04:26:04;33.69;33.69;33.68;31.83;254.20;254.14;254.05;253.21;218.83;0.51
40981;SPS30;26708;50.304;19.028;2023-04-24T04:39:21;33.66;33.62;33.54;31.63;252.58;252.52;252.41;251.49;217.20;0.51
40981;SPS30;26708;50.304;19.028;2023-04-24T04:42:27;35.30;35.29;35.29;33.36;266.38;266.32;266.23;265.35;229.32;0.50
40981;SPS30;26708;50.304;19.028;2023-04-24T04:45:17;35.23;35.22;35.19;33.25;265.51;265.45;265.35;264.46;228.51;0.51
40981;SPS30;26708;50.304;19.028;2023-04-24T05:25:01;32.76;32.75;32.73;30.92;246.90;246.85;246.76;245.93;212.50;0.51
40981;SPS30;26708;50.304;19.028;2023-04-24T05:28:09;30.23;30.18;30.10;28.37;226.53;226.47;226.38;225.54;194.76;0.52
40981;SPS30;26708;50.304;19.028;2023-04-24T05:30:56;28.94;28.94;28.93;27.36;218.44;218.39;218.32;217.60;188.06;0.51
40981;SPS30;26708;50.304;19.028;2023-04-24T05:37:25;27.18;27.17;27.17;25.68;205.06;205.02;204.95;204.27;176.53;0.51
40981;SPS30;26708;50.304;19.028;2023-04-24T05:54:24;23.25;23.25;23.25;21.99;175.59;175.55;175.49;174.92;151.18;0.48
40981;SPS30;26708;50.304;19.028;2023-04-24T05:57:23;24.05;24.05;24.05;22.75;181.62;181.58;181.53;180.93;156.38;0.48
40981;SPS30;26708;50.304;19.028;2023-04-24T06:02:50;24.31;24.31;24.31;22.98;183.53;183.49;183.43;182.83;158.01;0.50
40981;SPS30;26708;50.304;19.028;2023-04-24T06:05:32;22.70;22.70;22.70;21.46;171.38;171.34;171.28;170.73;147.55;0.50
40981;SPS30;26708;50.304;19.028;2023-04-24T06:07:47;22.24;22.24;22.24;21.03;167.94;167.91;167.85;167.30;144.60;0.48
40981;SPS30;26708;50.304;19.028;2023-04-24T06:10:36;22.48;22.48;22.48;21.26;169.76;169.72;169.66;169.11;146.16;0.49
40981;SPS30;26708;50.304;19.028;2023-04-24T06:28:54;16.59;16.59;16.59;15.68;125.24;125.21;125.17;124.76;107.83;0.46
40981;SPS30;26708;50.304;19.028;2023-04-24T06:31:50;15.29;15.29;15.29;14.45;115.42;115.40;115.36;114.98;99.38;0.48
40981;SPS30;26708;50.304;19.028;2023-04-24T06:34:00;14.79;14.79;14.79;13.98;111.65;111.63;111.59;111.23;96.13;0.46
40981;SPS30;26708;50.304;19.028;2023-04-24T06:39:22;13.74;13.74;13.74;13.00;103.77;103.75;103.71;103.37;89.34;0.49
40981;SPS30;26708;50.304;19.028;2023-04-24T06:42:24;13.91;13.91;13.91;13.15;105.01;104.98;104.95;104.60;90.40;0.49
40981;SPS30;26708;50.304;19.028;2023-04-24T06:44:33;13.55;13.55;13.55;12.81;102.29;102.27;102.24;101.90;88.07;0.48
40981;SPS30;26708;50.304;19.028;2023-04-24T06:46:41;14.17;14.17;14.16;13.39;106.96;106.93;106.90;106.55;92.08;0.50
40981;SPS30;26708;50.304;19.028;2023-04-24T06:48:49;13.62;13.62;13.62;12.88;102.88;102.85;102.82;102.49;88.58;0.49
40981;SPS30;26708;50.304;19.028;2023-04-24T06:50:57;12.81;12.81;12.81;12.11;96.74;96.72;96.69;96.37;83.29;0.46
40981;SPS30;26708;50.304;19.028;2023-04-24T06:53:02;13.31;13.31;13.31;12.58;100.49;100.46;100.43;100.10;86.52;0.48
40981;SPS30;26708;50.304;19.028;2023-04-24T06:55:08;12.37;12.37;12.37;11.70;93.40;93.38;93.35;93.04;80.41;0.47
40981;SPS30;26708;50.304;19.028;2023-04-24T06:57:17;12.67;12.67;12.67;11.98;95.69;95.67;95.64;95.32;82.39;0.46
40981;SPS30;26708;50.304;19.028;2023-04-24T07:02:38;11.66;11.66;11.66;11.03;88.06;88.04;88.02;87.73;75.82;0.46
40981;SPS30;26708;50.304;19.028;2023-04-24T07:08:45;12.08;12.08;12.08;11.42;91.23;91.21;91.18;90.88;78.55;0.49
40981;SPS30;26708;50.304;19.028;2023-04-24T07:11:22;12.29;12.29;12.29;11.62;92.82;92.80;92.77;92.46;79.91;0.47
40981;SPS30;26708;50.304;19.028;2023-04-24T07:13:41;12.36;12.36;12.36;11.68;93.30;93.28;93.25;92.94;80.33;0.46
40981;SPS30;26708;50.304;19.028;2023-04-24T07:16:13;11.57;11.57;11.57;10.95;87.40;87.38;87.35;87.07;75.25;0.46
40981;SPS30;26708;50.304;19.028;2023-04-24T07:18:20;11.92;11.92;11.92;11.28;90.04;90.02;89.99;89.69;77.52;0.46
40981;SPS30;26708;50.304;19.028;2023-04-24T07:20:26;11.19;11.19;11.19;10.58;84.50;84.48;84.45;84.17;72.75;0.44
40981;SPS30;26708;50.304;19.028;2023-04-24T07:22:31;10.75;10.75;10.75;10.17;81.19;81.17;81.15;80.88;69.90;0.47
40981;SPS30;26708;50.304;19.028;2023-04-24T07:24:36;9.99;9.99;9.99;9.45;75.43;75.41;75.39;75.14;64.94;0.47
40981;SPS30;26708;50.304;19.028;2023-04-24T07:26:58;9.38;9.38;9.38;8.87;70.83;70.81;70.79;70.56;60.98;0.44
40981;SPS30;26708;50.304;19.028;2023-04-24T07:29:31;9.80;9.80;9.80;9.27;74.01;73.99;73.97;73.73;63.72;0.47
40981;SPS30;26708;50.304;19.028;2023-04-24T07:32:46;9.79;9.79;9.79;9.25;73.90;73.88;73.86;73.62;63.63;0.46
40981;SPS30;26708;50.304;19.028;2023-04-24T07:35:46;10.40;10.40;10.40;9.83;78.53;78.51;78.49;78.23;67.61;0.45
40981;SPS30;26708;50.304;19.028;2023-04-24T07:38:55;9.96;9.96;9.96;9.41;75.18;75.16;75.13;74.89;64.72;0.44
40981;SPS30;26708;50.304;19.028;2023-04-24T07:45:14;9.14;9.14;9.14;8.64;68.99;68.97;68.95;68.72;59.40;0.45
40981;SPS30;26708;50.304;19.028;2023-04-24T07:54:09;8.56;8.56;8.56;8.09;64.63;64.61;64.59;64.38;55.64;0.44
40981;SPS30;26708;50.304;19.028;2023-04-24T08:00:00;8.51;8.51;8.51;8.05;64.26;64.25;64.23;64.02;55.33;0.44
40981;SPS30;26708;50.304;19.028;2023-04-24T08:04:50;8.48;8.48;8.48;8.02;64.03;64.02;63.99;63.79;55.13;0.46
40981;SPS30;26708;50.304;19.028;2023-04-24T08:06:55;8.15;8.15;8.15;7.71;61.58;61.56;61.54;61.34;53.02;0.45
40981;SPS30;26708;50.304;19.028;2023-04-24T08:09:10;8.21;8.21;8.21;7.76;61.96;61.95;61.93;61.73;53.35;0.45
40981;SPS30;26708;50.304;19.028;2023-04-24T08:11:21;9.06;9.06;9.06;8.56;68.39;68.38;68.36;68.13;58.89;0.45
40981;SPS30;26708;50.304;19.028;2023-04-24T08:13:38;9.47;9.47;9.47;8.96;71.54;71.52;71.50;71.26;61.59;0.46
40981;SPS30;26708;50.304;19.028;2023-04-24T08:16:16;8.51;8.51;8.51;8.05;64.29;64.27;64.25;64.04;55.35;0.46
40981;SPS30;26708;50.304;19.028;2023-04-24T08:18:23;8.34;8.34;8.34;7.89;62.97;62.95;62.93;62.73;54.21;0.45
40981;SPS30;26708;50.304;19.028;2023-04-24T08:20:55;8.26;8.26;8.26;7.81;62.39;62.38;62.36;62.15;53.72;0.43
40981;SPS30;26708;50.304;19.028;2023-04-24T08:26:25;8.36;8.36;8.36;7.90;63.12;63.11;63.09;62.88;54.35;0.44
40981;SPS30;26708;50.304;19.028;2023-04-24T08:28:32;7.98;7.98;7.98;7.55;60.28;60.27;60.25;60.05;51.90;0.46
40981;SPS30;26708;50.304;19.028;2023-04-24T08:30:53;8.36;8.36;8.36;7.91;63.14;63.13;63.11;62.90;54.36;0.44
40981;SPS30;26708;50.304;19.028;2023-04-24T08:33:03;8.46;8.46;8.46;8.00;63.91;63.90;63.88;63.67;55.03;0.44
40981;SPS30;26708;50.304;19.028;2023-04-24T08:35:11;9.34;9.34;9.34;8.83;70.54;70.52;70.50;70.27;60.73;0.44
40981;SPS30;26708;50.304;19.028;2023-04-24T08:37:23;9.41;9.41;9.41;8.90;71.08;71.06;71.04;70.81;61.20;0.45
40981;SPS30;26708;50.304;19.028;2023-04-24T08:39:34;9.33;9.33;9.33;8.83;70.47;70.45;70.43;70.20;60.67;0.45
40981;SPS30;26708;50.304;19.028;2023-04-24T08:42:03;8.76;8.76;8.76;8.28;66.12;66.10;66.08;65.86;56.93;0.44
40981;SPS30;26708;50.304;19.028;2023-04-24T08:44:12;8.56;8.56;8.56;8.09;64.63;64.62;64.60;64.38;55.65;0.43
40981;SPS30;26708;50.304;19.028;2023-04-24T08:46:38;9.62;9.62;9.62;9.10;72.64;72.63;72.60;72.36;62.54;0.45
40981;SPS30;26708;50.304;19.028;2023-04-24T08:51:36;8.62;8.62;8.62;8.15;65.11;65.10;65.08;64.86;56.06;0.44
40981;SPS30;26708;50.304;19.028;2023-04-24T08:53:54;8.51;8.51;8.51;8.04;64.23;64.21;64.19;63.98;55.30;0.46
40981;SPS30;26708;50.304;19.028;2023-04-24T08:56:21;8.58;8.58;8.58;8.11;64.80;64.78;64.76;64.55;55.79;0.44
40981;SPS30;26708;50.304;19.028;2023-04-24T08:58:33;8.54;8.54;8.54;8.08;64.51;64.49;64.47;64.26;55.54;0.46
40981;SPS30;26708;50.304;19.028;2023-04-24T09:01:08;8.76;8.76;8.76;8.29;66.18;66.16;66.14;65.93;56.98;0.46
40981;SPS30;26708;50.304;19.028;2023-04-24T09:03:32;8.72;8.72;8.72;8.24;65.83;65.82;65.80;65.58;56.68;0.43
40981;SPS30;26708;50.304;19.028;2023-04-24T09:06:18;8.62;8.62;8.62;8.15;65.11;65.10;65.08;64.86;56.06;0.45
40981;SPS30;26708;50.304;19.028;2023-04-24T09:08:31;8.44;8.44;8.44;7.98;63.76;63.75;63.73;63.52;54.90;0.44
40981;SPS30;26708;50.304;19.028;2023-04-24T09:14:34;8.61;8.61;8.61;8.14;65.01;64.99;64.97;64.76;55.97;0.45
40981;SPS30;26708;50.304;19.028;2023-04-24T09:17:21;8.62;8.62;8.62;8.15;65.09;65.08;65.05;64.84;56.04;0.45
40981;SPS30;26708;50.304;19.028;2023-04-24T09:19:37;8.52;8.52;8.52;8.06;64.36;64.34;64.32;64.11;55.41;0.44
40981;SPS30;26708;50.304;19.028;2023-04-24T09:21:46;9.05;9.05;9.05;8.55;68.31;68.30;68.27;68.05;58.82;0.45
40981;SPS30;26708;50.304;19.028;2023-04-24T09:23:57;8.57;8.57;8.57;8.11;64.74;64.73;64.71;64.50;55.74;0.45
40981;SPS30;26708;50.304;19.028;2023-04-24T09:26:08;8.54;8.54;8.54;8.08;64.49;64.48;64.46;64.25;55.53;0.44
40981;SPS30;26708;50.304;19.028;2023-04-24T09:28:15;8.66;8.66;8.66;8.19;65.40;65.38;65.36;65.15;56.30;0.44
40981;SPS30;26708;50.304;19.028;2023-04-24T09:30:21;8.27;8.27;8.27;7.82;62.44;62.43;62.41;62.20;53.76;0.44
40981;SPS30;26708;50.304;19.028;2023-04-24T09:32:27;8.49;8.49;8.49;8.03;64.14;64.12;64.10;63.89;55.22;0.44
40981;SPS30;26708;50.304;19.028;2023-04-24T09:34:32;8.49;8.49;8.49;8.03;64.10;64.08;64.06;63.85;55.19;0.45
40981;SPS30;26708;50.304;19.028;2023-04-24T09:36:37;8.14;8.14;8.14;7.69;61.44;61.43;61.41;61.21;52.90;0.45
40981;SPS30;26708;50.304;19.028;2023-04-24T09:38:45;8.18;8.18;8.18;7.73;61.76;61.75;61.73;61.53;53.18;0.43
40981;SPS30;26708;50.304;19.028;2023-04-24T09:40:50;8.22;8.22;8.22;7.77;62.08;62.06;62.04;61.84;53.45;0.43
40981;SPS30;26708;50.304;19.028;2023-04-24T09:43:09;8.03;8.03;8.03;7.60;60.65;60.63;60.62;60.42;52.22;0.44
40981;SPS30;26708;50.304;19.028;2023-04-24T09:45:16;7.86;7.86;7.86;7.43;59.35;59.34;59.32;59.12;51.10;0.45
40981;SPS30;26708;50.304;19.028;2023-04-24T09:47:21;8.43;8.43;8.43;7.98;63.69;63.68;63.66;63.45;54.84;0.45
40981;SPS30;26708;50.304;19.028;2023-04-24T09:49:29;7.87;7.87;7.87;7.45;59.46;59.45;59.43;59.24;51.20;0.45
40981;SPS30;26708;50.304;19.028;2023-04-24T09:51:38;7.83;7.83;7.83;7.40;59.13;59.11;59.09;58.90;50.91;0.45
40981;SPS30;26708;50.304;19.028;2023-04-24T09:53:45;7.82;7.82;7.82;7.40;59.07;59.06;59.04;58.85;50.86;0.44
40981;SPS30;26708;50.304;19.028;2023-04-24T09:56:01;7.44;7.44;7.44;7.04;56.20;56.19;56.17;55.99;48.39;0.46
40981;SPS30;26708;50.304;19.028;2023-04-24T09:58:20;8.00;8.00;8.00;7.56;60.40;60.39;60.37;60.17;52.01;0.46
40981;SPS30;26708;50.304;19.028;2023-04-24T10:00:34;7.69;7.69;7.69;7.28;58.11;58.09;58.07;57.88;50.03;0.45
40981;SPS30;26708;50.304;19.028;2023-04-24T10:02:42;8.00;8.00;8.00;7.57;60.44;60.43;60.41;60.21;52.04;0.45
40981;SPS30;26708;50.304;19.028;2023-04-24T10:04:54;8.12;8.12;8.12;7.68;61.34;61.32;61.30;61.10;52.81;0.43
40981;SPS30;26708;50.304;19.028;2023-04-24T10:07:01;8.12;8.12;8.12;7.68;61.29;61.27;61.26;61.06;52.77;0.44
40981;SPS30;26708;50.304;19.028;2023-04-24T10:09:10;8.01;8.01;8.01;7.58;60.52;60.51;60.49;60.29;52.11;0.45
40981;SPS30;26708;50.304;19.028;2023-04-24T10:11:17;8.34;8.34;8.34;7.88;62.95;62.94;62.92;62.71;54.20;0.44
40981;SPS30;26708;50.304;19.028;2023-04-24T10:13:28;8.38;8.38;8.38;7.92;63.26;63.25;63.23;63.02;54.47;0.45
40981;SPS30;26708;50.304;19.028;2023-04-24T10:15:36;8.20;8.20;8.20;7.76;61.93;61.92;61.90;61.70;53.32;0.43
40981;SPS30;26708;50.304;19.028;2023-04-24T10:17:43;8.87;8.87;8.87;8.39;66.96;66.95;66.93;66.71;57.65;0.43
40981;SPS30;26708;50.304;19.028;2023-04-24T10:19:53;9.02;9.02;9.02;8.53;68.08;68.06;68.04;67.82;58.61;0.45
40981;SPS30;26708;50.304;19.028;2023-04-24T10:22:00;8.96;8.96;8.96;8.47;67.64;67.63;67.61;67.39;58.24;0.44
40981;SPS30;26708;50.304;19.028;2023-04-24T10:24:09;9.19;9.19;9.19;8.69;69.39;69.37;69.35;69.13;59.74;0.43
40981;SPS30;26708;50.304;19.028;2023-04-24T10:26:16;8.92;8.92;8.92;8.44;67.39;67.37;67.35;67.13;58.02;0.45
40981;SPS30;26708;50.304;19.028;2023-04-24T10:28:27;8.55;8.55;8.55;8.09;64.57;64.56;64.54;64.33;55.60;0.43
40981;SPS30;26708;50.304;19.028;2023-04-24T10:34:08;8.42;8.42;8.42;7.96;63.59;63.58;63.56;63.35;54.75;0.48
40981;SPS30;26708;50.304;19.028;2023-04-24T10:36:24;8.72;8.72;8.72;8.25;65.85;65.83;65.81;65.60;56.69;0.45
40981;SPS30;26708;50.304;19.028;2023-04-24T10:38:39;8.43;8.43;8.43;7.97;63.68;63.67;63.65;63.44;54.83;0.44
40981;SPS30;26708;50.304;19.028;2023-04-24T10:40:51;8.82;8.82;8.82;8.34;66.58;66.56;66.54;66.32;57.32;0.42
40981;SPS30;26708;50.304;19.028;2023-04-24T10:44:12;8.66;8.66;8.66;8.19;65.41;65.39;65.37;65.16;56.31;0.45
40981;SPS30;26708;50.304;19.028;2023-04-24T10:46:25;8.29;8.29;8.29;7.84;62.61;62.59;62.57;62.37;53.90;0.47
40981;SPS30;26708;50.304;19.028;2023-04-24T10:48:34;8.41;8.41;8.41;7.95;63.48;63.46;63.44;63.24;54.65;0.46
40981;SPS30;26708;50.304;19.028;2023-04-24T10:50:55;8.68;8.68;8.68;8.21;65.57;65.55;65.53;65.32;56.45;0.44
40981;SPS30;26708;50.304;19.028;2023-04-24T10:53:46;8.59;8.59;8.59;8.12;64.83;64.82;64.80;64.59;55.82;0.44
40981;SPS30;26708;50.304;19.028;2023-04-24T10:56:35;8.00;8.00;8.00;7.57;60.42;60.41;60.39;60.19;52.02;0.46
40981;SPS30;26708;50.304;19.028;2023-04-24T10:58:43;8.26;8.26;8.26;7.81;62.40;62.38;62.36;62.16;53.72;0.46
40981;SPS30;26708;50.304;19.028;2023-04-24T11:04:22;7.95;7.95;7.95;7.52;60.06;60.04;60.02;59.83;51.71;0.44
40981;SPS30;26708;50.304;19.028;2023-04-24T11:07:09;7.52;7.52;7.52;7.11;56.79;56.78;56.76;56.57;48.89;0.45
40981;SPS30;26708;50.304;19.028;2023-04-24T11:09:25;7.97;7.97;7.97;7.54;60.19;60.17;60.15;59.96;51.82;0.46
40981;SPS30;26708;50.304;19.028;2023-04-24T11:12:10;8.52;8.52;8.52;8.06;64.33;64.31;64.29;64.08;55.39;0.46
40981;SPS30;26708;50.304;19.028;2023-04-24T11:15:27;9.35;9.35;9.35;8.84;70.61;70.60;70.57;70.34;60.80;0.45
40981;SPS30;26708;50.304;19.028;2023-04-24T11:17:52;9.56;9.56;9.56;9.04;72.17;72.15;72.13;71.89;62.14;0.44
40981;SPS30;26708;50.304;19.028;2023-04-24T11:20:24;8.97;8.97;8.97;8.48;67.73;67.72;67.70;67.48;58.32;0.46
40981;SPS30;26708;50.304;19.028;2023-04-24T11:22:30;9.04;9.04;9.04;8.55;68.30;68.28;68.26;68.04;58.80;0.43
40981;SPS30;26708;50.304;19.028;2023-04-24T11:24:48;8.91;8.91;8.91;8.43;67.30;67.28;67.26;67.04;57.94;0.44
40981;SPS30;26708;50.304;19.028;2023-04-24T11:27:09;8.81;8.81;8.81;8.33;66.55;66.54;66.52;66.30;57.30;0.46
40981;SPS30;26708;50.304;19.028;2023-04-24T11:29:18;9.02;9.02;9.02;8.53;68.11;68.10;68.07;67.85;58.64;0.45
40981;SPS30;26708;50.304;19.028;2023-04-24T11:31:35;9.24;9.24;9.24;8.74;69.78;69.76;69.74;69.51;60.08;0.46
40981;SPS30;26708;50.304;19.028;2023-04-24T11:33:44;8.63;8.63;8.63;8.16;65.18;65.17;65.15;64.93;56.12;0.45
40981;SPS30;26708;50.304;19.028;2023-04-24T11:35:49;9.35;9.35;9.35;8.84;70.58;70.56;70.54;70.31;60.77;0.44
40981;SPS30;26708;50.304;19.028;2023-04-24T11:37:56;9.69;9.69;9.69;9.16;73.14;73.12;73.10;72.86;62.97;0.43
40981;SPS30;26708;50.304;19.028;2023-04-24T11:40:04;9.24;9.24;9.24;8.74;69.80;69.78;69.76;69.53;60.10;0.44
40981;SPS30;26708;50.304;19.028;2023-04-24T11:42:13;9.44;9.44;9.44;8.92;71.26;71.24;71.22;70.99;61.35;0.45
40981;SPS30;26708;50.304;19.028;2023-04-24T11:44:20;9.56;9.56;9.56;9.04;72.20;72.18;72.16;71.92;62.16;0.46
40981;SPS30;26708;50.304;19.028;2023-04-24T11:46:29;10.51;10.51;10.51;9.94;79.34;79.32;79.29;79.04;68.31;0.44
40981;SPS30;26708;50.304;19.028;2023-04-24T11:48:47;9.85;9.85;9.85;9.31;74.34;74.33;74.30;74.06;64.01;0.46
40981;SPS30;26708;50.304;19.028;2023-04-24T11:50:55;9.67;9.67;9.67;9.15;73.03;73.02;72.99;72.75;62.88;0.45
40981;SPS30;26708;50.304;19.028;2023-04-24T11:53:00;9.76;9.76;9.76;9.23;73.66;73.65;73.62;73.38;63.42;0.43
40981;SPS30;26708;50.304;19.028;2023-04-24T11:55:06;9.64;9.64;9.64;9.12;72.83;72.81;72.79;72.55;62.70;0.44
40981;SPS30;26708;50.304;19.028;2023-04-24T11:57:33;9.88;9.88;9.88;9.34;74.62;74.60;74.58;74.33;64.24;0.45
40981;SPS30;26708;50.304;19.028;2023-04-24T11:59:42;10.22;10.22;10.22;9.66;77.16;77.15;77.12;76.87;66.44;0.43
40981;SPS30;26708;50.304;19.028;2023-04-24T12:01:49;9.65;9.65;9.65;9.12;72.84;72.82;72.80;72.56;62.71;0.44
40981;SPS30;26708;50.304;19.028;2023-04-24T12:09:26;10.02;10.02;10.02;9.48;75.69;75.67;75.65;75.40;65.17;0.44
40981;SPS30;26708;50.304;19.028;2023-04-24T12:12:05;9.72;9.72;9.72;9.19;73.37;73.35;73.33;73.09;63.17;0.47
40981;SPS30;26708;50.304;19.028;2023-04-24T12:14:11;9.75;9.75;9.75;9.22;73.65;73.63;73.61;73.37;63.41;0.45
40981;SPS30;26708;50.304;19.028;2023-04-24T12:16:17;10.36;10.36;10.36;9.79;78.20;78.19;78.16;77.91;67.33;0.45
40981;SPS30;26708;50.304;19.028;2023-04-24T12:18:22;10.41;10.41;10.41;9.84;78.58;78.56;78.54;78.28;67.66;0.45
40981;SPS30;26708;50.304;19.028;2023-04-24T12:20:54;10.11;10.11;10.11;9.56;76.31;76.29;76.27;76.02;65.70;0.44
40981;SPS30;26708;50.304;19.028;2023-04-24T12:25:42;10.38;10.38;10.38;9.81;78.35;78.33;78.31;78.05;67.46;0.44
40981;SPS30;26708;50.304;19.028;2023-04-24T12:27:52;10.05;10.05;10.05;9.50;75.90;75.88;75.86;75.61;65.35;0.45
40981;SPS30;26708;50.304;19.028;2023-04-24T12:30:00;10.26;10.26;10.26;9.70;77.47;77.45;77.43;77.17;66.70;0.45
40981;SPS30;26708;50.304;19.028;2023-04-24T12:32:15;10.82;10.82;10.82;10.23;81.70;81.69;81.66;81.39;70.35;0.45
40981;SPS30;26708;50.304;19.028;2023-04-24T12:34:21;10.89;10.89;10.89;10.30;82.26;82.24;82.22;81.95;70.83;0.44
40981;SPS30;26708;50.304;19.028;2023-04-24T12:36:28;11.02;11.02;11.02;10.42;83.18;83.16;83.13;82.86;71.62;0.44
40981;SPS30;26708;50.304;19.028;2023-04-24T12:38:33;10.51;10.51;10.51;9.94;79.35;79.33;79.31;79.05;68.32;0.45
40981;SPS30;26708;50.304;19.028;2023-04-24T12:40:44;10.22;10.22;10.22;9.67;77.19;77.18;77.15;76.90;66.46;0.44
40981;SPS30;26708;50.304;19.028;2023-04-24T12:42:51;9.92;9.92;9.92;9.38;74.88;74.86;74.83;74.59;64.47;0.46
40981;SPS30;26708;50.304;19.028;2023-04-24T12:44:56;9.76;9.76;9.76;9.23;73.72;73.71;73.68;73.44;63.47;0.44
40981;SPS30;26708;50.304;19.028;2023-04-24T12:47:05;10.15;10.15;10.15;9.60;76.67;76.65;76.62;76.37;66.01;0.44
40981;SPS30;26708;50.304;19.028;2023-04-24T12:49:12;9.61;9.61;9.61;9.09;72.57;72.55;72.53;72.29;62.48;0.46
40981;SPS30;26708;50.304;19.028;2023-04-24T12:51:16;9.20;9.20;9.20;8.70;69.45;69.43;69.41;69.18;59.79;0.44
40981;SPS30;26708;50.304;19.028;2023-04-24T12:53:21;9.19;9.19;9.19;8.69;69.38;69.37;69.34;69.12;59.74;0.42
40981;SPS30;26708;50.304;19.028;2023-04-24T12:55:31;9.32;9.32;9.32;8.81;70.37;70.35;70.33;70.10;60.58;0.44
