sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T00:01:42;4.1;4.1;4.1;3.9;;;;4.0;14.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T00:04:11;4.4;4.4;4.4;4.2;;;;4.0;14.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T00:06:42;3.9;3.9;3.9;3.7;;;;4.0;14.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T00:09:15;3.5;3.5;3.5;3.3;;;;4.0;14.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T00:11:44;3.7;3.7;3.7;3.6;;;;4.0;14.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T00:14:14;3.6;3.6;3.6;3.5;;;;4.0;14.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T00:16:43;3.5;3.5;3.5;3.4;;;;4.0;13.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T00:19:12;3.4;3.4;3.4;3.2;;;;4.0;12.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T00:21:41;3.1;3.1;3.1;3.0;;;;4.0;12.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T00:24:10;3.4;3.4;3.4;3.2;;;;4.0;12.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T00:26:40;3.2;3.2;3.2;3.0;;;;4.0;12.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T00:29:08;2.8;2.8;2.8;2.6;;;;4.0;12.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T00:31:37;2.6;2.6;2.6;2.5;;;;4.0;12.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T00:34:06;3.1;3.1;3.1;2.9;;;;4.0;12.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T00:36:34;2.9;2.9;2.9;2.7;;;;4.0;12.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T00:39:03;2.3;2.3;2.3;2.2;;;;4.0;13.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T00:41:34;2.5;2.5;2.5;2.3;;;;4.0;14.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T00:44:05;2.3;2.3;2.3;2.2;;;;4.0;13.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T00:46:34;3.0;3.0;3.0;2.8;;;;4.0;11.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T00:49:03;2.6;2.6;2.6;2.5;;;;4.0;10.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T00:51:33;3.5;3.5;3.5;3.4;;;;4.0;10.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T00:54:02;4.0;4.0;4.0;3.8;;;;4.0;11.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T00:56:33;5.2;5.2;5.2;5.0;;;;4.0;11.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T00:59:02;4.7;4.7;4.7;4.5;;;;4.0;12.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T01:01:31;5.5;5.5;5.5;5.2;;;;4.0;13.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T01:04:00;4.5;4.5;4.5;4.3;;;;4.0;13.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T01:06:29;3.7;3.7;3.7;3.6;;;;4.0;13.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T01:08:59;1.2;1.2;1.2;1.2;;;;4.0;12.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T01:11:28;1.1;1.1;1.1;1.1;;;;4.0;9.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T01:13:58;1.1;1.1;1.1;1.1;;;;4.0;8.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T01:16:28;1.0;1.0;1.0;1.0;;;;4.0;7.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T01:18:59;1.1;1.1;1.1;1.0;;;;4.0;7.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T01:21:28;1.5;1.5;1.5;1.4;;;;4.0;7.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T01:24:03;1.7;1.7;1.7;1.6;;;;5.0;7.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T01:26:33;1.8;1.8;1.8;1.7;;;;5.0;7.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T01:29:02;2.0;2.0;2.0;1.9;;;;5.0;8.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T01:31:31;2.0;2.0;2.0;1.9;;;;5.0;8.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T01:34:01;2.2;2.2;2.2;2.1;;;;5.0;8.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T01:36:31;1.7;1.7;1.7;1.6;;;;5.0;9.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T01:39:01;2.1;2.1;2.1;2.0;;;;5.0;9.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T01:41:31;2.0;2.0;2.0;1.9;;;;5.0;9.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T01:44:00;1.9;1.9;1.9;1.8;;;;5.0;9.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T01:46:30;1.9;1.9;1.9;1.8;;;;5.0;10.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T01:49:01;2.1;2.1;2.1;2.0;;;;5.0;11.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T01:51:31;1.8;1.8;1.8;1.7;;;;5.0;10.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T01:54:00;2.5;2.5;2.5;2.3;;;;5.0;10.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T01:56:29;2.2;2.2;2.2;2.1;;;;5.0;10.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T01:58:58;2.6;2.6;2.6;2.4;;;;5.0;11.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T02:01:34;2.3;2.3;2.3;2.2;;;;5.0;11.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T02:04:04;2.8;2.8;2.8;2.7;;;;5.0;11.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T02:06:34;3.0;3.0;3.0;2.8;;;;5.0;13.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T02:09:03;3.7;3.7;3.7;3.5;;;;5.0;17.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T02:11:32;3.5;3.5;3.5;3.4;;;;5.0;18.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T02:14:02;3.7;3.7;3.7;3.5;;;;5.0;21.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T02:16:33;5.0;5.0;5.0;4.8;;;;4.0;22.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T02:19:03;5.0;5.0;5.0;4.8;;;;4.0;23.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T02:21:32;5.2;5.2;5.2;4.9;;;;4.0;25.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T02:24:01;7.3;7.3;7.3;6.9;;;;4.0;32.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T02:26:29;7.5;7.5;7.5;7.2;;;;4.0;31.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T02:28:59;7.3;7.3;7.3;7.0;;;;4.0;38.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T02:31:28;8.7;8.7;8.7;8.3;;;;4.0;45.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T02:33:57;10.4;10.3;10.0;9.2;;;;4.0;47.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T02:36:25;8.9;8.9;8.9;8.5;;;;4.0;52.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T02:38:53;9.8;9.8;9.8;9.3;;;;4.0;51.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T02:41:22;8.8;8.7;8.6;8.1;;;;4.0;50.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T02:43:51;9.5;9.4;9.4;8.9;;;;4.0;47.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T02:46:19;9.2;9.2;9.2;8.8;;;;4.0;38.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T02:48:48;8.8;8.8;8.8;8.4;;;;4.0;31.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T02:51:16;10.2;10.0;9.6;8.6;;;;4.0;30.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T02:53:45;10.1;9.9;9.4;8.4;;;;4.0;29.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T02:56:14;9.1;9.0;8.9;8.3;;;;4.0;28.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T02:58:42;8.4;8.2;7.8;7.0;;;;4.0;28.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T03:01:11;7.3;7.2;7.1;6.7;;;;4.0;21.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T03:03:39;6.3;6.1;5.8;5.2;;;;4.0;18.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T03:06:08;5.5;5.5;5.5;5.2;;;;4.0;18.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T03:08:36;5.8;5.8;5.8;5.5;;;;5.0;19.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T03:11:05;6.4;6.4;6.4;6.1;;;;5.0;19.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T03:13:34;5.2;5.2;5.2;5.0;;;;5.0;18.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T03:16:02;6.5;6.5;6.5;6.2;;;;5.0;20.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T03:18:31;7.5;7.5;7.5;7.2;;;;5.0;22.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T03:21:00;7.6;7.6;7.6;7.2;;;;5.0;24.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T03:23:31;10.4;10.4;10.4;10.0;;;;5.0;37.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T03:26:00;13.7;13.6;13.3;12.3;;;;5.0;37.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T03:28:28;14.6;14.4;14.0;12.9;;;;5.0;36.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T03:30:57;15.0;14.7;14.0;12.5;;;;5.0;38.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T03:33:26;12.9;12.9;12.9;12.3;;;;5.0;42.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T03:35:54;14.1;14.1;14.1;13.4;;;;5.0;40.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T03:38:23;13.9;13.9;13.9;13.2;;;;5.0;39.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T03:40:51;15.6;15.6;15.6;14.9;;;;5.0;40.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T03:43:20;14.7;14.7;14.7;14.1;;;;5.0;46.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T03:45:48;18.9;18.6;18.0;16.4;;;;5.0;48.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T03:48:17;17.8;17.8;17.8;17.0;;;;5.0;51.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T03:50:46;18.8;18.8;18.8;17.9;;;;5.0;64.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T03:53:14;20.6;20.3;19.5;17.6;;;;5.0;65.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T03:55:43;20.8;20.8;20.8;19.9;;;;5.0;78.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T03:58:11;19.2;19.1;19.1;18.2;;;;5.0;88.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T04:00:40;22.8;22.7;22.3;20.9;;;;5.0;86.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T04:03:10;23.2;23.2;23.2;22.1;;;;4.0;98.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T04:05:39;25.7;25.5;24.9;23.0;;;;4.0;96.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T04:08:08;25.5;25.2;24.5;22.5;;;;4.0;113.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T04:10:36;24.1;24.0;23.9;22.7;;;;4.0;113.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T04:13:05;26.0;26.0;26.0;24.8;;;;4.0;115.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T04:15:33;27.0;26.6;25.8;23.6;;;;4.0;111.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T04:18:02;26.7;26.2;25.1;22.7;;;;4.0;104.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T04:20:31;24.7;24.7;24.7;23.5;;;;4.0;98.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T04:23:00;24.0;24.0;24.0;22.8;;;;4.0;98.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T04:25:28;26.1;25.6;24.7;22.5;;;;4.0;99.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T04:27:57;24.3;24.1;23.7;22.1;;;;4.0;109.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T04:30:26;22.9;22.8;22.8;21.7;;;;4.0;108.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T04:32:55;24.1;23.9;23.4;21.8;;;;4.0;107.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T04:35:23;23.6;23.5;23.2;21.8;;;;4.0;103.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T04:37:52;26.4;25.9;24.7;22.2;;;;4.0;103.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T04:40:22;23.2;23.0;22.7;21.1;;;;4.0;106.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T04:42:50;24.2;23.7;22.8;20.6;;;;4.0;105.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T04:45:19;21.8;21.8;21.8;20.8;;;;4.0;82.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T04:47:50;24.7;24.1;22.8;20.3;;;;4.0;89.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T04:50:19;24.3;24.1;23.8;22.3;;;;4.0;114.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T04:52:49;21.5;21.5;21.5;20.5;;;;4.0;138.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T04:55:18;21.6;21.2;20.3;18.4;;;;4.0;132.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T04:57:47;16.6;16.3;15.6;14.0;;;;4.0;102.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T05:00:18;15.0;15.0;15.0;14.3;;;;4.0;100.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T05:02:47;12.1;12.1;12.1;11.5;;;;4.0;117.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T05:05:15;7.6;7.6;7.6;7.3;;;;4.0;110.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T05:07:46;7.7;7.6;7.2;6.5;;;;4.0;126.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T05:10:15;8.1;8.0;7.6;6.9;;;;3.0;151.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T05:12:43;6.3;6.3;6.3;6.0;;;;3.0;140.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T05:15:12;5.8;5.8;5.8;5.5;;;;3.0;166.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T05:17:41;6.8;6.7;6.5;5.9;;;;3.0;159.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T05:20:10;5.0;5.0;5.0;4.8;;;;3.0;157.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T05:22:39;5.4;5.4;5.4;5.1;;;;3.0;152.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T05:25:08;4.5;4.5;4.4;4.2;;;;3.0;105.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T05:27:38;4.6;4.6;4.6;4.4;;;;3.0;156.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T05:30:08;4.4;4.4;4.3;4.1;;;;3.0;166.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T05:32:39;4.2;4.2;4.2;4.0;;;;2.0;164.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T05:35:08;4.8;4.8;4.8;4.6;;;;2.0;164.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T05:37:36;4.6;4.6;4.6;4.4;;;;2.0;139.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T05:40:06;4.7;4.7;4.7;4.5;;;;2.0;134.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T05:42:35;4.3;4.3;4.3;4.1;;;;2.0;122.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T05:45:04;4.8;4.8;4.8;4.6;;;;2.0;138.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T05:47:33;4.9;4.9;4.9;4.7;;;;2.0;179.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T05:50:02;5.8;5.8;5.7;5.4;;;;2.0;178.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T05:52:32;5.7;5.7;5.7;5.4;;;;2.0;206.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T05:55:00;6.4;6.4;6.4;6.1;;;;2.0;215.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T05:57:29;6.6;6.6;6.6;6.3;;;;2.0;231.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T05:59:57;7.5;7.4;7.4;7.0;;;;2.0;214.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T06:02:26;7.3;7.2;7.2;6.9;;;;2.0;198.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T06:04:58;7.8;7.8;7.8;7.4;;;;2.0;195.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T06:07:27;7.8;7.8;7.8;7.4;;;;2.0;186.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T06:09:56;7.6;7.6;7.6;7.3;;;;2.0;177.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T06:12:26;7.5;7.5;7.5;7.1;;;;2.0;164.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T06:14:55;8.6;8.4;8.1;7.4;;;;2.0;180.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T06:17:24;7.7;7.6;7.4;6.8;;;;2.0;207.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T06:19:54;6.4;6.4;6.4;6.1;;;;2.0;200.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T06:22:23;7.0;7.0;7.0;6.7;;;;2.0;160.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T06:24:51;6.4;6.4;6.4;6.1;;;;2.0;161.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T06:27:20;6.0;6.0;6.0;5.7;;;;2.0;146.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T06:29:48;5.6;5.6;5.6;5.3;;;;2.0;124.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T06:32:20;5.1;5.1;5.1;4.9;;;;2.0;135.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T06:34:50;4.0;4.0;4.0;3.8;;;;2.0;135.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T06:37:20;4.2;4.2;4.2;4.0;;;;2.0;141.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T06:39:48;3.9;3.9;3.7;3.3;;;;2.0;148.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T06:42:17;3.3;3.3;3.2;2.9;;;;2.0;105.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T06:44:47;3.0;3.0;3.0;2.8;;;;2.0;114.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T06:47:15;2.9;2.9;2.9;2.8;;;;2.0;98.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T06:49:44;3.0;3.0;3.0;2.9;;;;2.0;101.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T06:52:13;3.3;3.3;3.3;3.2;;;;2.0;118.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T06:54:42;3.0;3.0;3.0;2.9;;;;2.0;134.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T06:57:10;2.0;2.0;2.0;1.9;;;;2.0;118.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T06:59:39;1.7;1.7;1.7;1.6;;;;2.0;73.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T07:02:07;1.2;1.2;1.2;1.2;;;;2.0;78.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T07:04:36;1.3;1.3;1.3;1.2;;;;2.0;69.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T07:07:05;1.4;1.4;1.4;1.4;;;;2.0;67.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T07:09:35;1.1;1.1;1.1;1.1;;;;2.0;64.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T07:12:05;1.6;1.6;1.6;1.5;;;;2.0;69.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T07:14:33;1.3;1.3;1.3;1.2;;;;3.0;70.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T07:17:02;1.4;1.4;1.4;1.3;;;;3.0;71.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T07:19:32;1.7;1.7;1.7;1.7;;;;3.0;58.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T07:22:01;2.8;2.8;2.8;2.6;;;;3.0;46.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T07:24:30;3.3;3.3;3.3;3.2;;;;3.0;34.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T07:26:59;4.9;4.9;4.9;4.5;;;;3.0;27.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T07:29:29;5.2;5.2;5.2;5.0;;;;3.0;21.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T07:31:57;6.1;6.1;6.1;5.8;;;;4.0;24.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T07:34:26;7.2;7.1;7.0;6.5;;;;4.0;14.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T07:36:55;7.4;7.4;7.3;7.0;;;;4.0;11.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T07:39:25;7.2;7.2;7.2;6.9;;;;5.0;11.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T07:41:55;8.4;8.4;8.3;7.8;;;;5.0;10.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T07:44:25;9.0;9.0;8.9;8.5;;;;5.0;8.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T07:46:54;9.7;9.7;9.6;9.1;;;;6.0;7.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T07:49:24;10.2;10.2;10.2;9.7;;;;6.0;6.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T07:51:53;9.7;9.7;9.7;9.3;;;;6.0;5.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T07:54:22;9.8;9.8;9.8;9.3;;;;6.0;5.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T07:56:51;10.2;10.2;10.2;9.7;;;;7.0;5.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T07:59:19;10.3;10.3;10.3;9.8;;;;7.0;5.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T08:01:48;10.0;10.0;10.0;9.5;;;;7.0;5.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T08:04:17;10.8;10.6;10.3;9.5;;;;7.0;5.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T08:06:46;9.7;9.7;9.7;9.3;;;;7.0;5.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T08:09:15;11.6;11.6;11.6;11.1;;;;8.0;6.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T08:11:44;12.4;12.3;12.0;11.1;;;;8.0;6.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T08:14:12;11.8;11.8;11.8;11.2;;;;8.0;6.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T08:16:41;11.2;11.2;11.2;10.7;;;;8.0;6.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T08:19:10;11.0;11.0;10.9;10.4;;;;8.0;6.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T08:21:39;10.3;10.3;10.3;9.8;;;;8.0;7.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T08:24:07;10.8;10.8;10.8;10.3;;;;8.0;8.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T08:26:36;9.9;9.9;9.9;9.5;;;;8.0;8.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T08:29:05;10.6;10.6;10.6;10.1;;;;8.0;9.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T08:31:33;10.7;10.7;10.6;10.1;;;;8.0;9.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T08:34:02;9.6;9.6;9.6;9.2;;;;8.0;9.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T08:36:31;9.9;9.9;9.9;9.4;;;;8.0;9.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T08:39:00;9.5;9.5;9.5;9.0;;;;8.0;9.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T08:41:28;9.3;9.3;9.3;8.8;;;;8.0;9.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T08:43:58;8.4;8.4;8.4;8.0;;;;8.0;9.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T08:46:29;8.4;8.4;8.4;8.0;;;;8.0;9.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T08:48:58;7.0;7.0;7.0;6.7;;;;8.0;9.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T08:51:28;6.3;6.3;6.3;6.0;;;;8.0;9.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T08:53:58;6.1;6.1;6.1;5.8;;;;8.0;8.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T08:56:28;5.8;5.8;5.8;5.5;;;;8.0;7.0;
78380;SPS30;67663;51.97959120;5.66650590;2023-04-24T08:58:58;6.4;6.4;6.4;6.1;;;;8.0;8.0;
