sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T00:00:11;21.30;43.80
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T00:02:42;21.30;43.80
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T00:05:12;21.30;43.80
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T00:07:39;21.30;43.80
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T00:10:06;21.30;43.80
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T00:12:32;21.30;43.80
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T00:14:58;21.30;43.80
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T00:17:24;21.30;43.80
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T00:19:50;21.30;43.80
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T00:22:17;21.30;43.80
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T00:24:43;21.30;43.80
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T00:27:09;21.30;43.80
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T00:29:35;21.30;43.80
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T00:32:00;21.30;43.80
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T00:34:26;21.20;43.80
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T00:36:52;21.20;43.80
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T00:39:19;21.20;43.80
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T00:41:45;21.20;44.40
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T00:44:11;21.20;43.80
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T00:46:37;21.20;43.80
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T00:49:04;21.20;43.70
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T00:51:31;21.20;43.70
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T00:53:58;21.20;43.70
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T00:56:25;21.20;43.70
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T00:58:51;21.20;43.70
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T01:01:18;21.20;43.80
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T01:03:46;21.20;43.80
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T01:06:13;21.20;43.80
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T01:08:39;21.20;43.80
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T01:11:06;21.20;43.80
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T01:13:33;21.20;43.80
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T01:15:59;21.20;43.80
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T01:18:27;21.20;43.90
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T01:20:57;21.10;43.80
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T01:23:23;21.10;43.80
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T01:25:50;21.10;43.90
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T01:28:18;21.10;43.90
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T01:30:44;21.10;43.90
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T01:33:10;21.10;43.90
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T01:35:37;21.10;43.90
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T01:38:04;21.10;43.90
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T01:40:33;21.10;43.90
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T01:42:59;21.10;43.90
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T01:45:25;21.10;44.00
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T01:47:51;21.10;44.00
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T01:50:20;21.10;44.10
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T01:52:45;21.10;44.10
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T01:55:11;21.10;44.10
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T01:57:37;21.10;44.10
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T02:00:04;21.10;44.10
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T02:02:41;21.10;44.20
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T02:05:08;21.10;44.20
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T02:07:35;21.10;44.20
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T02:10:02;21.00;44.10
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T02:12:30;21.00;44.20
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T02:14:55;21.00;44.20
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T02:17:21;21.00;44.20
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T02:19:48;21.00;44.20
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T02:22:14;21.00;44.20
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T02:24:40;21.00;44.30
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T02:27:06;21.00;44.30
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T02:29:32;21.00;44.30
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T02:31:58;21.00;44.30
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T02:34:24;21.00;44.30
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T02:36:50;21.00;44.30
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T02:39:16;21.00;44.30
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T02:41:43;21.00;44.40
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T02:44:09;21.00;44.40
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T02:46:35;21.00;44.50
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T02:49:01;21.00;44.50
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T02:51:27;21.00;44.50
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T02:53:53;21.00;44.50
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T02:56:19;21.00;44.50
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T02:58:45;21.00;44.50
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T03:01:11;21.00;44.50
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T03:03:38;21.00;44.50
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T03:06:04;21.00;44.50
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T03:08:33;21.00;44.50
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T03:11:00;20.90;44.40
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T03:13:25;21.00;44.50
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T03:15:51;20.90;44.50
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T03:18:18;20.90;44.50
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T03:20:45;20.90;44.50
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T03:23:13;20.90;44.50
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T03:25:39;20.90;44.50
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T03:28:06;20.90;44.50
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T03:30:51;20.90;44.50
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T03:33:17;20.90;44.50
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T03:35:53;20.90;44.50
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T03:38:20;20.90;44.60
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T03:40:52;20.90;44.60
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T03:43:36;20.80;44.50
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T03:46:04;20.80;44.60
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T03:48:34;20.90;44.60
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T03:51:01;20.80;44.50
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T03:53:28;20.80;44.50
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T03:55:55;20.80;44.50
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T03:58:21;20.80;44.50
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T04:00:48;20.80;44.50
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T04:03:41;20.80;44.50
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T04:06:07;20.80;44.50
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T04:08:34;20.80;44.50
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T04:11:00;20.80;44.50
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T04:13:26;20.80;44.50
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T04:15:52;20.80;44.50
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T04:18:18;20.80;44.50
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T04:20:44;20.80;44.50
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T04:23:12;20.80;44.50
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T04:25:54;20.80;44.40
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T04:28:25;20.80;44.40
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T04:30:52;20.80;44.40
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T04:33:23;20.80;44.40
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T04:35:49;20.80;44.40
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T04:38:15;20.80;44.40
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T04:40:47;20.80;44.30
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T04:43:14;20.80;44.30
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T04:45:50;20.80;44.20
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T04:48:43;20.80;44.20
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T04:51:09;20.80;44.20
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T04:53:35;20.80;44.10
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T04:56:01;20.80;44.10
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T04:58:36;20.80;44.10
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T05:01:03;20.80;44.10
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T05:03:37;20.80;44.00
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T05:06:06;20.80;44.00
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T05:08:35;20.90;44.00
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T05:11:02;20.90;44.00
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T05:13:30;20.90;44.00
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T05:15:57;20.80;43.90
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T05:18:23;20.90;43.90
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T05:20:49;20.90;43.90
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T05:23:15;20.90;43.90
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T05:25:43;20.90;43.90
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T05:28:11;20.90;43.90
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T05:30:37;20.90;43.90
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T05:33:03;20.90;43.90
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T05:35:34;20.90;43.90
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T05:38:00;20.90;43.90
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T05:40:26;20.90;43.90
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T05:42:52;20.90;43.90
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T05:45:20;20.90;43.90
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T05:47:45;20.90;43.80
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T05:50:12;20.90;43.80
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T05:52:37;20.90;43.80
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T05:55:10;20.90;43.80
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T05:57:38;20.90;43.80
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T06:00:06;20.90;43.90
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T06:02:51;20.90;43.90
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T06:05:20;20.90;43.90
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T06:07:45;20.90;43.80
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T06:10:11;20.90;43.80
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T06:12:41;20.90;43.80
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T06:15:12;20.90;43.80
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T06:17:59;20.90;43.80
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T06:20:25;20.90;43.90
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T06:22:53;20.90;43.90
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T06:25:19;20.90;43.90
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T06:27:45;20.90;43.90
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T06:30:12;21.00;43.90
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T06:32:38;20.90;44.50
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T06:35:04;21.00;43.90
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T06:37:30;20.90;43.80
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T06:39:56;21.00;43.90
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T06:42:21;21.00;43.90
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T06:44:49;21.00;43.90
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T06:47:15;21.00;43.90
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T06:49:41;21.00;43.90
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T06:52:07;21.00;43.90
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T06:54:34;21.00;44.00
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T06:57:00;21.00;44.00
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T06:59:27;21.00;44.00
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T07:01:53;21.00;44.00
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T07:04:22;21.00;44.10
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T07:06:48;21.00;44.70
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T07:09:15;21.00;44.00
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T07:11:47;21.10;44.00
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T07:14:13;21.10;44.00
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T07:16:39;21.10;43.90
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T07:19:05;21.20;44.00
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T07:21:31;21.20;43.90
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T07:23:58;21.20;43.90
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T07:26:25;21.20;43.80
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T07:28:51;21.30;43.80
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T07:31:16;21.30;43.70
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T07:33:42;21.30;43.60
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T07:36:08;21.30;43.60
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T07:38:44;21.40;43.60
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T07:41:10;21.40;43.60
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T07:43:35;21.40;44.10
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T07:46:01;21.50;43.50
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T07:48:27;21.50;43.40
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T07:50:53;21.50;43.40
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T07:53:19;21.60;43.40
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T07:55:45;21.60;43.30
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T07:58:11;21.60;43.20
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T08:00:37;21.70;43.10
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T08:03:03;21.70;43.10
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T08:05:29;21.70;43.10
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T08:07:55;21.80;43.20
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T08:10:22;21.80;43.10
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T08:12:48;21.80;43.00
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T08:15:14;21.80;42.90
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T08:17:40;21.80;42.70
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T08:20:06;21.90;43.30
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T08:22:35;21.90;42.50
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T08:25:01;21.90;42.40
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T08:27:27;21.90;42.30
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T08:29:54;21.90;42.20
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T08:32:20;21.90;42.10
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T08:34:45;21.90;42.10
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T08:37:11;21.90;42.00
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T08:39:37;22.00;42.00
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T08:42:05;22.00;41.90
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T08:44:34;22.00;41.80
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T08:47:04;22.00;41.80
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T08:49:31;22.00;41.70
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T08:51:57;22.00;41.70
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T08:54:23;22.00;41.60
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T08:56:50;22.00;41.60
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T08:59:19;22.00;41.50
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T09:01:47;22.00;41.50
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T09:04:14;22.00;41.50
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T09:06:42;22.00;41.40
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T09:09:08;22.00;41.40
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T09:11:36;22.00;41.40
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T09:14:02;22.00;41.40
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T09:16:28;22.10;41.40
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T09:18:55;22.10;41.30
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T09:21:22;22.10;41.30
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T09:23:58;22.10;41.30
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T09:26:25;22.00;41.20
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T09:28:51;22.10;41.20
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T09:31:19;22.10;41.10
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T09:34:18;22.00;41.00
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T09:36:46;22.10;41.00
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T09:39:13;22.10;41.10
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T09:41:49;22.10;41.00
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T09:44:36;22.10;40.90
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T09:47:01;22.10;40.90
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T09:49:29;22.10;40.80
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T09:52:09;22.10;40.70
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T09:54:36;22.10;40.70
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T09:57:06;22.10;40.60
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T09:59:32;22.10;40.60
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T10:01:59;22.10;40.50
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T10:04:26;22.10;40.40
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T10:06:55;22.10;40.40
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T10:09:26;22.10;40.30
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T10:11:53;22.10;40.20
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T10:14:22;22.10;40.20
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T10:16:49;22.10;40.20
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T10:19:16;22.10;40.10
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T10:21:44;22.10;40.10
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T10:24:17;22.10;40.10
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T10:26:45;22.10;40.00
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T10:29:16;22.20;40.70
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T10:31:43;22.10;40.00
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T10:34:11;22.20;40.10
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T10:36:41;22.20;40.20
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T10:39:14;22.20;40.20
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T10:41:41;22.20;40.10
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T10:44:09;22.20;40.00
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T10:46:36;22.10;39.90
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T10:49:06;22.10;39.90
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T10:51:51;22.20;39.90
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T10:56:52;22.10;39.90
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T10:59:27;22.20;39.90
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T11:02:07;22.10;39.90
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T11:04:34;22.20;39.90
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T11:07:03;22.20;39.80
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T11:09:31;22.20;39.80
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T11:12:09;22.20;39.70
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T11:15:00;22.30;39.70
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T11:17:36;22.20;39.50
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T11:20:11;22.30;39.50
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T11:22:39;22.30;39.50
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T11:25:11;22.30;39.40
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T11:27:45;22.30;39.30
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T11:30:18;22.30;39.20
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T11:32:48;22.30;39.10
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T11:35:25;22.40;39.10
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T11:37:54;22.40;39.00
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T11:40:21;22.40;38.90
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T11:42:52;22.40;38.80
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T11:45:26;22.40;38.70
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T11:47:54;22.50;38.60
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T11:50:22;22.50;38.50
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T11:52:49;22.50;38.40
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T11:57:45;22.50;38.30
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T12:00:17;22.50;38.20
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T12:02:44;22.50;38.10
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T12:05:23;22.50;38.10
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T12:07:49;22.50;38.00
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T12:10:27;22.60;38.10
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T12:12:54;22.60;38.00
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T12:15:21;22.60;38.00
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T12:17:48;22.60;38.00
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T12:20:17;22.60;38.00
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T12:22:45;22.60;38.00
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T12:25:11;22.60;38.00
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T12:27:37;22.60;38.00
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T12:30:05;22.60;38.00
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T12:32:32;22.60;38.00
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T12:35:04;22.60;37.90
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T12:37:33;22.70;38.00
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T12:40:01;22.60;37.90
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T12:42:29;22.70;38.00
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T12:45:06;22.70;37.90
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T12:47:33;22.70;37.80
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T12:49:59;22.70;37.80
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T12:52:27;22.70;37.70
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T12:54:55;22.70;37.70
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T12:57:23;22.80;37.90
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T12:59:49;22.80;38.00
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T13:02:15;22.80;38.10
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T13:04:47;22.80;38.20
41878;DHT22;40952;51.98791890;5.93289130;2023-04-24T13:07:14;22.90;38.20
