sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T00:00:16;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T00:02:15;45.78;45.78;;45.78;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T00:04:15;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T00:06:15;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T00:08:18;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T00:10:17;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T00:12:15;38.16;38.16;;38.16;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T00:14:15;52.00;52.00;;52.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T00:16:15;38.01;38.01;;38.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T00:18:15;26.10;26.10;;26.10;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T00:20:16;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T00:22:15;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T00:24:16;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T00:26:15;43.78;43.78;;43.78;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T00:28:15;43.91;43.91;;43.91;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T00:30:16;28.11;28.11;;28.11;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T00:32:15;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T00:34:15;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T00:36:15;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T00:38:15;30.13;30.13;;30.13;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T00:40:18;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T00:42:15;43.96;43.96;;43.96;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T00:44:15;39.99;39.99;;39.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T00:46:16;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T00:48:16;30.02;30.02;;30.02;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T00:50:17;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T00:52:15;35.86;35.86;;35.86;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T00:54:17;30.23;30.23;;30.23;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T00:56:15;40.16;40.16;;40.16;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T00:58:15;25.90;25.90;;25.90;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T01:00:16;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T01:02:17;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T01:04:17;26.10;26.10;;26.10;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T01:06:16;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T01:08:16;37.78;37.78;;37.78;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T01:10:17;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T01:12:16;23.69;23.69;;23.69;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T01:14:17;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T01:16:15;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T01:18:15;31.77;31.77;;31.77;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T01:20:16;27.92;27.92;;27.92;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T01:22:20;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T01:24:17;37.99;37.99;;37.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T01:26:19;31.88;31.88;;31.88;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T01:28:16;42.47;42.47;;42.47;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T01:30:17;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T01:32:16;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T01:34:17;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T01:36:20;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T01:38:15;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T01:40:17;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T01:42:10;28.10;28.10;;28.10;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T01:44:15;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T01:46:17;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T01:48:17;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T01:50:17;26.10;26.10;;26.10;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T01:52:16;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T01:54:15;27.89;27.89;;27.89;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T01:56:15;38.01;38.01;;38.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T01:58:18;25.99;25.99;;25.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T02:00:17;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T02:02:15;36.26;36.26;;36.26;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T02:04:17;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T02:06:15;21.92;21.92;;21.92;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T02:08:16;45.99;45.99;;45.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T02:10:17;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T02:12:15;44.17;44.17;;44.17;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T02:14:15;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T02:16:15;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T02:18:15;33.87;33.87;;33.87;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T02:20:17;43.99;43.99;;43.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T02:22:15;25.97;25.97;;25.97;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T02:24:15;27.90;27.90;;27.90;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T02:26:15;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T02:28:15;38.35;38.35;;38.35;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T02:30:18;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T02:32:15;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T02:34:15;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T02:36:15;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T02:38:15;39.84;39.84;;39.84;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T02:40:17;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T02:42:22;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T02:44:15;28.22;28.22;;28.22;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T02:46:15;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T02:48:15;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T02:50:17;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T02:52:17;33.87;33.87;;33.87;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T02:54:15;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T02:56:15;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T02:58:15;41.84;41.84;;41.84;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T03:00:16;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T03:02:15;48.00;48.00;;48.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T03:04:15;22.06;22.06;;22.06;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T03:06:15;31.82;31.82;;31.82;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T03:08:15;26.04;26.04;;26.04;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T03:10:16;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T03:12:15;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T03:14:16;33.91;33.91;;33.91;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T03:16:15;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T03:18:15;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T03:20:17;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T03:22:15;55.53;55.53;;55.53;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T03:24:15;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T03:26:17;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T03:28:15;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T03:30:16;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T03:32:15;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T03:34:15;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T03:36:15;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T03:38:15;32.08;32.08;;32.08;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T03:40:16;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T03:42:15;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T03:44:15;42.43;42.43;;42.43;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T03:46:15;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T03:48:18;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T03:50:16;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T03:52:15;19.92;19.92;;19.92;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T03:54:15;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T03:56:15;32.13;32.13;;32.13;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T03:58:17;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T04:00:16;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T04:02:15;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T04:04:15;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T04:06:15;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T04:08:15;44.30;44.30;;44.30;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T04:10:16;24.00;24.00;;24.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T04:12:15;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T04:14:15;30.19;30.19;;30.19;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T04:16:15;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T04:18:15;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T04:20:18;39.99;39.99;;39.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T04:22:15;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T04:24:15;40.09;40.09;;40.09;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T04:26:15;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T04:28:15;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T04:30:16;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T04:32:18;31.94;31.94;;31.94;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T04:34:15;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T04:36:16;35.87;35.87;;35.87;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T04:38:15;30.23;30.23;;30.23;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T04:40:17;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T04:42:17;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T04:44:15;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T04:46:15;49.70;49.70;;49.70;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T04:48:15;37.87;37.87;;37.87;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T04:50:16;37.99;37.99;;37.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T04:52:15;43.83;43.83;;43.83;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T04:54:18;47.82;47.82;;47.82;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T04:56:15;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T04:58:15;32.12;32.12;;32.12;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T05:00:17;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T05:02:15;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T05:04:15;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T05:06:16;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T05:08:15;18.00;18.00;;18.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T05:10:16;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T05:12:15;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T05:14:15;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T05:16:15;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T05:18:15;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T05:20:16;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T05:22:16;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T05:24:15;51.73;51.73;;51.73;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T05:26:17;41.84;41.84;;41.84;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T05:28:15;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T05:30:16;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T05:32:16;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T05:34:15;12.04;12.04;;12.04;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T05:36:16;47.82;47.82;;47.82;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T05:38:15;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T05:40:16;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T05:42:15;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T05:44:15;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T05:46:15;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T05:48:16;35.94;35.94;;35.94;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T05:50:16;20.09;20.09;;20.09;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T05:52:15;34.06;34.06;;34.06;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T05:54:15;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T05:56:15;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T05:58:15;24.19;24.19;;24.19;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T06:00:17;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T06:02:15;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T06:04:15;27.89;27.89;;27.89;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T06:06:15;34.10;34.10;;34.10;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T06:08:15;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T06:10:19;47.81;47.81;;47.81;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T06:12:15;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T06:14:15;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T06:16:15;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T06:18:15;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T06:20:16;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T06:22:19;28.10;28.10;;28.10;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T06:24:15;32.12;32.12;;32.12;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T06:26:15;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T06:28:15;20.00;20.00;;20.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T06:30:16;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T06:32:18;43.71;43.71;;43.71;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T06:34:15;22.10;22.10;;22.10;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T06:36:16;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T06:38:15;32.00;32.00;;32.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T06:40:17;50.00;50.00;;50.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T06:42:15;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T06:44:16;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T06:46:16;46.19;46.19;;46.19;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T06:48:15;42.22;42.22;;42.22;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T06:50:16;29.87;29.87;;29.87;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T06:52:16;25.91;25.91;;25.91;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T06:54:16;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T06:56:15;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T06:58:15;16.00;16.00;;16.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T07:00:16;39.59;39.59;;39.59;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T07:02:15;46.00;46.00;;46.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T07:04:15;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T07:06:17;43.99;43.99;;43.99;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T07:08:15;20.02;20.02;;20.02;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T07:10:16;33.97;33.97;;33.97;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T07:12:15;28.00;28.00;;28.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T07:14:15;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T07:16:15;36.07;36.07;;36.07;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T07:18:15;41.98;41.98;;41.98;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T07:20:16;32.16;32.16;;32.16;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T07:22:15;37.86;37.86;;37.86;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T07:24:16;44.00;44.00;;44.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T07:26:17;30.00;30.00;;30.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T07:28:15;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T07:30:16;34.13;34.13;;34.13;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T07:32:15;42.00;42.00;;42.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T07:34:15;41.51;41.51;;41.51;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T07:36:15;34.00;34.00;;34.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T07:38:15;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T07:40:16;36.00;36.00;;36.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T07:42:15;32.11;32.11;;32.11;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T07:44:15;26.00;26.00;;26.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T07:46:15;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T07:48:17;40.00;40.00;;40.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T07:50:15;34.01;34.01;;34.01;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T07:52:15;38.00;38.00;;38.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T07:54:15;22.00;22.00;;22.00;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T07:56:15;36.13;36.13;;36.13;60000
77259;Radiation_SBM-20;66296;49.73926996;13.38989496;2023-04-24T07:58:15;30.00;30.00;;30.00;60000
