sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62969;SPS30;49065;51.750;5.888;2023-04-24T00:01:41;10.02;10.01;9.95;9.34;74.61;74.59;74.55;74.17;63.41;0.57
62969;SPS30;49065;51.750;5.888;2023-04-24T00:04:08;10.79;10.72;10.34;9.33;74.58;74.55;74.43;73.68;62.58;0.60
62969;SPS30;49065;51.750;5.888;2023-04-24T00:06:38;9.54;9.54;9.53;9.00;71.85;71.83;71.80;71.49;61.18;0.56
62969;SPS30;49065;51.750;5.888;2023-04-24T00:09:08;9.99;9.94;9.66;8.81;70.43;70.40;70.31;69.70;59.30;0.59
62969;SPS30;49065;51.750;5.888;2023-04-24T00:11:35;9.40;9.37;9.19;8.49;67.84;67.82;67.76;67.28;57.36;0.58
62969;SPS30;49065;51.750;5.888;2023-04-24T00:14:00;8.55;8.55;8.55;8.09;64.59;64.57;64.55;64.28;55.02;0.57
62969;SPS30;49065;51.750;5.888;2023-04-24T00:16:26;8.65;8.62;8.50;7.90;63.12;63.10;63.05;62.65;53.47;0.58
62969;SPS30;49065;51.750;5.888;2023-04-24T00:18:52;8.26;8.26;8.26;7.81;62.39;62.37;62.35;62.09;53.14;0.56
62969;SPS30;49065;51.750;5.888;2023-04-24T00:21:17;8.25;8.25;8.25;7.80;62.27;62.26;62.23;61.97;53.04;0.57
62969;SPS30;49065;51.750;5.888;2023-04-24T00:23:43;8.16;8.16;8.14;7.67;61.24;61.23;61.20;60.92;52.12;0.57
62969;SPS30;49065;51.750;5.888;2023-04-24T00:26:09;8.27;8.23;8.01;7.32;58.46;58.44;58.37;57.87;49.25;0.59
62969;SPS30;49065;51.750;5.888;2023-04-24T00:28:35;8.27;8.27;8.24;7.76;61.96;61.94;61.91;61.62;52.71;0.56
62969;SPS30;49065;51.750;5.888;2023-04-24T00:31:02;8.65;8.62;8.44;7.79;62.21;62.19;62.13;61.67;52.57;0.59
62969;SPS30;49065;51.750;5.888;2023-04-24T00:33:28;7.47;7.47;7.47;7.06;56.40;56.39;56.37;56.13;48.05;0.56
62969;SPS30;49065;51.750;5.888;2023-04-24T00:35:54;7.28;7.28;7.28;6.89;55.00;54.99;54.97;54.74;46.85;0.56
62969;SPS30;49065;51.750;5.888;2023-04-24T00:38:19;7.84;7.82;7.75;7.25;57.90;57.88;57.84;57.52;49.14;0.58
62969;SPS30;49065;51.750;5.888;2023-04-24T00:40:45;8.22;8.21;8.16;7.66;61.20;61.18;61.15;60.84;52.02;0.56
62969;SPS30;49065;51.750;5.888;2023-04-24T00:43:12;8.10;8.10;8.10;7.66;61.20;61.19;61.17;60.91;52.14;0.55
62969;SPS30;49065;51.750;5.888;2023-04-24T00:45:38;8.81;8.79;8.67;8.05;64.34;64.32;64.27;63.86;54.51;0.58
62969;SPS30;49065;51.750;5.888;2023-04-24T00:48:04;9.08;9.08;9.08;8.58;68.54;68.52;68.50;68.21;58.38;0.54
62969;SPS30;49065;51.750;5.888;2023-04-24T00:50:29;9.33;9.33;9.33;8.82;70.44;70.42;70.40;70.11;60.00;0.54
62969;SPS30;49065;51.750;5.888;2023-04-24T00:52:55;9.71;9.71;9.71;9.19;73.36;73.35;73.32;73.01;62.49;0.54
62969;SPS30;49065;51.750;5.888;2023-04-24T00:55:21;10.00;10.00;10.00;9.46;75.53;75.52;75.49;75.18;64.34;0.55
62969;SPS30;49065;51.750;5.888;2023-04-24T00:57:46;10.33;10.33;10.32;9.76;77.91;77.89;77.86;77.53;66.36;0.57
62969;SPS30;49065;51.750;5.888;2023-04-24T01:00:14;10.54;10.54;10.52;9.93;79.30;79.28;79.25;78.90;67.51;0.57
62969;SPS30;49065;51.750;5.888;2023-04-24T01:02:41;10.65;10.65;10.65;10.07;80.41;80.39;80.36;80.03;68.50;0.57
62969;SPS30;49065;51.750;5.888;2023-04-24T01:05:12;11.17;11.17;11.15;10.53;84.09;84.07;84.03;83.67;71.59;0.57
62969;SPS30;49065;51.750;5.888;2023-04-24T01:07:39;11.18;11.17;11.10;10.41;83.16;83.14;83.09;82.66;70.66;0.58
62969;SPS30;49065;51.750;5.888;2023-04-24T01:10:09;11.23;11.23;11.23;10.61;84.72;84.70;84.67;84.31;72.16;0.56
62969;SPS30;49065;51.750;5.888;2023-04-24T01:12:35;11.96;11.96;11.94;11.27;90.01;89.99;89.96;89.56;76.64;0.57
62969;SPS30;49065;51.750;5.888;2023-04-24T01:15:00;11.87;11.86;11.84;11.17;89.24;89.22;89.18;88.79;75.97;0.57
62969;SPS30;49065;51.750;5.888;2023-04-24T01:17:26;12.28;12.28;12.26;11.57;92.37;92.35;92.32;91.90;78.63;0.56
62969;SPS30;49065;51.750;5.888;2023-04-24T01:19:53;13.50;13.46;13.30;12.38;98.87;98.85;98.77;98.17;83.80;0.60
62969;SPS30;49065;51.750;5.888;2023-04-24T01:22:19;13.45;13.45;13.43;12.68;101.29;101.26;101.22;100.78;86.24;0.57
62969;SPS30;49065;51.750;5.888;2023-04-24T01:24:46;13.51;13.51;13.51;12.78;102.02;102.00;101.97;101.54;86.91;0.56
62969;SPS30;49065;51.750;5.888;2023-04-24T01:27:11;13.35;13.35;13.34;12.60;100.59;100.57;100.53;100.09;85.65;0.57
62969;SPS30;49065;51.750;5.888;2023-04-24T01:29:37;13.97;13.96;13.95;13.17;105.15;105.13;105.09;104.63;89.53;0.57
62969;SPS30;49065;51.750;5.888;2023-04-24T01:32:03;14.22;14.20;14.14;13.29;106.17;106.15;106.09;105.58;90.28;0.58
62969;SPS30;49065;51.750;5.888;2023-04-24T01:34:29;14.33;14.33;14.33;13.55;108.22;108.20;108.16;107.71;92.19;0.55
62969;SPS30;49065;51.750;5.888;2023-04-24T01:36:55;14.69;14.69;14.69;13.88;110.87;110.85;110.81;110.34;94.44;0.56
62969;SPS30;49065;51.750;5.888;2023-04-24T01:39:21;14.92;14.92;14.89;14.04;112.15;112.13;112.08;111.58;95.46;0.57
62969;SPS30;49065;51.750;5.888;2023-04-24T01:41:48;15.42;15.42;15.41;14.55;116.23;116.20;116.16;115.66;98.97;0.57
62969;SPS30;49065;51.750;5.888;2023-04-24T01:44:18;15.25;15.23;15.10;14.14;112.91;112.89;112.82;112.20;95.87;0.59
62969;SPS30;49065;51.750;5.888;2023-04-24T01:46:44;15.14;15.14;15.12;14.28;114.07;114.04;114.00;113.50;97.13;0.56
62969;SPS30;49065;51.750;5.888;2023-04-24T01:49:10;15.34;15.34;15.32;14.46;115.47;115.44;115.40;114.89;98.31;0.57
62969;SPS30;49065;51.750;5.888;2023-04-24T01:51:35;15.86;15.84;15.78;14.86;118.65;118.62;118.56;118.00;100.92;0.58
62969;SPS30;49065;51.750;5.888;2023-04-24T01:54:02;16.52;16.50;16.38;15.35;122.61;122.58;122.51;121.86;104.15;0.58
62969;SPS30;49065;51.750;5.888;2023-04-24T01:56:30;15.86;15.85;15.84;14.97;119.52;119.50;119.45;118.94;101.79;0.56
62969;SPS30;49065;51.750;5.888;2023-04-24T01:58:58;16.56;16.56;16.55;15.63;124.83;124.80;124.75;124.22;106.30;0.56
62969;SPS30;49065;51.750;5.888;2023-04-24T02:01:25;17.04;17.02;16.92;15.89;126.89;126.86;126.79;126.15;107.85;0.58
62969;SPS30;49065;51.750;5.888;2023-04-24T02:03:51;15.47;15.46;15.44;14.57;116.39;116.36;116.32;115.80;99.09;0.57
62969;SPS30;49065;51.750;5.888;2023-04-24T02:06:16;16.40;16.38;16.28;15.28;122.04;122.01;121.94;121.32;103.71;0.58
62969;SPS30;49065;51.750;5.888;2023-04-24T02:08:42;16.35;16.34;16.26;15.28;122.02;121.99;121.93;121.32;103.74;0.58
62969;SPS30;49065;51.750;5.888;2023-04-24T02:11:10;16.13;16.13;16.08;15.15;120.98;120.96;120.90;120.34;102.94;0.58
62969;SPS30;49065;51.750;5.888;2023-04-24T02:13:37;15.96;15.96;15.94;15.04;120.14;120.11;120.06;119.54;102.28;0.56
62969;SPS30;49065;51.750;5.888;2023-04-24T02:16:02;16.57;16.54;16.40;15.35;122.63;122.60;122.52;121.85;104.12;0.59
62969;SPS30;49065;51.750;5.888;2023-04-24T02:18:29;16.03;16.03;16.00;15.10;120.59;120.56;120.52;119.98;102.66;0.57
62969;SPS30;49065;51.750;5.888;2023-04-24T02:20:56;16.19;16.17;16.06;15.05;120.20;120.17;120.10;119.47;102.10;0.58
62969;SPS30;49065;51.750;5.888;2023-04-24T02:23:21;16.74;16.69;16.43;15.24;121.73;121.69;121.58;120.78;103.04;0.60
62969;SPS30;49065;51.750;5.888;2023-04-24T02:25:47;17.42;17.36;17.06;15.79;126.15;126.12;126.00;125.14;106.72;0.60
62969;SPS30;49065;51.750;5.888;2023-04-24T02:28:12;17.57;17.55;17.46;16.41;131.05;131.02;130.95;130.30;111.41;0.58
62969;SPS30;49065;51.750;5.888;2023-04-24T02:30:38;18.42;18.39;18.23;17.07;136.33;136.29;136.21;135.47;115.75;0.59
62969;SPS30;49065;51.750;5.888;2023-04-24T02:33:03;19.10;19.08;18.93;17.73;141.62;141.59;141.50;140.75;120.28;0.59
62969;SPS30;49065;51.750;5.888;2023-04-24T02:35:29;18.77;18.77;18.73;17.67;141.12;141.09;141.03;140.40;120.12;0.57
62969;SPS30;49065;51.750;5.888;2023-04-24T02:37:55;19.63;19.62;19.56;18.43;147.15;147.12;147.05;146.37;125.20;0.58
62969;SPS30;49065;51.750;5.888;2023-04-24T02:40:20;20.86;20.84;20.73;19.47;155.50;155.46;155.38;154.60;132.18;0.58
62969;SPS30;49065;51.750;5.888;2023-04-24T02:42:46;22.40;22.35;22.13;20.67;165.12;165.08;164.97;164.02;140.10;0.58
62969;SPS30;49065;51.750;5.888;2023-04-24T02:45:11;22.66;22.59;22.22;20.58;164.37;164.33;164.18;163.06;139.09;0.62
62969;SPS30;49065;51.750;5.888;2023-04-24T02:47:38;22.11;22.08;21.96;20.62;164.70;164.66;164.58;163.75;139.99;0.58
62969;SPS30;49065;51.750;5.888;2023-04-24T02:50:04;22.48;22.47;22.39;21.08;168.33;168.29;168.22;167.42;143.20;0.57
62969;SPS30;49065;51.750;5.888;2023-04-24T02:52:29;22.38;22.36;22.24;20.90;166.93;166.89;166.80;165.97;141.91;0.59
62969;SPS30;49065;51.750;5.888;2023-04-24T02:54:55;23.28;23.25;23.07;21.62;172.64;172.60;172.50;171.57;146.63;0.59
62969;SPS30;49065;51.750;5.888;2023-04-24T02:57:21;23.58;23.57;23.47;22.08;176.30;176.26;176.17;175.32;149.93;0.58
62969;SPS30;49065;51.750;5.888;2023-04-24T02:59:46;24.04;24.02;23.97;22.60;180.51;180.47;180.40;179.58;153.63;0.57
62969;SPS30;49065;51.750;5.888;2023-04-24T03:02:12;23.52;23.48;23.32;21.87;174.66;174.62;174.52;173.61;148.39;0.59
62969;SPS30;49065;51.750;5.888;2023-04-24T03:04:37;24.45;24.39;24.07;22.39;178.86;178.81;178.67;177.56;151.56;0.61
62969;SPS30;49065;51.750;5.888;2023-04-24T03:07:03;23.74;23.68;23.39;21.77;173.92;173.87;173.74;172.68;147.41;0.61
62969;SPS30;49065;51.750;5.888;2023-04-24T03:09:29;24.05;23.97;23.56;21.81;174.21;174.16;174.00;172.80;147.38;0.62
62969;SPS30;49065;51.750;5.888;2023-04-24T03:11:55;24.60;24.50;24.00;22.11;176.63;176.58;176.39;175.08;149.20;0.62
62969;SPS30;49065;51.750;5.888;2023-04-24T03:14:20;23.76;23.70;23.37;21.71;173.44;173.40;173.26;172.15;146.92;0.60
62969;SPS30;49065;51.750;5.888;2023-04-24T03:16:46;23.43;23.40;23.26;21.83;174.38;174.34;174.24;173.36;148.20;0.59
62969;SPS30;49065;51.750;5.888;2023-04-24T03:19:11;23.22;23.18;22.97;21.47;171.51;171.47;171.36;170.40;145.57;0.59
62969;SPS30;49065;51.750;5.888;2023-04-24T03:21:47;23.68;23.64;23.42;21.90;174.93;174.89;174.77;173.80;148.48;0.60
62969;SPS30;49065;51.750;5.888;2023-04-24T03:24:13;23.50;23.43;23.05;21.35;170.60;170.55;170.40;169.25;144.38;0.62
62969;SPS30;49065;51.750;5.888;2023-04-24T03:26:39;23.49;23.41;22.99;21.26;169.87;169.82;169.66;168.48;143.67;0.60
62969;SPS30;49065;51.750;5.888;2023-04-24T03:29:36;23.86;23.75;23.21;21.31;170.25;170.19;170.00;168.66;143.65;0.61
62969;SPS30;49065;51.750;5.888;2023-04-24T03:32:02;22.41;22.37;22.17;20.73;165.58;165.54;165.43;164.51;140.55;0.59
62969;SPS30;49065;51.750;5.888;2023-04-24T03:34:28;22.34;22.30;22.09;20.66;164.99;164.95;164.84;163.92;140.04;0.59
62969;SPS30;49065;51.750;5.888;2023-04-24T03:36:55;22.92;22.85;22.49;20.85;166.54;166.49;166.34;165.24;140.96;0.59
62969;SPS30;49065;51.750;5.888;2023-04-24T03:39:21;22.21;22.17;21.99;20.58;164.35;164.31;164.20;163.31;139.54;0.59
62969;SPS30;49065;51.750;5.888;2023-04-24T03:41:52;23.03;22.96;22.62;20.99;167.67;167.63;167.48;166.39;141.98;0.60
62969;SPS30;49065;51.750;5.888;2023-04-24T03:44:22;21.93;21.90;21.73;20.35;162.54;162.50;162.40;161.53;138.03;0.58
62969;SPS30;49065;51.750;5.888;2023-04-24T03:46:50;22.15;22.10;21.83;20.34;162.45;162.40;162.28;161.30;137.71;0.60
62969;SPS30;49065;51.750;5.888;2023-04-24T03:49:16;22.07;22.00;21.66;20.08;160.45;160.40;160.26;159.20;135.82;0.60
62969;SPS30;49065;51.750;5.888;2023-04-24T03:51:44;22.51;22.44;22.05;20.40;163.01;162.96;162.81;161.69;137.89;0.60
62969;SPS30;49065;51.750;5.888;2023-04-24T03:54:17;21.65;21.60;21.35;19.90;158.99;158.95;158.83;157.88;134.82;0.59
62969;SPS30;49065;51.750;5.888;2023-04-24T03:56:44;21.42;21.39;21.25;19.93;159.14;159.10;159.01;158.18;135.21;0.58
62969;SPS30;49065;51.750;5.888;2023-04-24T03:59:10;21.31;21.28;21.16;19.86;158.60;158.56;158.47;157.67;134.78;0.58
62969;SPS30;49065;51.750;5.888;2023-04-24T04:01:38;20.76;20.73;20.57;19.26;153.84;153.80;153.71;152.88;130.65;0.58
62969;SPS30;49065;51.750;5.888;2023-04-24T04:04:10;21.63;21.55;21.17;19.58;156.43;156.38;156.23;155.15;132.30;0.60
62969;SPS30;49065;51.750;5.888;2023-04-24T04:06:36;20.51;20.49;20.41;19.21;153.38;153.35;153.27;152.54;130.46;0.58
62969;SPS30;49065;51.750;5.888;2023-04-24T04:09:02;20.94;20.93;20.90;19.72;157.50;157.46;157.40;156.70;134.08;0.57
62969;SPS30;49065;51.750;5.888;2023-04-24T04:11:28;19.97;19.92;19.67;18.32;146.32;146.28;146.17;145.28;124.03;0.60
62969;SPS30;49065;51.750;5.888;2023-04-24T04:13:54;20.70;20.67;20.50;19.19;153.25;153.21;153.12;152.28;130.12;0.59
62969;SPS30;49065;51.750;5.888;2023-04-24T04:16:21;21.19;21.13;20.83;19.34;154.52;154.48;154.35;153.36;130.87;0.60
62969;SPS30;49065;51.750;5.888;2023-04-24T04:18:49;20.54;20.48;20.14;18.66;149.07;149.03;148.89;147.89;126.15;0.61
62969;SPS30;49065;51.750;5.888;2023-04-24T04:21:15;19.75;19.71;19.51;18.21;145.47;145.43;145.33;144.49;123.41;0.59
62969;SPS30;49065;51.750;5.888;2023-04-24T04:23:40;19.34;19.33;19.27;18.16;145.06;145.02;144.96;144.29;123.43;0.58
62969;SPS30;49065;51.750;5.888;2023-04-24T04:26:15;19.64;19.59;19.33;17.97;143.57;143.53;143.42;142.52;121.65;0.59
62969;SPS30;49065;51.750;5.888;2023-04-24T04:29:00;19.07;19.04;18.88;17.66;141.03;140.99;140.90;140.13;119.72;0.59
62969;SPS30;49065;51.750;5.888;2023-04-24T04:31:27;18.83;18.80;18.66;17.48;139.61;139.57;139.49;138.74;118.57;0.58
62969;SPS30;49065;51.750;5.888;2023-04-24T04:33:53;18.29;18.28;18.27;17.26;137.85;137.82;137.77;137.18;117.39;0.56
62969;SPS30;49065;51.750;5.888;2023-04-24T04:36:18;18.16;18.15;18.08;17.02;135.94;135.91;135.84;135.20;115.63;0.58
62969;SPS30;49065;51.750;5.888;2023-04-24T04:38:49;17.66;17.62;17.41;16.22;129.58;129.54;129.45;128.67;109.86;0.59
62969;SPS30;49065;51.750;5.888;2023-04-24T04:41:53;17.51;17.51;17.50;16.53;132.03;132.01;131.96;131.39;112.44;0.56
62969;SPS30;49065;51.750;5.888;2023-04-24T04:44:21;17.47;17.46;17.46;16.50;131.76;131.74;131.69;131.13;112.23;0.57
62969;SPS30;49065;51.750;5.888;2023-04-24T04:46:47;17.07;17.06;17.04;16.08;128.44;128.41;128.36;127.80;109.35;0.57
62969;SPS30;49065;51.750;5.888;2023-04-24T04:49:24;17.61;17.53;17.18;15.83;126.49;126.45;126.32;125.39;106.86;0.60
62969;SPS30;49065;51.750;5.888;2023-04-24T04:51:50;16.92;16.91;16.83;15.83;126.46;126.43;126.37;125.75;107.54;0.57
62969;SPS30;49065;51.750;5.888;2023-04-24T04:54:16;16.26;16.26;16.26;15.38;122.80;122.78;122.74;122.22;104.61;0.57
62969;SPS30;49065;51.750;5.888;2023-04-24T04:56:42;15.99;15.99;15.99;15.12;120.73;120.71;120.67;120.16;102.85;0.56
62969;SPS30;49065;51.750;5.888;2023-04-24T04:59:08;16.42;16.41;16.33;15.36;122.63;122.61;122.54;121.94;104.27;0.57
62969;SPS30;49065;51.750;5.888;2023-04-24T05:01:36;16.63;16.58;16.32;15.12;120.79;120.76;120.65;119.84;102.23;0.59
62969;SPS30;49065;51.750;5.888;2023-04-24T05:04:02;15.88;15.87;15.79;14.84;118.55;118.52;118.46;117.88;100.80;0.57
62969;SPS30;49065;51.750;5.888;2023-04-24T05:06:27;15.59;15.58;15.58;14.73;117.64;117.61;117.57;117.08;100.20;0.57
62969;SPS30;49065;51.750;5.888;2023-04-24T05:08:54;16.35;16.32;16.20;15.18;121.24;121.21;121.14;120.50;102.98;0.58
62969;SPS30;49065;51.750;5.888;2023-04-24T05:11:38;15.84;15.80;15.59;14.49;115.76;115.73;115.64;114.91;98.08;0.58
62969;SPS30;49065;51.750;5.888;2023-04-24T05:14:04;14.99;14.98;14.93;14.06;112.32;112.29;112.24;111.72;95.56;0.57
62969;SPS30;49065;51.750;5.888;2023-04-24T05:16:38;14.29;14.29;14.27;13.47;107.58;107.56;107.52;107.05;91.60;0.56
62969;SPS30;49065;51.750;5.888;2023-04-24T05:19:05;15.02;15.02;15.01;14.19;113.28;113.26;113.21;112.73;96.48;0.55
62969;SPS30;49065;51.750;5.888;2023-04-24T05:21:35;14.08;14.07;14.02;13.21;105.48;105.46;105.41;104.91;89.74;0.57
62969;SPS30;49065;51.750;5.888;2023-04-24T05:24:01;14.24;14.24;14.23;13.45;107.41;107.39;107.35;106.90;91.49;0.57
62969;SPS30;49065;51.750;5.888;2023-04-24T05:26:45;14.52;14.51;14.49;13.67;109.14;109.12;109.07;108.58;92.90;0.57
62969;SPS30;49065;51.750;5.888;2023-04-24T05:29:12;14.77;14.73;14.53;13.52;107.97;107.94;107.86;107.18;91.49;0.58
62969;SPS30;49065;51.750;5.888;2023-04-24T05:31:38;14.15;14.14;14.10;13.30;106.18;106.15;106.11;105.62;90.36;0.57
62969;SPS30;49065;51.750;5.888;2023-04-24T05:34:04;13.98;13.97;13.93;13.13;104.83;104.80;104.76;104.27;89.19;0.57
62969;SPS30;49065;51.750;5.888;2023-04-24T05:36:31;13.08;13.08;13.08;12.37;98.78;98.76;98.72;98.31;84.14;0.55
62969;SPS30;49065;51.750;5.888;2023-04-24T05:38:57;12.87;12.87;12.87;12.17;97.16;97.14;97.10;96.70;82.77;0.55
62969;SPS30;49065;51.750;5.888;2023-04-24T05:41:22;12.83;12.81;12.75;11.98;95.68;95.65;95.60;95.13;81.34;0.58
62969;SPS30;49065;51.750;5.888;2023-04-24T05:43:48;12.94;12.93;12.89;12.13;96.87;96.85;96.81;96.35;82.40;0.57
62969;SPS30;49065;51.750;5.888;2023-04-24T05:46:13;13.19;13.17;13.07;12.25;97.80;97.78;97.72;97.20;83.07;0.57
62969;SPS30;49065;51.750;5.888;2023-04-24T05:48:39;12.49;12.49;12.49;11.81;94.34;94.32;94.28;93.89;80.36;0.56
62969;SPS30;49065;51.750;5.888;2023-04-24T05:51:05;12.07;12.06;11.99;11.25;89.87;89.84;89.80;89.34;76.38;0.58
62969;SPS30;49065;51.750;5.888;2023-04-24T05:53:30;10.98;10.93;10.66;9.77;78.09;78.07;77.98;77.35;65.86;0.59
62969;SPS30;49065;51.750;5.888;2023-04-24T05:55:56;9.57;9.56;9.51;8.93;71.32;71.30;71.26;70.90;60.62;0.57
62969;SPS30;49065;51.750;5.888;2023-04-24T05:58:22;9.23;9.21;9.12;8.52;68.04;68.02;67.97;67.59;57.73;0.58
62969;SPS30;49065;51.750;5.888;2023-04-24T06:00:49;8.65;8.60;8.38;7.66;61.19;61.17;61.09;60.58;51.56;0.59
62969;SPS30;49065;51.750;5.888;2023-04-24T06:03:16;7.04;6.99;6.78;6.15;49.19;49.17;49.10;48.65;41.36;0.61
62969;SPS30;49065;51.750;5.888;2023-04-24T06:05:41;5.47;5.46;5.40;5.04;40.25;40.24;40.21;39.98;34.15;0.58
62969;SPS30;49065;51.750;5.888;2023-04-24T06:08:07;5.34;5.34;5.34;5.05;40.33;40.32;40.31;40.14;34.36;0.56
62969;SPS30;49065;51.750;5.888;2023-04-24T06:10:37;5.53;5.53;5.53;5.23;41.79;41.78;41.77;41.59;35.60;0.54
62969;SPS30;49065;51.750;5.888;2023-04-24T06:13:04;6.55;6.55;6.54;6.18;49.37;49.36;49.34;49.13;42.04;0.56
62969;SPS30;49065;51.750;5.888;2023-04-24T06:15:32;7.24;7.24;7.24;6.84;54.63;54.62;54.60;54.38;46.54;0.56
62969;SPS30;49065;51.750;5.888;2023-04-24T06:18:03;7.33;7.33;7.33;6.93;55.33;55.32;55.30;55.07;47.13;0.55
62969;SPS30;49065;51.750;5.888;2023-04-24T06:20:29;7.43;7.42;7.39;6.95;55.49;55.47;55.45;55.18;47.19;0.57
62969;SPS30;49065;51.750;5.888;2023-04-24T06:22:54;6.53;6.53;6.53;6.17;49.30;49.29;49.27;49.07;42.00;0.53
62969;SPS30;49065;51.750;5.888;2023-04-24T06:25:20;6.93;6.93;6.92;6.53;52.12;52.11;52.09;51.85;44.37;0.56
62969;SPS30;49065;51.750;5.888;2023-04-24T06:27:45;7.03;7.03;7.00;6.59;52.61;52.60;52.57;52.32;44.75;0.57
62969;SPS30;49065;51.750;5.888;2023-04-24T06:30:11;6.00;6.00;6.00;5.67;45.30;45.29;45.28;45.09;38.59;0.56
62969;SPS30;49065;51.750;5.888;2023-04-24T06:32:37;5.42;5.42;5.40;5.09;40.65;40.64;40.63;40.44;34.59;0.58
62969;SPS30;49065;51.750;5.888;2023-04-24T06:35:03;4.65;4.65;4.65;4.39;35.05;35.05;35.03;34.88;29.86;0.57
62969;SPS30;49065;51.750;5.888;2023-04-24T06:37:29;3.94;3.94;3.93;3.71;29.62;29.61;29.60;29.47;25.22;0.56
62969;SPS30;49065;51.750;5.888;2023-04-24T06:39:54;2.91;2.91;2.91;2.75;21.94;21.94;21.93;21.84;18.69;0.54
62969;SPS30;49065;51.750;5.888;2023-04-24T06:42:20;2.78;2.78;2.78;2.63;20.97;20.97;20.96;20.87;17.87;0.54
62969;SPS30;49065;51.750;5.888;2023-04-24T06:44:49;2.54;2.54;2.54;2.41;19.21;19.21;19.20;19.12;16.37;0.55
62969;SPS30;49065;51.750;5.888;2023-04-24T06:47:15;2.46;2.46;2.46;2.33;18.57;18.57;18.56;18.48;15.82;0.56
62969;SPS30;49065;51.750;5.888;2023-04-24T06:49:41;2.55;2.55;2.55;2.41;19.24;19.24;19.23;19.15;16.39;0.56
62969;SPS30;49065;51.750;5.888;2023-04-24T06:52:06;2.41;2.41;2.41;2.28;18.23;18.23;18.22;18.15;15.53;0.54
62969;SPS30;49065;51.750;5.888;2023-04-24T06:54:32;2.76;2.76;2.76;2.61;20.87;20.87;20.86;20.77;17.78;0.54
62969;SPS30;49065;51.750;5.888;2023-04-24T06:56:58;2.43;2.43;2.43;2.29;18.32;18.32;18.31;18.24;15.61;0.55
62969;SPS30;49065;51.750;5.888;2023-04-24T06:59:24;2.47;2.47;2.47;2.33;18.63;18.63;18.62;18.54;15.87;0.53
62969;SPS30;49065;51.750;5.888;2023-04-24T07:01:50;2.46;2.46;2.46;2.32;18.56;18.55;18.55;18.47;15.81;0.53
62969;SPS30;49065;51.750;5.888;2023-04-24T07:04:16;2.12;2.12;2.12;2.00;16.00;15.99;15.99;15.92;13.63;0.53
62969;SPS30;49065;51.750;5.888;2023-04-24T07:06:42;1.70;1.70;1.70;1.61;12.86;12.86;12.86;12.80;10.96;0.53
62969;SPS30;49065;51.750;5.888;2023-04-24T07:09:08;1.18;1.18;1.18;1.11;8.90;8.90;8.89;8.85;7.58;0.53
62969;SPS30;49065;51.750;5.888;2023-04-24T07:11:34;1.20;1.20;1.20;1.13;9.04;9.03;9.03;8.99;7.70;0.53
62969;SPS30;49065;51.750;5.888;2023-04-24T07:14:00;1.13;1.13;1.13;1.07;8.55;8.55;8.55;8.51;7.28;0.53
62969;SPS30;49065;51.750;5.888;2023-04-24T07:16:25;1.14;1.14;1.14;1.07;8.58;8.58;8.58;8.54;7.31;0.53
62969;SPS30;49065;51.750;5.888;2023-04-24T07:18:51;1.06;1.06;1.06;1.00;8.00;8.00;8.00;7.96;6.82;0.54
62969;SPS30;49065;51.750;5.888;2023-04-24T07:21:17;1.24;1.24;1.24;1.18;9.39;9.39;9.38;9.34;8.00;0.53
62969;SPS30;49065;51.750;5.888;2023-04-24T07:23:42;1.83;1.83;1.83;1.73;13.80;13.80;13.79;13.73;11.75;0.53
62969;SPS30;49065;51.750;5.888;2023-04-24T07:26:08;2.21;2.21;2.21;2.09;16.66;16.66;16.65;16.58;14.19;0.51
62969;SPS30;49065;51.750;5.888;2023-04-24T07:28:33;2.50;2.50;2.50;2.36;18.84;18.84;18.83;18.75;16.05;0.51
62969;SPS30;49065;51.750;5.888;2023-04-24T07:30:59;2.48;2.48;2.48;2.34;18.72;18.72;18.71;18.63;15.95;0.50
62969;SPS30;49065;51.750;5.888;2023-04-24T07:33:25;2.28;2.28;2.28;2.15;17.19;17.19;17.18;17.11;14.64;0.51
62969;SPS30;49065;51.750;5.888;2023-04-24T07:35:51;2.04;2.04;2.04;1.93;15.42;15.41;15.41;15.34;13.13;0.53
62969;SPS30;49065;51.750;5.888;2023-04-24T07:38:17;1.95;1.95;1.95;1.84;14.72;14.72;14.71;14.65;12.54;0.52
62969;SPS30;49065;51.750;5.888;2023-04-24T07:40:45;1.92;1.92;1.92;1.81;14.48;14.47;14.47;14.41;12.33;0.52
62969;SPS30;49065;51.750;5.888;2023-04-24T07:43:11;2.50;2.50;2.50;2.36;18.86;18.86;18.85;18.77;16.07;0.51
62969;SPS30;49065;51.750;5.888;2023-04-24T07:45:36;2.34;2.34;2.34;2.22;17.70;17.70;17.69;17.62;15.08;0.51
62969;SPS30;49065;51.750;5.888;2023-04-24T07:48:02;3.52;3.52;3.52;3.33;26.56;26.55;26.54;26.43;22.62;0.52
62969;SPS30;49065;51.750;5.888;2023-04-24T07:50:28;5.22;5.22;5.22;4.94;39.42;39.41;39.39;39.23;33.58;0.53
62969;SPS30;49065;51.750;5.888;2023-04-24T07:52:53;6.12;6.12;6.12;5.79;46.23;46.22;46.21;46.01;39.38;0.53
