sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41142;SHT31;63666;52.284;20.890;2023-04-24T00:00:42;22.88;39.61
41142;SHT31;63666;52.284;20.890;2023-04-24T00:03:25;22.87;39.63
41142;SHT31;63666;52.284;20.890;2023-04-24T00:06:01;22.84;39.66
41142;SHT31;63666;52.284;20.890;2023-04-24T00:08:36;22.83;39.69
41142;SHT31;63666;52.284;20.890;2023-04-24T00:11:12;22.81;39.72
41142;SHT31;63666;52.284;20.890;2023-04-24T00:13:45;22.78;39.75
41142;SHT31;63666;52.284;20.890;2023-04-24T00:16:21;22.77;39.80
41142;SHT31;63666;52.284;20.890;2023-04-24T00:18:58;22.77;39.79
41142;SHT31;63666;52.284;20.890;2023-04-24T00:21:38;22.74;39.80
41142;SHT31;63666;52.284;20.890;2023-04-24T00:24:16;22.72;39.88
41142;SHT31;63666;52.284;20.890;2023-04-24T00:26:52;22.73;39.85
41142;SHT31;63666;52.284;20.890;2023-04-24T00:29:27;22.70;39.87
41142;SHT31;63666;52.284;20.890;2023-04-24T00:32:02;22.68;39.89
41142;SHT31;63666;52.284;20.890;2023-04-24T00:34:40;22.66;39.96
41142;SHT31;63666;52.284;20.890;2023-04-24T00:37:14;22.63;40.01
41142;SHT31;63666;52.284;20.890;2023-04-24T00:39:49;22.62;39.99
41142;SHT31;63666;52.284;20.890;2023-04-24T00:42:23;22.62;40.00
41142;SHT31;63666;52.284;20.890;2023-04-24T00:45:00;22.59;40.04
41142;SHT31;63666;52.284;20.890;2023-04-24T00:47:37;22.57;40.04
41142;SHT31;63666;52.284;20.890;2023-04-24T00:50:11;22.55;40.10
41142;SHT31;63666;52.284;20.890;2023-04-24T00:52:47;22.53;40.12
41142;SHT31;63666;52.284;20.890;2023-04-24T00:55:22;22.51;40.16
41142;SHT31;63666;52.284;20.890;2023-04-24T00:57:57;22.52;40.22
41142;SHT31;63666;52.284;20.890;2023-04-24T01:00:31;22.52;40.25
41142;SHT31;63666;52.284;20.890;2023-04-24T01:03:10;22.51;40.22
41142;SHT31;63666;52.284;20.890;2023-04-24T01:05:45;22.50;40.28
41142;SHT31;63666;52.284;20.890;2023-04-24T01:08:22;22.46;40.33
41142;SHT31;63666;52.284;20.890;2023-04-24T01:10:58;22.45;40.37
41142;SHT31;63666;52.284;20.890;2023-04-24T01:13:36;22.41;40.48
41142;SHT31;63666;52.284;20.890;2023-04-24T01:16:14;22.40;40.50
41142;SHT31;63666;52.284;20.890;2023-04-24T01:18:50;22.39;40.50
41142;SHT31;63666;52.284;20.890;2023-04-24T01:21:25;22.38;40.52
41142;SHT31;63666;52.284;20.890;2023-04-24T01:24:02;22.37;40.58
41142;SHT31;63666;52.284;20.890;2023-04-24T01:26:37;22.36;40.60
41142;SHT31;63666;52.284;20.890;2023-04-24T01:29:13;22.32;40.64
41142;SHT31;63666;52.284;20.890;2023-04-24T01:31:47;22.32;40.61
41142;SHT31;63666;52.284;20.890;2023-04-24T01:34:22;22.35;40.57
41142;SHT31;63666;52.284;20.890;2023-04-24T01:36:57;22.35;40.57
41142;SHT31;63666;52.284;20.890;2023-04-24T01:39:31;22.36;40.53
41142;SHT31;63666;52.284;20.890;2023-04-24T01:42:08;22.32;40.59
41142;SHT31;63666;52.284;20.890;2023-04-24T01:44:44;22.30;40.61
41142;SHT31;63666;52.284;20.890;2023-04-24T01:47:21;22.30;40.65
41142;SHT31;63666;52.284;20.890;2023-04-24T01:49:57;22.31;40.62
41142;SHT31;63666;52.284;20.890;2023-04-24T01:52:31;22.30;40.68
41142;SHT31;63666;52.284;20.890;2023-04-24T01:55:08;22.30;40.60
41142;SHT31;63666;52.284;20.890;2023-04-24T01:57:42;22.29;40.63
41142;SHT31;63666;52.284;20.890;2023-04-24T02:00:20;22.29;40.58
41142;SHT31;63666;52.284;20.890;2023-04-24T02:02:56;22.27;40.65
41142;SHT31;63666;52.284;20.890;2023-04-24T02:05:31;22.25;40.65
41142;SHT31;63666;52.284;20.890;2023-04-24T02:08:08;22.24;40.66
41142;SHT31;63666;52.284;20.890;2023-04-24T02:10:43;22.24;40.67
41142;SHT31;63666;52.284;20.890;2023-04-24T02:13:20;22.25;40.72
41142;SHT31;63666;52.284;20.890;2023-04-24T02:15:56;22.24;40.68
41142;SHT31;63666;52.284;20.890;2023-04-24T02:18:33;22.24;40.66
41142;SHT31;63666;52.284;20.890;2023-04-24T02:21:11;22.22;40.70
41142;SHT31;63666;52.284;20.890;2023-04-24T02:23:45;22.20;40.76
41142;SHT31;63666;52.284;20.890;2023-04-24T02:26:22;22.20;40.71
41142;SHT31;63666;52.284;20.890;2023-04-24T02:28:56;22.18;40.75
41142;SHT31;63666;52.284;20.890;2023-04-24T02:31:31;22.18;40.76
41142;SHT31;63666;52.284;20.890;2023-04-24T02:34:06;22.16;40.76
41142;SHT31;63666;52.284;20.890;2023-04-24T02:36:39;22.15;40.79
41142;SHT31;63666;52.284;20.890;2023-04-24T02:39:15;22.15;40.77
41142;SHT31;63666;52.284;20.890;2023-04-24T02:41:49;22.15;40.73
41142;SHT31;63666;52.284;20.890;2023-04-24T02:44:24;22.15;40.73
41142;SHT31;63666;52.284;20.890;2023-04-24T02:46:58;22.11;40.79
41142;SHT31;63666;52.284;20.890;2023-04-24T02:49:35;22.12;40.80
41142;SHT31;63666;52.284;20.890;2023-04-24T02:52:11;22.11;40.74
41142;SHT31;63666;52.284;20.890;2023-04-24T02:54:46;22.13;40.70
41142;SHT31;63666;52.284;20.890;2023-04-24T02:57:24;22.10;40.72
41142;SHT31;63666;52.284;20.890;2023-04-24T02:59:59;22.09;40.74
41142;SHT31;63666;52.284;20.890;2023-04-24T03:02:36;22.09;40.68
41142;SHT31;63666;52.284;20.890;2023-04-24T03:05:12;22.08;40.71
41142;SHT31;63666;52.284;20.890;2023-04-24T03:07:48;22.07;40.74
41142;SHT31;63666;52.284;20.890;2023-04-24T03:10:23;22.07;40.69
41142;SHT31;63666;52.284;20.890;2023-04-24T03:12:58;22.07;40.81
41142;SHT31;63666;52.284;20.890;2023-04-24T03:15:32;22.08;41.19
41142;SHT31;63666;52.284;20.890;2023-04-24T03:18:06;22.09;41.53
41142;SHT31;63666;52.284;20.890;2023-04-24T03:20:39;22.09;41.60
41142;SHT31;63666;52.284;20.890;2023-04-24T03:23:15;22.09;41.69
41142;SHT31;63666;52.284;20.890;2023-04-24T03:25:49;22.09;41.79
41142;SHT31;63666;52.284;20.890;2023-04-24T03:28:24;22.08;41.73
41142;SHT31;63666;52.284;20.890;2023-04-24T03:30:58;22.07;41.65
41142;SHT31;63666;52.284;20.890;2023-04-24T03:33:32;22.08;41.54
41142;SHT31;63666;52.284;20.890;2023-04-24T03:36:06;22.08;41.67
41142;SHT31;63666;52.284;20.890;2023-04-24T03:38:43;22.10;41.76
41142;SHT31;63666;52.284;20.890;2023-04-24T03:41:18;22.09;41.75
41142;SHT31;63666;52.284;20.890;2023-04-24T03:43:52;22.09;41.67
41142;SHT31;63666;52.284;20.890;2023-04-24T03:46:27;22.07;42.02
41142;SHT31;63666;52.284;20.890;2023-04-24T03:49:02;22.07;42.05
41142;SHT31;63666;52.284;20.890;2023-04-24T03:51:38;22.07;42.14
41142;SHT31;63666;52.284;20.890;2023-04-24T03:54:13;22.07;42.23
41142;SHT31;63666;52.284;20.890;2023-04-24T03:56:49;22.06;42.20
41142;SHT31;63666;52.284;20.890;2023-04-24T03:59:26;22.07;42.22
41142;SHT31;63666;52.284;20.890;2023-04-24T04:02:00;22.07;42.10
41142;SHT31;63666;52.284;20.890;2023-04-24T04:04:35;22.11;41.99
41142;SHT31;63666;52.284;20.890;2023-04-24T04:07:09;22.09;41.94
41142;SHT31;63666;52.284;20.890;2023-04-24T04:09:45;22.10;42.02
41142;SHT31;63666;52.284;20.890;2023-04-24T04:12:21;22.10;41.96
41142;SHT31;63666;52.284;20.890;2023-04-24T04:14:55;22.10;41.98
41142;SHT31;63666;52.284;20.890;2023-04-24T04:17:32;22.10;41.92
41142;SHT31;63666;52.284;20.890;2023-04-24T04:20:08;22.10;41.90
41142;SHT31;63666;52.284;20.890;2023-04-24T04:22:43;22.13;41.87
41142;SHT31;63666;52.284;20.890;2023-04-24T04:25:20;22.14;41.79
41142;SHT31;63666;52.284;20.890;2023-04-24T04:27:55;22.13;41.76
41142;SHT31;63666;52.284;20.890;2023-04-24T04:30:29;22.13;41.72
41142;SHT31;63666;52.284;20.890;2023-04-24T04:33:04;22.13;41.67
41142;SHT31;63666;52.284;20.890;2023-04-24T04:35:40;22.11;41.69
41142;SHT31;63666;52.284;20.890;2023-04-24T04:38:16;22.11;41.67
41142;SHT31;63666;52.284;20.890;2023-04-24T04:40:52;22.13;41.59
41142;SHT31;63666;52.284;20.890;2023-04-24T04:43:28;22.11;41.54
41142;SHT31;63666;52.284;20.890;2023-04-24T04:46:03;22.12;41.49
41142;SHT31;63666;52.284;20.890;2023-04-24T04:48:39;22.14;41.39
41142;SHT31;63666;52.284;20.890;2023-04-24T04:51:14;22.15;41.33
41142;SHT31;63666;52.284;20.890;2023-04-24T04:53:48;22.16;41.29
41142;SHT31;63666;52.284;20.890;2023-04-24T04:56:22;22.17;41.23
41142;SHT31;63666;52.284;20.890;2023-04-24T04:59:00;22.16;41.23
41142;SHT31;63666;52.284;20.890;2023-04-24T05:01:36;22.18;41.21
41142;SHT31;63666;52.284;20.890;2023-04-24T05:04:11;22.20;41.41
41142;SHT31;63666;52.284;20.890;2023-04-24T05:06:45;22.22;41.43
41142;SHT31;63666;52.284;20.890;2023-04-24T05:09:20;22.20;41.52
41142;SHT31;63666;52.284;20.890;2023-04-24T05:12:00;22.22;41.53
41142;SHT31;63666;52.284;20.890;2023-04-24T05:14:36;22.22;41.51
41142;SHT31;63666;52.284;20.890;2023-04-24T05:17:11;22.23;41.49
41142;SHT31;63666;52.284;20.890;2023-04-24T05:19:46;22.26;41.40
41142;SHT31;63666;52.284;20.890;2023-04-24T05:22:21;22.29;41.33
41142;SHT31;63666;52.284;20.890;2023-04-24T05:24:55;22.31;41.32
41142;SHT31;63666;52.284;20.890;2023-04-24T05:27:31;22.33;41.35
41142;SHT31;63666;52.284;20.890;2023-04-24T05:30:08;22.32;41.47
41142;SHT31;63666;52.284;20.890;2023-04-24T05:32:43;22.33;41.52
41142;SHT31;63666;52.284;20.890;2023-04-24T05:35:18;22.34;41.56
41142;SHT31;63666;52.284;20.890;2023-04-24T05:37:54;22.34;41.50
41142;SHT31;63666;52.284;20.890;2023-04-24T05:40:29;22.33;41.48
41142;SHT31;63666;52.284;20.890;2023-04-24T05:43:06;22.36;41.35
41142;SHT31;63666;52.284;20.890;2023-04-24T05:45:40;22.37;41.30
41142;SHT31;63666;52.284;20.890;2023-04-24T05:48:15;22.39;41.25
41142;SHT31;63666;52.284;20.890;2023-04-24T05:50:52;22.38;41.24
41142;SHT31;63666;52.284;20.890;2023-04-24T05:53:28;22.38;41.25
41142;SHT31;63666;52.284;20.890;2023-04-24T05:56:04;22.38;41.28
41142;SHT31;63666;52.284;20.890;2023-04-24T05:58:39;22.39;41.22
41142;SHT31;63666;52.284;20.890;2023-04-24T06:01:14;22.40;41.19
41142;SHT31;63666;52.284;20.890;2023-04-24T06:03:51;22.40;41.16
41142;SHT31;63666;52.284;20.890;2023-04-24T06:06:27;22.41;41.11
41142;SHT31;63666;52.284;20.890;2023-04-24T06:09:04;22.42;41.10
41142;SHT31;63666;52.284;20.890;2023-04-24T06:11:38;22.41;41.09
41142;SHT31;63666;52.284;20.890;2023-04-24T06:14:14;22.43;41.04
41142;SHT31;63666;52.284;20.890;2023-04-24T06:16:48;22.47;40.99
41142;SHT31;63666;52.284;20.890;2023-04-24T06:19:24;22.49;40.98
41142;SHT31;63666;52.284;20.890;2023-04-24T06:21:59;22.51;40.90
41142;SHT31;63666;52.284;20.890;2023-04-24T06:24:33;22.54;40.89
41142;SHT31;63666;52.284;20.890;2023-04-24T06:27:08;22.57;40.89
41142;SHT31;63666;52.284;20.890;2023-04-24T06:29:45;22.60;41.05
41142;SHT31;63666;52.284;20.890;2023-04-24T06:32:24;22.63;41.09
41142;SHT31;63666;52.284;20.890;2023-04-24T06:35:01;22.65;41.08
41142;SHT31;63666;52.284;20.890;2023-04-24T06:37:40;22.67;41.03
41142;SHT31;63666;52.284;20.890;2023-04-24T06:40:17;22.67;41.13
41142;SHT31;63666;52.284;20.890;2023-04-24T06:42:52;22.68;41.15
41142;SHT31;63666;52.284;20.890;2023-04-24T06:45:27;22.71;41.06
41142;SHT31;63666;52.284;20.890;2023-04-24T06:48:04;22.74;41.05
41142;SHT31;63666;52.284;20.890;2023-04-24T06:50:38;22.77;41.01
41142;SHT31;63666;52.284;20.890;2023-04-24T06:53:14;22.80;41.03
41142;SHT31;63666;52.284;20.890;2023-04-24T06:55:51;22.83;41.00
41142;SHT31;63666;52.284;20.890;2023-04-24T06:58:27;22.87;40.95
41142;SHT31;63666;52.284;20.890;2023-04-24T07:01:03;22.89;40.98
41142;SHT31;63666;52.284;20.890;2023-04-24T07:03:38;22.93;41.47
41142;SHT31;63666;52.284;20.890;2023-04-24T07:06:15;22.96;41.89
41142;SHT31;63666;52.284;20.890;2023-04-24T07:08:55;22.99;42.02
41142;SHT31;63666;52.284;20.890;2023-04-24T07:11:30;23.01;41.97
41142;SHT31;63666;52.284;20.890;2023-04-24T07:14:07;23.04;41.91
41142;SHT31;63666;52.284;20.890;2023-04-24T07:16:44;23.07;41.90
41142;SHT31;63666;52.284;20.890;2023-04-24T07:19:19;23.10;41.87
41142;SHT31;63666;52.284;20.890;2023-04-24T07:21:56;23.12;41.90
41142;SHT31;63666;52.284;20.890;2023-04-24T07:24:30;23.13;41.85
41142;SHT31;63666;52.284;20.890;2023-04-24T07:27:07;23.15;41.80
41142;SHT31;63666;52.284;20.890;2023-04-24T07:29:44;23.19;41.71
41142;SHT31;63666;52.284;20.890;2023-04-24T07:32:18;23.19;41.70
41142;SHT31;63666;52.284;20.890;2023-04-24T07:34:52;23.17;41.63
41142;SHT31;63666;52.284;20.890;2023-04-24T07:37:26;23.17;41.57
41142;SHT31;63666;52.284;20.890;2023-04-24T07:40:03;23.17;41.64
41142;SHT31;63666;52.284;20.890;2023-04-24T07:42:40;23.18;41.88
41142;SHT31;63666;52.284;20.890;2023-04-24T07:45:18;23.17;41.99
41142;SHT31;63666;52.284;20.890;2023-04-24T07:47:55;23.36;42.40
41142;SHT31;63666;52.284;20.890;2023-04-24T07:50:31;23.43;41.98
41142;SHT31;63666;52.284;20.890;2023-04-24T07:53:07;23.52;41.78
41142;SHT31;63666;52.284;20.890;2023-04-24T07:55:43;23.57;41.63
41142;SHT31;63666;52.284;20.890;2023-04-24T07:58:19;23.62;41.48
41142;SHT31;63666;52.284;20.890;2023-04-24T08:00:55;23.68;41.29
41142;SHT31;63666;52.284;20.890;2023-04-24T08:03:30;23.69;41.22
41142;SHT31;63666;52.284;20.890;2023-04-24T08:06:04;23.71;41.15
41142;SHT31;63666;52.284;20.890;2023-04-24T08:08:39;23.77;41.07
41142;SHT31;63666;52.284;20.890;2023-04-24T08:11:14;23.84;40.92
41142;SHT31;63666;52.284;20.890;2023-04-24T08:13:48;23.88;40.86
41142;SHT31;63666;52.284;20.890;2023-04-24T08:16:23;23.91;40.81
41142;SHT31;63666;52.284;20.890;2023-04-24T08:18:59;23.94;40.77
41142;SHT31;63666;52.284;20.890;2023-04-24T08:21:35;23.98;40.75
41142;SHT31;63666;52.284;20.890;2023-04-24T08:24:10;23.99;40.69
41142;SHT31;63666;52.284;20.890;2023-04-24T08:26:47;24.00;40.63
41142;SHT31;63666;52.284;20.890;2023-04-24T08:29:24;24.00;40.58
41142;SHT31;63666;52.284;20.890;2023-04-24T08:32:00;24.04;40.50
41142;SHT31;63666;52.284;20.890;2023-04-24T08:34:34;24.08;40.47
41142;SHT31;63666;52.284;20.890;2023-04-24T08:37:10;24.11;40.52
41142;SHT31;63666;52.284;20.890;2023-04-24T08:39:44;24.13;40.40
41142;SHT31;63666;52.284;20.890;2023-04-24T08:42:18;24.15;40.39
41142;SHT31;63666;52.284;20.890;2023-04-24T08:44:53;24.16;40.45
41142;SHT31;63666;52.284;20.890;2023-04-24T08:47:29;24.16;40.44
41142;SHT31;63666;52.284;20.890;2023-04-24T08:50:06;24.13;40.48
41142;SHT31;63666;52.284;20.890;2023-04-24T08:52:42;24.16;40.46
41142;SHT31;63666;52.284;20.890;2023-04-24T08:55:18;24.14;40.51
41142;SHT31;63666;52.284;20.890;2023-04-24T08:57:52;24.10;40.59
41142;SHT31;63666;52.284;20.890;2023-04-24T09:00:30;24.09;40.51
41142;SHT31;63666;52.284;20.890;2023-04-24T09:03:04;24.07;40.46
41142;SHT31;63666;52.284;20.890;2023-04-24T09:05:40;24.08;40.52
41142;SHT31;63666;52.284;20.890;2023-04-24T09:08:16;24.09;40.42
41142;SHT31;63666;52.284;20.890;2023-04-24T09:10:57;24.08;40.41
41142;SHT31;63666;52.284;20.890;2023-04-24T09:13:35;24.08;40.39
41142;SHT31;63666;52.284;20.890;2023-04-24T09:16:09;24.10;40.59
41142;SHT31;63666;52.284;20.890;2023-04-24T09:18:47;24.11;40.47
41142;SHT31;63666;52.284;20.890;2023-04-24T09:21:21;24.11;40.42
41142;SHT31;63666;52.284;20.890;2023-04-24T09:23:59;24.14;40.38
41142;SHT31;63666;52.284;20.890;2023-04-24T09:26:36;24.15;40.34
41142;SHT31;63666;52.284;20.890;2023-04-24T09:29:18;24.19;40.31
41142;SHT31;63666;52.284;20.890;2023-04-24T09:31:55;24.17;40.37
41142;SHT31;63666;52.284;20.890;2023-04-24T09:34:30;24.18;40.20
41142;SHT31;63666;52.284;20.890;2023-04-24T09:37:05;24.17;40.39
41142;SHT31;63666;52.284;20.890;2023-04-24T09:39:40;24.23;40.32
41142;SHT31;63666;52.284;20.890;2023-04-24T09:42:14;24.26;40.19
41142;SHT31;63666;52.284;20.890;2023-04-24T09:44:50;24.30;40.23
41142;SHT31;63666;52.284;20.890;2023-04-24T09:47:43;24.32;40.20
41142;SHT31;63666;52.284;20.890;2023-04-24T09:50:17;24.33;40.20
41142;SHT31;63666;52.284;20.890;2023-04-24T09:52:57;24.34;40.28
41142;SHT31;63666;52.284;20.890;2023-04-24T09:55:41;24.39;40.30
41142;SHT31;63666;52.284;20.890;2023-04-24T09:58:20;24.46;40.23
41142;SHT31;63666;52.284;20.890;2023-04-24T10:00:59;24.49;40.39
41142;SHT31;63666;52.284;20.890;2023-04-24T10:03:33;24.48;40.41
41142;SHT31;63666;52.284;20.890;2023-04-24T10:06:11;24.51;40.43
41142;SHT31;63666;52.284;20.890;2023-04-24T10:08:45;24.56;40.47
41142;SHT31;63666;52.284;20.890;2023-04-24T10:11:21;24.59;40.45
41142;SHT31;63666;52.284;20.890;2023-04-24T10:13:55;24.60;40.49
41142;SHT31;63666;52.284;20.890;2023-04-24T10:16:33;24.61;40.51
41142;SHT31;63666;52.284;20.890;2023-04-24T10:19:11;24.66;40.45
41142;SHT31;63666;52.284;20.890;2023-04-24T10:21:46;24.66;40.51
41142;SHT31;63666;52.284;20.890;2023-04-24T10:24:23;24.66;40.58
41142;SHT31;63666;52.284;20.890;2023-04-24T10:26:57;24.71;40.49
41142;SHT31;63666;52.284;20.890;2023-04-24T10:29:33;24.73;40.46
41142;SHT31;63666;52.284;20.890;2023-04-24T10:32:14;24.72;40.39
41142;SHT31;63666;52.284;20.890;2023-04-24T10:34:52;24.73;40.56
41142;SHT31;63666;52.284;20.890;2023-04-24T10:37:27;24.79;40.64
41142;SHT31;63666;52.284;20.890;2023-04-24T10:40:09;24.78;40.74
41142;SHT31;63666;52.284;20.890;2023-04-24T10:42:51;24.83;40.78
41142;SHT31;63666;52.284;20.890;2023-04-24T10:45:28;24.81;40.71
41142;SHT31;63666;52.284;20.890;2023-04-24T10:48:02;24.78;40.88
41142;SHT31;63666;52.284;20.890;2023-04-24T10:50:44;24.77;40.75
41142;SHT31;63666;52.284;20.890;2023-04-24T10:53:27;24.76;40.86
41142;SHT31;63666;52.284;20.890;2023-04-24T10:56:04;24.78;40.81
41142;SHT31;63666;52.284;20.890;2023-04-24T10:58:49;24.77;40.75
41142;SHT31;63666;52.284;20.890;2023-04-24T11:01:26;24.78;40.80
41142;SHT31;63666;52.284;20.890;2023-04-24T11:04:04;24.78;40.80
41142;SHT31;63666;52.284;20.890;2023-04-24T11:06:40;24.77;40.76
41142;SHT31;63666;52.284;20.890;2023-04-24T11:09:14;24.77;40.82
41142;SHT31;63666;52.284;20.890;2023-04-24T11:12:02;24.78;40.73
41142;SHT31;63666;52.284;20.890;2023-04-24T11:17:36;24.77;40.68
41142;SHT31;63666;52.284;20.890;2023-04-24T11:20:16;24.77;40.66
41142;SHT31;63666;52.284;20.890;2023-04-24T11:22:58;24.77;40.64
41142;SHT31;63666;52.284;20.890;2023-04-24T11:25:39;24.74;40.54
41142;SHT31;63666;52.284;20.890;2023-04-24T11:28:15;24.75;40.73
41142;SHT31;63666;52.284;20.890;2023-04-24T11:30:52;24.75;40.67
41142;SHT31;63666;52.284;20.890;2023-04-24T11:33:28;24.77;40.60
41142;SHT31;63666;52.284;20.890;2023-04-24T11:36:05;24.79;40.57
41142;SHT31;63666;52.284;20.890;2023-04-24T11:38:40;24.79;40.54
41142;SHT31;63666;52.284;20.890;2023-04-24T11:41:14;24.79;40.55
41142;SHT31;63666;52.284;20.890;2023-04-24T11:43:51;24.77;40.60
41142;SHT31;63666;52.284;20.890;2023-04-24T11:46:30;24.77;40.62
41142;SHT31;63666;52.284;20.890;2023-04-24T11:49:06;24.78;40.60
41142;SHT31;63666;52.284;20.890;2023-04-24T11:51:42;24.78;40.56
41142;SHT31;63666;52.284;20.890;2023-04-24T11:54:23;24.77;40.60
41142;SHT31;63666;52.284;20.890;2023-04-24T11:56:59;24.77;40.74
41142;SHT31;63666;52.284;20.890;2023-04-24T11:59:40;24.80;40.93
41142;SHT31;63666;52.284;20.890;2023-04-24T12:02:23;24.84;40.84
41142;SHT31;63666;52.284;20.890;2023-04-24T12:04:59;24.85;40.81
41142;SHT31;63666;52.284;20.890;2023-04-24T12:07:41;24.86;40.95
41142;SHT31;63666;52.284;20.890;2023-04-24T12:10:19;24.85;41.10
41142;SHT31;63666;52.284;20.890;2023-04-24T12:12:55;24.87;41.18
41142;SHT31;63666;52.284;20.890;2023-04-24T12:15:31;24.90;41.12
41142;SHT31;63666;52.284;20.890;2023-04-24T12:18:08;24.92;41.15
41142;SHT31;63666;52.284;20.890;2023-04-24T12:20:46;24.92;41.20
41142;SHT31;63666;52.284;20.890;2023-04-24T12:26:09;24.92;41.25
41142;SHT31;63666;52.284;20.890;2023-04-24T12:28:47;24.93;41.26
41142;SHT31;63666;52.284;20.890;2023-04-24T12:31:23;24.97;41.21
41142;SHT31;63666;52.284;20.890;2023-04-24T12:34:00;25.01;41.17
41142;SHT31;63666;52.284;20.890;2023-04-24T12:36:35;25.02;41.20
41142;SHT31;63666;52.284;20.890;2023-04-24T12:39:15;25.04;41.18
41142;SHT31;63666;52.284;20.890;2023-04-24T12:41:55;25.05;41.16
41142;SHT31;63666;52.284;20.890;2023-04-24T12:44:32;25.08;41.12
41142;SHT31;63666;52.284;20.890;2023-04-24T12:47:07;25.09;41.06
41142;SHT31;63666;52.284;20.890;2023-04-24T12:49:42;25.08;41.09
41142;SHT31;63666;52.284;20.890;2023-04-24T12:52:18;25.10;41.09
41142;SHT31;63666;52.284;20.890;2023-04-24T12:54:55;25.11;40.97
41142;SHT31;63666;52.284;20.890;2023-04-24T12:57:30;25.14;40.74
41142;SHT31;63666;52.284;20.890;2023-04-24T13:00:05;25.22;40.50
41142;SHT31;63666;52.284;20.890;2023-04-24T13:02:42;25.17;40.13
41142;SHT31;63666;52.284;20.890;2023-04-24T13:05:21;25.16;40.26
41142;SHT31;63666;52.284;20.890;2023-04-24T13:07:58;25.10;40.34
41142;SHT31;63666;52.284;20.890;2023-04-24T13:10:32;25.08;40.67
41142;SHT31;63666;52.284;20.890;2023-04-24T13:13:09;25.12;40.38
41142;SHT31;63666;52.284;20.890;2023-04-24T13:15:44;24.97;39.75
41142;SHT31;63666;52.284;20.890;2023-04-24T13:18:19;24.90;40.15
41142;SHT31;63666;52.284;20.890;2023-04-24T13:20:56;24.86;39.99
41142;SHT31;63666;52.284;20.890;2023-04-24T13:23:32;24.72;39.14
41142;SHT31;63666;52.284;20.890;2023-04-24T13:26:07;24.61;39.28
41142;SHT31;63666;52.284;20.890;2023-04-24T13:28:41;24.60;39.28
41142;SHT31;63666;52.284;20.890;2023-04-24T13:31:15;24.50;38.97
41142;SHT31;63666;52.284;20.890;2023-04-24T13:33:49;24.53;39.04
41142;SHT31;63666;52.284;20.890;2023-04-24T13:36:24;24.58;39.32
41142;SHT31;63666;52.284;20.890;2023-04-24T13:39:00;24.54;38.94
41142;SHT31;63666;52.284;20.890;2023-04-24T13:41:37;24.61;39.61
41142;SHT31;63666;52.284;20.890;2023-04-24T13:44:12;24.59;38.63
41142;SHT31;63666;52.284;20.890;2023-04-24T13:46:49;24.62;39.38
41142;SHT31;63666;52.284;20.890;2023-04-24T13:49:26;24.61;39.31
41142;SHT31;63666;52.284;20.890;2023-04-24T13:52:01;24.57;39.15
41142;SHT31;63666;52.284;20.890;2023-04-24T13:54:36;24.57;39.46
41142;SHT31;63666;52.284;20.890;2023-04-24T13:57:11;24.61;39.50
41142;SHT31;63666;52.284;20.890;2023-04-24T13:59:45;24.78;39.19
41142;SHT31;63666;52.284;20.890;2023-04-24T14:02:19;24.86;39.54
41142;SHT31;63666;52.284;20.890;2023-04-24T14:04:53;24.92;39.54
41142;SHT31;63666;52.284;20.890;2023-04-24T14:07:29;24.94;39.60
41142;SHT31;63666;52.284;20.890;2023-04-24T14:10:04;24.93;39.81
41142;SHT31;63666;52.284;20.890;2023-04-24T14:12:40;24.92;39.91
41142;SHT31;63666;52.284;20.890;2023-04-24T14:15:14;24.93;40.04
41142;SHT31;63666;52.284;20.890;2023-04-24T14:17:49;24.94;40.13
41142;SHT31;63666;52.284;20.890;2023-04-24T14:20:24;24.95;40.21
41142;SHT31;63666;52.284;20.890;2023-04-24T14:22:59;24.95;40.30
41142;SHT31;63666;52.284;20.890;2023-04-24T14:25:36;24.96;40.32
41142;SHT31;63666;52.284;20.890;2023-04-24T14:28:11;24.97;40.28
41142;SHT31;63666;52.284;20.890;2023-04-24T14:30:48;24.97;40.32
41142;SHT31;63666;52.284;20.890;2023-04-24T14:33:22;24.97;40.33
41142;SHT31;63666;52.284;20.890;2023-04-24T14:35:55;24.96;40.41
41142;SHT31;63666;52.284;20.890;2023-04-24T14:38:31;24.95;40.53
41142;SHT31;63666;52.284;20.890;2023-04-24T14:41:06;24.97;40.52
41142;SHT31;63666;52.284;20.890;2023-04-24T14:43:42;24.95;40.57
41142;SHT31;63666;52.284;20.890;2023-04-24T14:46:17;24.90;40.70
41142;SHT31;63666;52.284;20.890;2023-04-24T14:48:53;24.92;40.38
41142;SHT31;63666;52.284;20.890;2023-04-24T14:51:27;24.97;40.42
41142;SHT31;63666;52.284;20.890;2023-04-24T14:54:02;24.93;40.52
41142;SHT31;63666;52.284;20.890;2023-04-24T14:56:36;24.91;40.42
41142;SHT31;63666;52.284;20.890;2023-04-24T14:59:12;24.91;40.29
41142;SHT31;63666;52.284;20.890;2023-04-24T15:01:47;24.86;40.27
41142;SHT31;63666;52.284;20.890;2023-04-24T15:04:43;24.83;40.67
41142;SHT31;63666;52.284;20.890;2023-04-24T15:07:18;24.88;40.65
41142;SHT31;63666;52.284;20.890;2023-04-24T15:09:52;24.89;40.72
41142;SHT31;63666;52.284;20.890;2023-04-24T15:12:26;24.89;40.75
