sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15877;DHT22;8037;51.666;7.834;2023-04-24T00:11:35;13.00;99.90
15877;DHT22;8037;51.666;7.834;2023-04-24T01:22:14;12.40;99.90
15877;DHT22;8037;51.666;7.834;2023-04-24T01:29:34;12.30;99.90
15877;DHT22;8037;51.666;7.834;2023-04-24T01:49:04;12.00;99.90
15877;DHT22;8037;51.666;7.834;2023-04-24T01:53:55;12.10;99.90
15877;DHT22;8037;51.666;7.834;2023-04-24T02:01:19;12.00;99.90
15877;DHT22;8037;51.666;7.834;2023-04-24T02:18:24;12.30;99.90
15877;DHT22;8037;51.666;7.834;2023-04-24T02:28:07;12.40;99.90
15877;DHT22;8037;51.666;7.834;2023-04-24T04:05:32;11.40;99.90
15877;DHT22;8037;51.666;7.834;2023-04-24T05:18:47;11.50;99.90
15877;DHT22;8037;51.666;7.834;2023-04-24T06:00:19;11.70;99.90
15877;DHT22;8037;51.666;7.834;2023-04-24T06:56:19;11.70;99.90
15877;DHT22;8037;51.666;7.834;2023-04-24T07:10:56;11.90;99.90
15877;DHT22;8037;51.666;7.834;2023-04-24T07:59:49;11.60;99.90
15877;DHT22;8037;51.666;7.834;2023-04-24T08:07:07;11.50;99.90
15877;DHT22;8037;51.666;7.834;2023-04-24T08:29:05;11.40;99.90
15877;DHT22;8037;51.666;7.834;2023-04-24T08:51:08;12.00;99.90
15877;DHT22;8037;51.666;7.834;2023-04-24T08:58:28;11.90;99.90
15877;DHT22;8037;51.666;7.834;2023-04-24T09:15:37;11.30;99.90
15877;DHT22;8037;51.666;7.834;2023-04-24T09:48:02;11.00;99.90
15877;DHT22;8037;51.666;7.834;2023-04-24T10:05:11;11.10;99.90
15877;DHT22;8037;51.666;7.834;2023-04-24T10:10:04;11.10;99.90
15877;DHT22;8037;51.666;7.834;2023-04-24T10:12:30;11.10;99.90
15877;DHT22;8037;51.666;7.834;2023-04-24T10:17:22;11.30;99.90
15877;DHT22;8037;51.666;7.834;2023-04-24T10:39:21;11.60;99.90
15877;DHT22;8037;51.666;7.834;2023-04-24T11:09:26;11.60;99.90
15877;DHT22;8037;51.666;7.834;2023-04-24T11:29:39;11.60;99.90
15877;DHT22;8037;51.666;7.834;2023-04-24T12:39:18;11.90;99.90
15877;DHT22;8037;51.666;7.834;2023-04-24T13:21:07;11.80;99.90
15877;DHT22;8037;51.666;7.834;2023-04-24T13:28:25;11.60;99.90
15877;DHT22;8037;51.666;7.834;2023-04-24T14:24:26;11.90;99.90
15877;DHT22;8037;51.666;7.834;2023-04-24T15:13:15;12.20;99.90
15877;DHT22;8037;51.666;7.834;2023-04-24T15:57:11;12.00;99.90
15877;DHT22;8037;51.666;7.834;2023-04-24T16:14:14;12.10;99.90
15877;DHT22;8037;51.666;7.834;2023-04-24T16:43:27;11.30;99.90
15877;DHT22;8037;51.666;7.834;2023-04-24T17:02:56;11.30;99.90
15877;DHT22;8037;51.666;7.834;2023-04-24T17:54:12;11.40;99.90
15877;DHT22;8037;51.666;7.834;2023-04-24T18:40:26;10.70;99.90
15877;DHT22;8037;51.666;7.834;2023-04-24T19:36:30;9.90;99.90
15877;DHT22;8037;51.666;7.834;2023-04-24T19:41:22;9.90;99.90
15877;DHT22;8037;51.666;7.834;2023-04-24T20:22:45;9.20;99.90
15877;DHT22;8037;51.666;7.834;2023-04-24T22:24:47;8.20;99.90
15877;DHT22;8037;51.666;7.834;2023-04-24T22:29:39;8.10;99.90
15877;DHT22;8037;51.666;7.834;2023-04-24T23:11:02;8.10;99.90
15877;DHT22;8037;51.666;7.834;2023-04-24T23:23:11;8.20;99.90
