sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25906;DHT22;13713;52.552;13.204;2023-04-24T00:00:04;17.40;64.40
25906;DHT22;13713;52.552;13.204;2023-04-24T00:02:35;17.40;64.40
25906;DHT22;13713;52.552;13.204;2023-04-24T00:05:06;17.40;64.40
25906;DHT22;13713;52.552;13.204;2023-04-24T00:07:33;17.40;64.40
25906;DHT22;13713;52.552;13.204;2023-04-24T00:09:59;17.40;64.40
25906;DHT22;13713;52.552;13.204;2023-04-24T00:12:26;17.40;64.40
25906;DHT22;13713;52.552;13.204;2023-04-24T00:14:52;17.40;64.40
25906;DHT22;13713;52.552;13.204;2023-04-24T00:17:18;17.40;64.40
25906;DHT22;13713;52.552;13.204;2023-04-24T00:19:46;17.40;64.40
25906;DHT22;13713;52.552;13.204;2023-04-24T00:22:12;17.40;64.40
25906;DHT22;13713;52.552;13.204;2023-04-24T00:24:40;17.40;64.40
25906;DHT22;13713;52.552;13.204;2023-04-24T00:27:06;17.30;64.30
25906;DHT22;13713;52.552;13.204;2023-04-24T00:29:32;17.40;64.40
25906;DHT22;13713;52.552;13.204;2023-04-24T00:31:57;17.30;64.30
25906;DHT22;13713;52.552;13.204;2023-04-24T00:34:23;17.40;64.40
25906;DHT22;13713;52.552;13.204;2023-04-24T00:36:49;17.40;64.40
25906;DHT22;13713;52.552;13.204;2023-04-24T00:39:21;17.40;64.40
25906;DHT22;13713;52.552;13.204;2023-04-24T00:41:47;17.40;64.40
25906;DHT22;13713;52.552;13.204;2023-04-24T00:44:14;17.40;64.40
25906;DHT22;13713;52.552;13.204;2023-04-24T00:46:40;17.40;64.40
25906;DHT22;13713;52.552;13.204;2023-04-24T00:49:06;17.50;64.50
25906;DHT22;13713;52.552;13.204;2023-04-24T00:51:32;17.40;64.40
25906;DHT22;13713;52.552;13.204;2023-04-24T00:53:59;17.40;64.40
25906;DHT22;13713;52.552;13.204;2023-04-24T00:56:25;17.40;64.40
25906;DHT22;13713;52.552;13.204;2023-04-24T00:58:51;17.30;64.30
25906;DHT22;13713;52.552;13.204;2023-04-24T01:01:20;17.40;64.40
25906;DHT22;13713;52.552;13.204;2023-04-24T01:03:47;17.40;64.40
25906;DHT22;13713;52.552;13.204;2023-04-24T01:06:14;17.40;64.40
25906;DHT22;13713;52.552;13.204;2023-04-24T01:08:41;17.40;64.40
25906;DHT22;13713;52.552;13.204;2023-04-24T01:11:07;17.40;64.40
25906;DHT22;13713;52.552;13.204;2023-04-24T01:13:34;17.40;64.40
25906;DHT22;13713;52.552;13.204;2023-04-24T01:16:00;17.40;64.40
25906;DHT22;13713;52.552;13.204;2023-04-24T01:18:26;17.40;64.40
25906;DHT22;13713;52.552;13.204;2023-04-24T01:20:58;17.40;64.50
25906;DHT22;13713;52.552;13.204;2023-04-24T01:23:24;17.40;64.80
25906;DHT22;13713;52.552;13.204;2023-04-24T01:25:50;17.40;64.40
25906;DHT22;13713;52.552;13.204;2023-04-24T01:28:18;17.40;64.40
25906;DHT22;13713;52.552;13.204;2023-04-24T01:30:44;17.30;64.40
25906;DHT22;13713;52.552;13.204;2023-04-24T01:33:10;17.40;64.50
25906;DHT22;13713;52.552;13.204;2023-04-24T01:35:37;17.40;64.40
25906;DHT22;13713;52.552;13.204;2023-04-24T01:38:03;17.30;64.40
25906;DHT22;13713;52.552;13.204;2023-04-24T01:40:28;17.40;64.50
25906;DHT22;13713;52.552;13.204;2023-04-24T01:42:57;17.40;64.50
25906;DHT22;13713;52.552;13.204;2023-04-24T01:45:23;17.30;64.50
25906;DHT22;13713;52.552;13.204;2023-04-24T01:47:49;17.40;64.50
25906;DHT22;13713;52.552;13.204;2023-04-24T01:50:17;17.40;64.50
25906;DHT22;13713;52.552;13.204;2023-04-24T01:52:43;17.40;64.50
25906;DHT22;13713;52.552;13.204;2023-04-24T01:55:09;17.40;64.50
25906;DHT22;13713;52.552;13.204;2023-04-24T01:57:36;17.30;64.50
25906;DHT22;13713;52.552;13.204;2023-04-24T02:00:02;17.40;64.60
25906;DHT22;13713;52.552;13.204;2023-04-24T02:02:39;17.40;64.60
25906;DHT22;13713;52.552;13.204;2023-04-24T02:05:07;17.40;64.60
25906;DHT22;13713;52.552;13.204;2023-04-24T02:07:35;17.40;64.60
25906;DHT22;13713;52.552;13.204;2023-04-24T02:10:01;17.40;64.60
25906;DHT22;13713;52.552;13.204;2023-04-24T02:12:27;17.40;64.60
25906;DHT22;13713;52.552;13.204;2023-04-24T02:14:52;17.40;64.70
25906;DHT22;13713;52.552;13.204;2023-04-24T02:17:18;17.40;64.70
25906;DHT22;13713;52.552;13.204;2023-04-24T02:19:44;17.40;64.70
25906;DHT22;13713;52.552;13.204;2023-04-24T02:22:11;17.40;64.70
25906;DHT22;13713;52.552;13.204;2023-04-24T02:24:37;17.40;64.70
25906;DHT22;13713;52.552;13.204;2023-04-24T02:27:03;17.40;64.70
25906;DHT22;13713;52.552;13.204;2023-04-24T02:29:28;17.40;64.70
25906;DHT22;13713;52.552;13.204;2023-04-24T02:31:54;17.40;64.70
25906;DHT22;13713;52.552;13.204;2023-04-24T02:34:20;17.40;64.70
25906;DHT22;13713;52.552;13.204;2023-04-24T02:36:46;17.40;64.70
25906;DHT22;13713;52.552;13.204;2023-04-24T02:39:14;17.30;64.70
25906;DHT22;13713;52.552;13.204;2023-04-24T02:41:44;17.40;64.80
25906;DHT22;13713;52.552;13.204;2023-04-24T02:44:10;17.40;64.80
25906;DHT22;13713;52.552;13.204;2023-04-24T02:46:36;17.40;64.80
25906;DHT22;13713;52.552;13.204;2023-04-24T02:49:01;17.40;64.80
25906;DHT22;13713;52.552;13.204;2023-04-24T02:51:28;17.40;64.80
25906;DHT22;13713;52.552;13.204;2023-04-24T02:53:54;17.30;64.80
25906;DHT22;13713;52.552;13.204;2023-04-24T02:56:19;17.40;64.80
25906;DHT22;13713;52.552;13.204;2023-04-24T02:58:45;17.40;64.80
25906;DHT22;13713;52.552;13.204;2023-04-24T03:01:11;17.40;64.80
25906;DHT22;13713;52.552;13.204;2023-04-24T03:03:38;17.40;64.90
25906;DHT22;13713;52.552;13.204;2023-04-24T03:06:04;17.40;64.90
25906;DHT22;13713;52.552;13.204;2023-04-24T03:08:32;17.40;64.90
25906;DHT22;13713;52.552;13.204;2023-04-24T03:10:57;17.40;64.90
25906;DHT22;13713;52.552;13.204;2023-04-24T03:13:23;17.40;64.90
25906;DHT22;13713;52.552;13.204;2023-04-24T03:15:49;17.30;64.90
25906;DHT22;13713;52.552;13.204;2023-04-24T03:18:15;17.40;65.00
25906;DHT22;13713;52.552;13.204;2023-04-24T03:20:41;17.40;65.00
25906;DHT22;13713;52.552;13.204;2023-04-24T03:23:07;17.40;65.00
25906;DHT22;13713;52.552;13.204;2023-04-24T03:25:34;17.40;64.90
25906;DHT22;13713;52.552;13.204;2023-04-24T03:28:00;17.40;65.00
25906;DHT22;13713;52.552;13.204;2023-04-24T03:30:34;17.40;65.00
25906;DHT22;13713;52.552;13.204;2023-04-24T03:33:00;17.40;65.00
25906;DHT22;13713;52.552;13.204;2023-04-24T03:35:29;17.40;65.00
25906;DHT22;13713;52.552;13.204;2023-04-24T03:37:59;17.40;65.00
25906;DHT22;13713;52.552;13.204;2023-04-24T03:40:43;17.50;65.10
25906;DHT22;13713;52.552;13.204;2023-04-24T03:43:35;17.50;65.10
25906;DHT22;13713;52.552;13.204;2023-04-24T03:46:01;17.50;65.10
25906;DHT22;13713;52.552;13.204;2023-04-24T03:48:29;17.50;65.10
25906;DHT22;13713;52.552;13.204;2023-04-24T03:50:54;17.50;65.10
25906;DHT22;13713;52.552;13.204;2023-04-24T03:53:20;17.50;65.10
25906;DHT22;13713;52.552;13.204;2023-04-24T03:55:47;17.50;65.10
25906;DHT22;13713;52.552;13.204;2023-04-24T03:58:13;17.50;65.10
25906;DHT22;13713;52.552;13.204;2023-04-24T04:00:40;17.50;65.20
25906;DHT22;13713;52.552;13.204;2023-04-24T04:03:32;17.50;65.20
25906;DHT22;13713;52.552;13.204;2023-04-24T04:05:58;17.50;65.20
25906;DHT22;13713;52.552;13.204;2023-04-24T04:08:23;17.50;65.20
25906;DHT22;13713;52.552;13.204;2023-04-24T04:10:49;17.60;65.20
25906;DHT22;13713;52.552;13.204;2023-04-24T04:13:15;17.50;65.20
25906;DHT22;13713;52.552;13.204;2023-04-24T04:15:41;17.60;65.20
25906;DHT22;13713;52.552;13.204;2023-04-24T04:18:06;17.60;65.20
25906;DHT22;13713;52.552;13.204;2023-04-24T04:20:32;17.50;65.20
25906;DHT22;13713;52.552;13.204;2023-04-24T04:22:58;17.60;65.20
25906;DHT22;13713;52.552;13.204;2023-04-24T04:25:35;17.60;65.20
25906;DHT22;13713;52.552;13.204;2023-04-24T04:28:01;17.60;65.30
25906;DHT22;13713;52.552;13.204;2023-04-24T04:30:27;17.60;65.30
25906;DHT22;13713;52.552;13.204;2023-04-24T04:33:00;17.70;65.30
25906;DHT22;13713;52.552;13.204;2023-04-24T04:35:26;17.60;65.30
25906;DHT22;13713;52.552;13.204;2023-04-24T04:37:53;17.60;65.30
25906;DHT22;13713;52.552;13.204;2023-04-24T04:40:37;17.70;65.30
25906;DHT22;13713;52.552;13.204;2023-04-24T04:43:05;17.70;65.30
25906;DHT22;13713;52.552;13.204;2023-04-24T04:45:40;17.70;65.30
25906;DHT22;13713;52.552;13.204;2023-04-24T04:48:22;17.70;65.30
25906;DHT22;13713;52.552;13.204;2023-04-24T04:50:49;17.70;65.30
25906;DHT22;13713;52.552;13.204;2023-04-24T04:53:15;17.70;65.20
25906;DHT22;13713;52.552;13.204;2023-04-24T04:55:41;17.70;65.20
25906;DHT22;13713;52.552;13.204;2023-04-24T04:58:13;17.80;65.30
25906;DHT22;13713;52.552;13.204;2023-04-24T05:00:39;17.80;65.30
25906;DHT22;13713;52.552;13.204;2023-04-24T05:03:25;17.80;65.30
25906;DHT22;13713;52.552;13.204;2023-04-24T05:06:04;17.80;65.40
25906;DHT22;13713;52.552;13.204;2023-04-24T05:08:34;17.80;65.30
25906;DHT22;13713;52.552;13.204;2023-04-24T05:10:59;17.80;65.20
25906;DHT22;13713;52.552;13.204;2023-04-24T05:13:27;17.80;65.20
25906;DHT22;13713;52.552;13.204;2023-04-24T05:15:53;17.90;65.30
25906;DHT22;13713;52.552;13.204;2023-04-24T05:18:19;17.90;65.20
25906;DHT22;13713;52.552;13.204;2023-04-24T05:20:46;17.90;65.20
25906;DHT22;13713;52.552;13.204;2023-04-24T05:23:12;17.90;65.20
25906;DHT22;13713;52.552;13.204;2023-04-24T05:25:40;18.00;65.20
25906;DHT22;13713;52.552;13.204;2023-04-24T05:28:11;18.00;65.20
25906;DHT22;13713;52.552;13.204;2023-04-24T05:30:37;18.00;65.20
25906;DHT22;13713;52.552;13.204;2023-04-24T05:33:03;18.00;65.10
25906;DHT22;13713;52.552;13.204;2023-04-24T05:35:32;18.00;65.10
25906;DHT22;13713;52.552;13.204;2023-04-24T05:37:57;18.10;65.20
25906;DHT22;13713;52.552;13.204;2023-04-24T05:40:23;18.10;65.30
25906;DHT22;13713;52.552;13.204;2023-04-24T05:42:49;18.10;65.20
25906;DHT22;13713;52.552;13.204;2023-04-24T05:45:14;18.20;65.10
25906;DHT22;13713;52.552;13.204;2023-04-24T05:47:43;18.20;65.10
25906;DHT22;13713;52.552;13.204;2023-04-24T05:50:12;18.30;65.00
25906;DHT22;13713;52.552;13.204;2023-04-24T05:52:37;18.40;64.90
25906;DHT22;13713;52.552;13.204;2023-04-24T05:55:10;18.50;64.80
25906;DHT22;13713;52.552;13.204;2023-04-24T05:57:38;18.40;64.60
25906;DHT22;13713;52.552;13.204;2023-04-24T06:00:04;18.50;64.60
25906;DHT22;13713;52.552;13.204;2023-04-24T06:02:39;18.60;64.40
25906;DHT22;13713;52.552;13.204;2023-04-24T06:05:07;18.70;64.20
25906;DHT22;13713;52.552;13.204;2023-04-24T06:07:33;18.70;64.20
25906;DHT22;13713;52.552;13.204;2023-04-24T06:10:03;18.80;64.50
25906;DHT22;13713;52.552;13.204;2023-04-24T06:12:34;18.80;64.30
25906;DHT22;13713;52.552;13.204;2023-04-24T06:15:06;18.90;64.30
25906;DHT22;13713;52.552;13.204;2023-04-24T06:17:59;18.90;64.00
25906;DHT22;13713;52.552;13.204;2023-04-24T06:20:25;19.00;64.00
25906;DHT22;13713;52.552;13.204;2023-04-24T06:22:51;18.90;63.70
25906;DHT22;13713;52.552;13.204;2023-04-24T06:25:16;19.00;63.70
25906;DHT22;13713;52.552;13.204;2023-04-24T06:27:42;19.10;63.50
25906;DHT22;13713;52.552;13.204;2023-04-24T06:30:08;19.10;63.30
25906;DHT22;13713;52.552;13.204;2023-04-24T06:32:34;19.20;63.20
25906;DHT22;13713;52.552;13.204;2023-04-24T06:35:00;19.20;63.00
25906;DHT22;13713;52.552;13.204;2023-04-24T06:37:26;19.20;62.90
25906;DHT22;13713;52.552;13.204;2023-04-24T06:39:52;19.20;62.80
25906;DHT22;13713;52.552;13.204;2023-04-24T06:42:18;19.30;62.80
25906;DHT22;13713;52.552;13.204;2023-04-24T06:44:46;19.30;62.70
25906;DHT22;13713;52.552;13.204;2023-04-24T06:47:12;19.30;62.50
25906;DHT22;13713;52.552;13.204;2023-04-24T06:49:41;19.20;62.30
25906;DHT22;13713;52.552;13.204;2023-04-24T06:52:06;19.20;62.30
25906;DHT22;13713;52.552;13.204;2023-04-24T06:54:32;19.20;62.30
25906;DHT22;13713;52.552;13.204;2023-04-24T06:56:59;19.10;62.30
25906;DHT22;13713;52.552;13.204;2023-04-24T06:59:26;19.10;62.10
25906;DHT22;13713;52.552;13.204;2023-04-24T07:01:54;19.20;62.30
25906;DHT22;13713;52.552;13.204;2023-04-24T07:04:21;19.10;62.20
25906;DHT22;13713;52.552;13.204;2023-04-24T07:06:47;19.10;62.20
25906;DHT22;13713;52.552;13.204;2023-04-24T07:09:14;19.10;62.00
25906;DHT22;13713;52.552;13.204;2023-04-24T07:11:41;19.00;62.00
25906;DHT22;13713;52.552;13.204;2023-04-24T07:14:08;19.00;61.90
25906;DHT22;13713;52.552;13.204;2023-04-24T07:16:34;19.00;61.80
25906;DHT22;13713;52.552;13.204;2023-04-24T07:19:00;18.90;61.80
25906;DHT22;13713;52.552;13.204;2023-04-24T07:21:25;18.90;61.80
25906;DHT22;13713;52.552;13.204;2023-04-24T07:23:52;18.90;61.80
25906;DHT22;13713;52.552;13.204;2023-04-24T07:26:19;19.00;61.80
25906;DHT22;13713;52.552;13.204;2023-04-24T07:28:45;18.90;61.80
25906;DHT22;13713;52.552;13.204;2023-04-24T07:31:11;18.90;61.70
25906;DHT22;13713;52.552;13.204;2023-04-24T07:33:37;18.90;61.80
25906;DHT22;13713;52.552;13.204;2023-04-24T07:36:03;18.90;61.60
25906;DHT22;13713;52.552;13.204;2023-04-24T07:38:30;18.90;61.60
25906;DHT22;13713;52.552;13.204;2023-04-24T07:40:56;18.90;61.50
25906;DHT22;13713;52.552;13.204;2023-04-24T07:43:22;18.90;61.50
25906;DHT22;13713;52.552;13.204;2023-04-24T07:45:49;18.90;61.40
25906;DHT22;13713;52.552;13.204;2023-04-24T07:48:15;18.90;61.10
25906;DHT22;13713;52.552;13.204;2023-04-24T07:50:44;18.90;61.20
25906;DHT22;13713;52.552;13.204;2023-04-24T07:53:09;18.90;60.80
25906;DHT22;13713;52.552;13.204;2023-04-24T07:55:36;18.90;60.80
25906;DHT22;13713;52.552;13.204;2023-04-24T07:58:01;18.90;60.80
25906;DHT22;13713;52.552;13.204;2023-04-24T08:00:27;18.90;60.70
25906;DHT22;13713;52.552;13.204;2023-04-24T08:02:53;18.90;60.70
25906;DHT22;13713;52.552;13.204;2023-04-24T08:05:18;18.80;60.70
25906;DHT22;13713;52.552;13.204;2023-04-24T08:07:45;18.80;60.70
25906;DHT22;13713;52.552;13.204;2023-04-24T08:10:14;18.90;60.80
25906;DHT22;13713;52.552;13.204;2023-04-24T08:12:40;18.90;60.70
25906;DHT22;13713;52.552;13.204;2023-04-24T08:15:06;18.90;60.50
25906;DHT22;13713;52.552;13.204;2023-04-24T08:17:36;18.90;60.50
25906;DHT22;13713;52.552;13.204;2023-04-24T08:20:05;18.90;60.40
25906;DHT22;13713;52.552;13.204;2023-04-24T08:22:31;18.90;60.60
25906;DHT22;13713;52.552;13.204;2023-04-24T08:24:59;18.90;60.40
25906;DHT22;13713;52.552;13.204;2023-04-24T08:27:26;19.00;60.50
25906;DHT22;13713;52.552;13.204;2023-04-24T08:29:53;18.90;60.30
25906;DHT22;13713;52.552;13.204;2023-04-24T08:32:19;19.00;60.40
25906;DHT22;13713;52.552;13.204;2023-04-24T08:34:45;18.90;60.30
25906;DHT22;13713;52.552;13.204;2023-04-24T08:37:11;19.00;60.30
25906;DHT22;13713;52.552;13.204;2023-04-24T08:39:37;19.00;60.20
25906;DHT22;13713;52.552;13.204;2023-04-24T08:42:04;19.00;60.30
25906;DHT22;13713;52.552;13.204;2023-04-24T08:44:34;19.00;60.20
25906;DHT22;13713;52.552;13.204;2023-04-24T08:47:04;19.00;60.10
25906;DHT22;13713;52.552;13.204;2023-04-24T08:49:31;18.90;60.10
25906;DHT22;13713;52.552;13.204;2023-04-24T08:51:57;19.00;60.10
25906;DHT22;13713;52.552;13.204;2023-04-24T08:54:23;18.90;60.00
25906;DHT22;13713;52.552;13.204;2023-04-24T08:56:50;18.90;60.10
25906;DHT22;13713;52.552;13.204;2023-04-24T08:59:18;19.00;60.10
25906;DHT22;13713;52.552;13.204;2023-04-24T09:01:45;19.00;60.10
25906;DHT22;13713;52.552;13.204;2023-04-24T09:04:12;18.90;60.00
25906;DHT22;13713;52.552;13.204;2023-04-24T09:06:40;18.90;60.00
25906;DHT22;13713;52.552;13.204;2023-04-24T09:09:07;19.00;60.00
25906;DHT22;13713;52.552;13.204;2023-04-24T09:11:34;18.90;59.90
25906;DHT22;13713;52.552;13.204;2023-04-24T09:14:00;19.00;59.90
25906;DHT22;13713;52.552;13.204;2023-04-24T09:16:27;19.00;60.00
25906;DHT22;13713;52.552;13.204;2023-04-24T09:18:53;19.10;59.90
25906;DHT22;13713;52.552;13.204;2023-04-24T09:21:21;18.90;59.80
25906;DHT22;13713;52.552;13.204;2023-04-24T09:23:58;19.00;59.70
25906;DHT22;13713;52.552;13.204;2023-04-24T09:26:24;19.00;59.70
25906;DHT22;13713;52.552;13.204;2023-04-24T09:28:50;19.10;59.80
25906;DHT22;13713;52.552;13.204;2023-04-24T09:31:18;19.10;59.80
25906;DHT22;13713;52.552;13.204;2023-04-24T09:34:01;19.10;59.80
25906;DHT22;13713;52.552;13.204;2023-04-24T09:36:34;19.10;59.80
25906;DHT22;13713;52.552;13.204;2023-04-24T09:39:08;19.10;59.70
25906;DHT22;13713;52.552;13.204;2023-04-24T09:44:19;19.10;59.70
25906;DHT22;13713;52.552;13.204;2023-04-24T09:46:53;19.10;59.80
25906;DHT22;13713;52.552;13.204;2023-04-24T09:49:27;19.10;59.80
25906;DHT22;13713;52.552;13.204;2023-04-24T09:52:07;19.10;59.80
25906;DHT22;13713;52.552;13.204;2023-04-24T09:54:33;19.10;59.80
25906;DHT22;13713;52.552;13.204;2023-04-24T09:56:58;19.10;59.90
25906;DHT22;13713;52.552;13.204;2023-04-24T09:59:26;19.10;59.90
25906;DHT22;13713;52.552;13.204;2023-04-24T10:01:51;19.10;59.90
25906;DHT22;13713;52.552;13.204;2023-04-24T10:04:28;19.10;59.90
25906;DHT22;13713;52.552;13.204;2023-04-24T10:06:55;19.10;59.90
25906;DHT22;13713;52.552;13.204;2023-04-24T10:09:26;19.10;59.90
25906;DHT22;13713;52.552;13.204;2023-04-24T10:11:53;19.10;59.90
25906;DHT22;13713;52.552;13.204;2023-04-24T10:14:24;19.10;59.90
25906;DHT22;13713;52.552;13.204;2023-04-24T10:16:54;19.10;59.90
25906;DHT22;13713;52.552;13.204;2023-04-24T10:19:20;19.10;59.90
25906;DHT22;13713;52.552;13.204;2023-04-24T10:21:46;19.10;59.90
25906;DHT22;13713;52.552;13.204;2023-04-24T10:24:16;19.10;59.90
25906;DHT22;13713;52.552;13.204;2023-04-24T10:26:43;19.10;59.90
25906;DHT22;13713;52.552;13.204;2023-04-24T10:29:14;19.20;59.90
25906;DHT22;13713;52.552;13.204;2023-04-24T10:31:41;19.10;59.90
25906;DHT22;13713;52.552;13.204;2023-04-24T10:34:09;19.20;59.90
25906;DHT22;13713;52.552;13.204;2023-04-24T10:36:39;19.10;59.90
25906;DHT22;13713;52.552;13.204;2023-04-24T10:39:07;19.10;59.80
25906;DHT22;13713;52.552;13.204;2023-04-24T10:41:33;19.20;60.00
25906;DHT22;13713;52.552;13.204;2023-04-24T10:44:08;19.10;59.90
25906;DHT22;13713;52.552;13.204;2023-04-24T10:46:35;19.10;59.80
25906;DHT22;13713;52.552;13.204;2023-04-24T10:49:04;19.20;59.90
25906;DHT22;13713;52.552;13.204;2023-04-24T10:51:49;19.20;60.00
25906;DHT22;13713;52.552;13.204;2023-04-24T10:54:25;19.20;59.90
25906;DHT22;13713;52.552;13.204;2023-04-24T10:56:52;19.10;59.90
25906;DHT22;13713;52.552;13.204;2023-04-24T10:59:28;19.10;59.80
25906;DHT22;13713;52.552;13.204;2023-04-24T11:02:00;19.20;59.80
25906;DHT22;13713;52.552;13.204;2023-04-24T11:04:30;19.20;59.90
25906;DHT22;13713;52.552;13.204;2023-04-24T11:06:57;19.10;59.70
25906;DHT22;13713;52.552;13.204;2023-04-24T11:09:32;19.20;59.80
25906;DHT22;13713;52.552;13.204;2023-04-24T11:12:06;19.10;59.80
25906;DHT22;13713;52.552;13.204;2023-04-24T11:14:59;19.10;59.80
25906;DHT22;13713;52.552;13.204;2023-04-24T11:17:38;19.10;59.90
25906;DHT22;13713;52.552;13.204;2023-04-24T11:20:07;19.20;60.00
25906;DHT22;13713;52.552;13.204;2023-04-24T11:22:35;19.20;60.00
25906;DHT22;13713;52.552;13.204;2023-04-24T11:25:02;19.20;60.00
25906;DHT22;13713;52.552;13.204;2023-04-24T11:27:32;19.20;60.10
25906;DHT22;13713;52.552;13.204;2023-04-24T11:30:02;19.20;60.10
25906;DHT22;13713;52.552;13.204;2023-04-24T11:34:57;19.20;60.00
25906;DHT22;13713;52.552;13.204;2023-04-24T11:37:27;19.20;60.00
25906;DHT22;13713;52.552;13.204;2023-04-24T11:39:54;19.30;60.00
25906;DHT22;13713;52.552;13.204;2023-04-24T11:42:22;19.20;60.00
25906;DHT22;13713;52.552;13.204;2023-04-24T11:44:49;19.30;60.00
25906;DHT22;13713;52.552;13.204;2023-04-24T11:47:15;19.30;60.00
25906;DHT22;13713;52.552;13.204;2023-04-24T11:49:41;19.30;60.10
25906;DHT22;13713;52.552;13.204;2023-04-24T11:52:07;19.20;60.00
25906;DHT22;13713;52.552;13.204;2023-04-24T11:54:33;19.30;60.10
25906;DHT22;13713;52.552;13.204;2023-04-24T11:56:59;19.30;60.10
25906;DHT22;13713;52.552;13.204;2023-04-24T11:59:25;19.30;60.10
25906;DHT22;13713;52.552;13.204;2023-04-24T12:01:51;19.30;60.10
25906;DHT22;13713;52.552;13.204;2023-04-24T12:04:17;19.30;60.10
25906;DHT22;13713;52.552;13.204;2023-04-24T12:06:59;19.30;60.10
25906;DHT22;13713;52.552;13.204;2023-04-24T12:09:25;19.30;60.10
25906;DHT22;13713;52.552;13.204;2023-04-24T12:11:57;19.40;60.10
25906;DHT22;13713;52.552;13.204;2023-04-24T12:14:24;19.40;60.20
25906;DHT22;13713;52.552;13.204;2023-04-24T12:16:52;19.40;60.20
25906;DHT22;13713;52.552;13.204;2023-04-24T12:19:22;19.40;60.10
25906;DHT22;13713;52.552;13.204;2023-04-24T12:22:02;19.40;60.10
25906;DHT22;13713;52.552;13.204;2023-04-24T12:24:29;19.40;60.00
25906;DHT22;13713;52.552;13.204;2023-04-24T12:26:56;19.30;59.90
25906;DHT22;13713;52.552;13.204;2023-04-24T12:29:22;19.40;60.00
25906;DHT22;13713;52.552;13.204;2023-04-24T12:31:49;19.40;59.90
25906;DHT22;13713;52.552;13.204;2023-04-24T12:34:22;19.40;59.90
25906;DHT22;13713;52.552;13.204;2023-04-24T12:36:49;19.40;59.80
25906;DHT22;13713;52.552;13.204;2023-04-24T12:39:19;19.40;59.50
25906;DHT22;13713;52.552;13.204;2023-04-24T12:41:57;19.40;59.50
25906;DHT22;13713;52.552;13.204;2023-04-24T12:44:32;19.40;59.40
25906;DHT22;13713;52.552;13.204;2023-04-24T12:47:00;19.50;59.10
25906;DHT22;13713;52.552;13.204;2023-04-24T12:49:26;19.50;59.10
25906;DHT22;13713;52.552;13.204;2023-04-24T12:51:51;19.40;58.80
25906;DHT22;13713;52.552;13.204;2023-04-24T12:54:17;19.40;58.70
25906;DHT22;13713;52.552;13.204;2023-04-24T12:56:43;19.40;58.60
25906;DHT22;13713;52.552;13.204;2023-04-24T12:59:08;19.40;58.70
25906;DHT22;13713;52.552;13.204;2023-04-24T13:01:34;19.40;58.60
25906;DHT22;13713;52.552;13.204;2023-04-24T13:04:00;19.40;58.60
25906;DHT22;13713;52.552;13.204;2023-04-24T13:06:25;19.40;58.20
25906;DHT22;13713;52.552;13.204;2023-04-24T13:08:52;19.40;58.40
25906;DHT22;13713;52.552;13.204;2023-04-24T13:11:18;19.30;58.20
25906;DHT22;13713;52.552;13.204;2023-04-24T13:13:43;19.50;58.20
25906;DHT22;13713;52.552;13.204;2023-04-24T13:16:09;19.40;58.10
25906;DHT22;13713;52.552;13.204;2023-04-24T13:18:35;19.40;58.10
25906;DHT22;13713;52.552;13.204;2023-04-24T13:21:00;19.40;58.10
25906;DHT22;13713;52.552;13.204;2023-04-24T13:23:26;19.40;58.10
25906;DHT22;13713;52.552;13.204;2023-04-24T13:25:53;19.50;58.10
25906;DHT22;13713;52.552;13.204;2023-04-24T13:28:23;19.40;58.20
25906;DHT22;13713;52.552;13.204;2023-04-24T13:30:48;19.40;58.00
25906;DHT22;13713;52.552;13.204;2023-04-24T13:33:14;19.40;58.00
25906;DHT22;13713;52.552;13.204;2023-04-24T13:35:41;19.50;58.10
25906;DHT22;13713;52.552;13.204;2023-04-24T13:38:07;19.50;58.10
25906;DHT22;13713;52.552;13.204;2023-04-24T13:40:33;19.50;58.10
25906;DHT22;13713;52.552;13.204;2023-04-24T13:42:58;19.50;58.00
25906;DHT22;13713;52.552;13.204;2023-04-24T13:45:24;19.50;58.00
25906;DHT22;13713;52.552;13.204;2023-04-24T13:47:49;19.50;57.90
25906;DHT22;13713;52.552;13.204;2023-04-24T13:50:15;19.50;57.80
25906;DHT22;13713;52.552;13.204;2023-04-24T13:52:41;19.50;57.80
25906;DHT22;13713;52.552;13.204;2023-04-24T13:55:07;19.50;57.80
25906;DHT22;13713;52.552;13.204;2023-04-24T13:57:33;19.50;57.80
25906;DHT22;13713;52.552;13.204;2023-04-24T13:59:59;19.50;57.60
25906;DHT22;13713;52.552;13.204;2023-04-24T14:02:32;19.50;57.60
25906;DHT22;13713;52.552;13.204;2023-04-24T14:04:58;19.50;57.60
25906;DHT22;13713;52.552;13.204;2023-04-24T14:07:23;19.50;57.70
25906;DHT22;13713;52.552;13.204;2023-04-24T14:09:49;19.50;57.70
25906;DHT22;13713;52.552;13.204;2023-04-24T14:12:16;19.50;57.60
25906;DHT22;13713;52.552;13.204;2023-04-24T14:14:45;19.50;57.50
25906;DHT22;13713;52.552;13.204;2023-04-24T14:17:11;19.50;57.50
25906;DHT22;13713;52.552;13.204;2023-04-24T14:19:37;19.50;57.50
25906;DHT22;13713;52.552;13.204;2023-04-24T14:22:02;19.50;57.30
25906;DHT22;13713;52.552;13.204;2023-04-24T14:24:28;19.50;57.20
