sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T00:01:32;35;32;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T00:04:00;34;31;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T00:06:27;33;31;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T00:08:55;33;33;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T00:11:21;33;28;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T00:13:49;37;33;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T00:16:16;36;29;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T00:18:44;35;34;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T00:21:11;41;33;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T00:23:38;31;30;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T00:26:04;40;36;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T00:28:31;38;34;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T00:30:58;32;31;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T00:33:26;36;31;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T00:35:53;34;30;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T00:38:20;36;31;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T00:40:47;31;29;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T00:43:15;35;33;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T00:45:42;39;34;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T00:48:09;39;35;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T00:50:38;43;39;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T00:53:05;35;33;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T00:55:32;39;32;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T00:57:59;39;38;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T01:00:26;31;27;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T01:02:54;35;31;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T01:05:24;33;26;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T01:07:52;41;36;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T01:10:19;35;30;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T01:12:47;34;30;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T01:15:14;31;28;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T01:17:41;33;32;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T01:20:08;34;34;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T01:22:35;37;29;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T01:25:03;36;30;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T01:27:31;23;20;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T01:29:58;31;30;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T01:32:25;27;26;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T01:34:54;32;29;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T01:37:21;36;28;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T01:39:48;39;32;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T01:42:15;28;25;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T01:44:42;24;22;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T01:47:09;21;18;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T01:49:37;20;18;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T01:52:05;17;14;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T01:54:32;22;19;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T01:56:59;20;20;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T01:59:26;22;19;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T02:01:54;16;15;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T02:04:21;23;16;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T02:06:48;19;17;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T02:09:15;18;18;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T02:11:42;17;17;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T02:14:09;21;19;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T02:16:36;25;21;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T02:19:04;25;21;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T02:21:31;22;21;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T02:23:59;21;20;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T02:26:26;23;21;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T02:28:53;22;19;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T02:31:20;27;24;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T02:33:47;20;18;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T02:36:14;28;26;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T02:38:42;26;24;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T02:41:09;31;29;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T02:43:36;25;21;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T02:46:02;22;21;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T02:48:29;24;21;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T02:50:56;23;20;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T02:53:23;21;18;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T02:55:50;26;25;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T02:58:17;21;19;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T03:00:44;23;22;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T03:03:11;26;20;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T03:05:38;22;20;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T03:08:05;20;17;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T03:10:31;21;21;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T03:12:59;23;22;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T03:15:26;23;21;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T03:17:53;22;19;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T03:20:21;22;18;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T03:22:48;19;17;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T03:25:15;16;16;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T03:27:42;21;17;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T03:30:09;20;17;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T03:32:37;15;13;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T03:35:05;17;17;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T03:37:32;12;12;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T03:39:59;14;13;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T03:42:26;18;15;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T03:44:54;22;18;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T03:47:21;14;14;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T03:49:48;19;18;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T03:52:15;17;14;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T03:54:43;14;14;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T03:57:09;15;15;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T03:59:37;20;14;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T04:02:04;14;12;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T04:04:31;17;12;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T04:06:58;9;9;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T04:09:25;11;11;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T04:11:52;10;10;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T04:14:19;12;11;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T04:16:46;17;15;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T04:19:13;22;19;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T04:21:41;14;13;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T04:24:07;17;15;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T04:26:34;20;18;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T04:29:02;17;14;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T04:31:29;19;19;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T04:33:56;22;22;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T04:36:22;22;20;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T04:38:49;20;16;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T04:41:16;17;16;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T04:43:43;18;16;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T04:46:10;19;18;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T04:48:37;16;16;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T04:51:04;20;20;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T04:53:32;24;22;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T04:55:59;25;24;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T04:58:26;24;22;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T05:00:53;28;24;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T05:03:19;24;23;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T05:05:47;31;25;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T05:08:14;23;22;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T05:10:42;31;22;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T05:13:09;31;27;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T05:15:36;29;26;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T05:18:02;30;28;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T05:20:30;32;26;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T05:22:57;32;28;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T05:25:24;30;28;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T05:27:51;33;28;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T05:30:18;28;24;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T05:32:45;30;25;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T05:35:12;29;25;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T05:37:38;35;28;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T05:40:06;26;22;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T05:42:34;25;24;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T05:45:01;27;24;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T05:47:30;26;23;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T05:49:56;28;24;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T05:52:23;29;22;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T05:54:50;27;27;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T05:57:17;25;25;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T05:59:44;30;28;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T06:02:11;28;28;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T06:04:38;24;22;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T06:07:05;29;24;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T06:09:32;29;26;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T06:11:59;25;24;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T06:14:27;33;29;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T06:16:54;29;27;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T06:19:21;29;25;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T06:21:48;28;26;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T06:24:16;29;27;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T06:26:43;35;29;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T06:29:10;32;29;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T06:31:37;31;30;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T06:34:04;34;29;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T06:36:32;32;30;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T06:38:59;28;28;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T06:41:26;31;26;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T06:43:52;31;25;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T06:46:19;34;32;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T06:48:46;33;27;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T06:51:13;33;33;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T06:53:40;35;30;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T06:56:07;31;29;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T06:58:34;32;25;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T07:01:01;29;25;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T07:03:27;32;28;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T07:05:55;42;34;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T07:08:22;30;28;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T07:10:50;32;29;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T07:13:17;28;22;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T07:15:44;36;28;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T07:18:11;29;24;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T07:20:38;28;27;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T07:23:05;34;28;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T07:25:32;30;27;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T07:27:59;24;24;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T07:30:27;24;22;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T07:32:54;18;18;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T07:35:21;23;19;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T07:37:49;20;19;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T07:40:16;24;20;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T07:42:43;19;19;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T07:45:10;21;19;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T07:47:37;23;20;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T07:50:05;26;22;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T07:52:32;21;19;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T07:54:59;18;18;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T07:57:26;25;22;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T07:59:53;20;18;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T08:02:21;23;21;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T08:04:47;18;15;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T08:07:14;20;18;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T08:09:41;21;19;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T08:12:09;19;17;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T08:14:36;24;22;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T08:17:03;22;18;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T08:19:30;22;21;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T08:21:57;19;19;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T08:24:24;19;17;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T08:26:51;20;19;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T08:29:18;17;16;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T08:31:45;25;22;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T08:34:11;19;19;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T08:36:39;19;16;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T08:39:06;20;19;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T08:41:33;17;12;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T08:44:01;18;18;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T08:46:29;16;15;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T08:48:56;18;17;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T08:51:24;14;14;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T08:53:54;16;16;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T08:56:22;13;13;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T08:58:50;15;14;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T09:01:17;18;16;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T09:03:46;16;14;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T09:06:15;15;14;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T09:08:44;19;17;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T09:11:14;12;11;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T09:13:42;16;14;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T09:16:09;12;11;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T09:18:37;12;12;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T09:21:06;11;9;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T09:23:35;11;9;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T09:26:03;13;9;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T09:28:31;15;12;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T09:31:07;12;10;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T09:33:35;10;10;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T09:36:03;10;10;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T09:38:32;18;16;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T09:41:01;12;12;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T09:43:29;12;10;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T09:45:57;11;10;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T09:48:34;10;9;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T09:51:04;18;13;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T09:53:32;14;12;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T09:56:02;12;11;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T09:58:34;12;10;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T10:01:02;12;11;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T10:03:30;11;10;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T10:05:58;13;13;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T10:08:25;13;11;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T10:10:59;10;9;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T10:13:27;13;13;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T10:15:55;13;10;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T10:18:26;11;9;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T10:20:53;16;14;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T10:23:20;7;6;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T10:25:47;9;9;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T10:28:15;10;9;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T10:30:44;15;13;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T10:33:12;7;7;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T10:35:41;10;10;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T10:38:12;10;10;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T10:40:42;11;10;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T10:43:09;11;11;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T10:45:37;11;10;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T10:48:06;16;12;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T10:50:50;10;10;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T10:53:19;12;10;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T10:55:47;11;10;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T10:58:15;9;9;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T11:00:43;12;9;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T11:03:26;11;11;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T11:05:56;14;13;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T11:08:27;11;9;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T11:10:58;12;12;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T11:13:27;12;11;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T11:16:28;9;9;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T11:19:00;9;9;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T11:21:31;11;10;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T11:23:58;15;9;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T11:26:47;11;9;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T11:29:15;11;10;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T11:31:44;12;11;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T11:34:11;15;13;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T11:36:39;9;9;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T11:39:08;14;14;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T11:41:35;12;10;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T11:44:03;14;14;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T11:46:33;12;12;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T11:49:02;16;13;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T11:51:29;14;12;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T11:53:57;14;12;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T11:56:25;8;8;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T11:58:52;16;12;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T12:01:20;14;10;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T12:03:47;14;13;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T12:06:15;15;13;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T12:08:42;15;13;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T12:11:14;12;10;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T12:13:42;16;13;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T12:16:09;10;10;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T12:18:41;20;14;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T12:21:24;15;12;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T12:23:53;13;12;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T12:26:21;16;14;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T12:28:49;11;10;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T12:31:16;18;17;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T12:33:43;11;10;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T12:36:11;12;11;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T12:38:38;11;11;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T12:41:06;12;11;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T12:43:35;16;13;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T12:46:03;9;9;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T12:48:31;13;10;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T12:50:58;13;11;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T12:53:25;9;9;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T12:55:52;10;8;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T12:58:19;8;8;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T13:00:47;6;5;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T13:03:15;17;15;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T13:05:42;11;8;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T13:08:09;9;7;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T13:10:36;8;7;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T13:13:04;7;6;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T13:15:31;5;5;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T13:17:58;7;6;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T13:20:25;9;9;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T13:22:52;9;9;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T13:25:19;6;5;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T13:27:46;6;6;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T13:30:13;6;6;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T13:32:41;5;5;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T13:35:08;11;7;
46867;PMS5003;32600;50.94743583;4.24237364;2023-04-24T13:37:35;6;6;
