sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58303;Laerm;44109;52.398;7.024;2023-09-12T00:01:14;64.27;33.39;99.80;;
58303;Laerm;44109;52.398;7.024;2023-09-12T00:03:42;63.00;32.91;97.48;;
58303;Laerm;44109;52.398;7.024;2023-09-12T00:06:11;62.84;32.46;98.38;;
58303;Laerm;44109;52.398;7.024;2023-09-12T00:08:38;54.54;32.29;88.54;;
58303;Laerm;44109;52.398;7.024;2023-09-12T00:11:08;60.38;37.34;94.88;;
58303;Laerm;44109;52.398;7.024;2023-09-12T00:13:38;67.85;45.89;99.39;;
58303;Laerm;44109;52.398;7.024;2023-09-12T00:16:06;65.84;37.93;99.40;;
58303;Laerm;44109;52.398;7.024;2023-09-12T00:18:36;64.21;35.37;97.38;;
58303;Laerm;44109;52.398;7.024;2023-09-12T00:21:03;64.80;34.38;100.22;;
58303;Laerm;44109;52.398;7.024;2023-09-12T00:23:31;66.50;32.52;99.69;;
58303;Laerm;44109;52.398;7.024;2023-09-12T00:25:59;58.74;34.35;94.44;;
58303;Laerm;44109;52.398;7.024;2023-09-12T00:28:27;49.96;33.03;77.22;;
58303;Laerm;44109;52.398;7.024;2023-09-12T00:30:54;66.69;32.83;101.33;;
58303;Laerm;44109;52.398;7.024;2023-09-12T00:33:22;51.96;32.74;78.95;;
58303;Laerm;44109;52.398;7.024;2023-09-12T00:35:50;51.66;32.15;83.38;;
58303;Laerm;44109;52.398;7.024;2023-09-12T00:38:18;66.03;33.04;102.17;;
58303;Laerm;44109;52.398;7.024;2023-09-12T00:40:47;63.16;33.76;99.05;;
58303;Laerm;44109;52.398;7.024;2023-09-12T00:43:15;64.64;32.92;100.49;;
58303;Laerm;44109;52.398;7.024;2023-09-12T00:45:43;57.92;44.76;89.54;;
58303;Laerm;44109;52.398;7.024;2023-09-12T00:48:12;64.36;43.46;97.54;;
58303;Laerm;44109;52.398;7.024;2023-09-12T00:50:42;70.05;45.52;98.58;;
58303;Laerm;44109;52.398;7.024;2023-09-12T00:53:10;68.19;39.83;99.00;;
58303;Laerm;44109;52.398;7.024;2023-09-12T00:55:48;63.86;38.09;96.15;;
58303;Laerm;44109;52.398;7.024;2023-09-12T00:58:18;59.58;34.75;94.17;;
58303;Laerm;44109;52.398;7.024;2023-09-12T01:00:46;61.83;33.21;95.49;;
58303;Laerm;44109;52.398;7.024;2023-09-12T01:03:14;51.40;33.01;76.90;;
58303;Laerm;44109;52.398;7.024;2023-09-12T01:05:42;59.55;32.48;95.38;;
58303;Laerm;44109;52.398;7.024;2023-09-12T01:08:10;65.57;32.78;99.52;;
58303;Laerm;44109;52.398;7.024;2023-09-12T01:10:38;51.29;32.56;79.14;;
58303;Laerm;44109;52.398;7.024;2023-09-12T01:13:07;64.56;38.02;98.18;;
58303;Laerm;44109;52.398;7.024;2023-09-12T01:15:34;83.89;59.25;102.86;;
58303;Laerm;44109;52.398;7.024;2023-09-12T01:18:03;80.99;51.10;103.08;;
58303;Laerm;44109;52.398;7.024;2023-09-12T01:20:34;73.87;46.46;102.09;;
58303;Laerm;44109;52.398;7.024;2023-09-12T01:23:30;72.49;45.83;101.73;;
58303;Laerm;44109;52.398;7.024;2023-09-12T01:26:29;72.49;41.24;102.62;;
58303;Laerm;44109;52.398;7.024;2023-09-12T01:29:06;67.38;38.57;97.33;;
58303;Laerm;44109;52.398;7.024;2023-09-12T01:31:37;64.24;36.63;96.03;;
58303;Laerm;44109;52.398;7.024;2023-09-12T01:34:09;66.72;36.38;97.85;;
58303;Laerm;44109;52.398;7.024;2023-09-12T01:36:37;67.39;36.51;101.09;;
58303;Laerm;44109;52.398;7.024;2023-09-12T01:39:05;57.64;35.89;91.47;;
58303;Laerm;44109;52.398;7.024;2023-09-12T01:41:40;67.45;33.70;100.78;;
58303;Laerm;44109;52.398;7.024;2023-09-12T01:44:11;58.81;33.65;93.64;;
58303;Laerm;44109;52.398;7.024;2023-09-12T01:46:42;60.04;37.03;91.97;;
58303;Laerm;44109;52.398;7.024;2023-09-12T01:49:13;73.62;51.42;102.77;;
58303;Laerm;44109;52.398;7.024;2023-09-12T01:51:42;71.15;43.00;101.54;;
58303;Laerm;44109;52.398;7.024;2023-09-12T01:54:11;69.52;45.35;99.35;;
58303;Laerm;44109;52.398;7.024;2023-09-12T01:56:40;69.41;44.33;99.16;;
58303;Laerm;44109;52.398;7.024;2023-09-12T01:59:11;66.48;45.74;98.43;;
58303;Laerm;44109;52.398;7.024;2023-09-12T02:01:38;67.28;39.99;95.49;;
58303;Laerm;44109;52.398;7.024;2023-09-12T02:04:07;59.53;37.30;94.44;;
58303;Laerm;44109;52.398;7.024;2023-09-12T02:06:35;66.07;35.68;100.40;;
58303;Laerm;44109;52.398;7.024;2023-09-12T02:09:03;56.42;39.63;89.62;;
58303;Laerm;44109;52.398;7.024;2023-09-12T02:11:31;60.96;37.55;91.40;;
58303;Laerm;44109;52.398;7.024;2023-09-12T02:13:58;64.20;34.28;98.86;;
58303;Laerm;44109;52.398;7.024;2023-09-12T02:16:27;66.57;34.19;98.61;;
58303;Laerm;44109;52.398;7.024;2023-09-12T02:18:55;54.78;33.74;89.34;;
58303;Laerm;44109;52.398;7.024;2023-09-12T02:21:23;59.48;33.02;94.38;;
58303;Laerm;44109;52.398;7.024;2023-09-12T02:23:50;51.64;33.07;80.46;;
58303;Laerm;44109;52.398;7.024;2023-09-12T02:26:18;49.77;32.98;77.97;;
58303;Laerm;44109;52.398;7.024;2023-09-12T02:28:46;50.33;32.56;77.40;;
58303;Laerm;44109;52.398;7.024;2023-09-12T02:31:13;64.40;32.54;99.45;;
58303;Laerm;44109;52.398;7.024;2023-09-12T02:33:42;49.11;33.10;73.35;;
58303;Laerm;44109;52.398;7.024;2023-09-12T02:36:10;52.46;32.15;84.77;;
58303;Laerm;44109;52.398;7.024;2023-09-12T02:38:37;49.59;32.39;79.32;;
58303;Laerm;44109;52.398;7.024;2023-09-12T02:41:05;48.76;32.24;69.00;;
58303;Laerm;44109;52.398;7.024;2023-09-12T02:43:32;57.80;32.35;93.29;;
58303;Laerm;44109;52.398;7.024;2023-09-12T02:46:00;61.69;32.78;96.29;;
58303;Laerm;44109;52.398;7.024;2023-09-12T02:48:28;51.84;31.79;85.11;;
58303;Laerm;44109;52.398;7.024;2023-09-12T02:50:57;53.06;31.92;84.99;;
58303;Laerm;44109;52.398;7.024;2023-09-12T02:53:25;64.87;32.93;99.57;;
58303;Laerm;44109;52.398;7.024;2023-09-12T02:55:52;61.09;32.00;97.05;;
58303;Laerm;44109;52.398;7.024;2023-09-12T02:58:20;65.43;31.84;100.67;;
58303;Laerm;44109;52.398;7.024;2023-09-12T03:00:48;56.42;32.21;90.66;;
58303;Laerm;44109;52.398;7.024;2023-09-12T03:03:20;48.28;31.61;72.32;;
58303;Laerm;44109;52.398;7.024;2023-09-12T03:05:58;49.89;32.83;77.77;;
58303;Laerm;44109;52.398;7.024;2023-09-12T03:08:26;51.54;32.44;82.13;;
58303;Laerm;44109;52.398;7.024;2023-09-12T03:10:55;63.00;32.60;98.83;;
58303;Laerm;44109;52.398;7.024;2023-09-12T03:13:24;52.22;32.01;85.62;;
58303;Laerm;44109;52.398;7.024;2023-09-12T03:15:52;63.78;31.87;99.95;;
58303;Laerm;44109;52.398;7.024;2023-09-12T03:18:20;48.81;32.17;74.93;;
58303;Laerm;44109;52.398;7.024;2023-09-12T03:20:47;50.49;32.07;81.88;;
58303;Laerm;44109;52.398;7.024;2023-09-12T03:23:16;48.73;31.89;71.24;;
58303;Laerm;44109;52.398;7.024;2023-09-12T03:25:44;55.12;32.10;88.83;;
58303;Laerm;44109;52.398;7.024;2023-09-12T03:28:12;48.43;32.16;72.62;;
58303;Laerm;44109;52.398;7.024;2023-09-12T03:30:40;47.99;31.81;68.59;;
58303;Laerm;44109;52.398;7.024;2023-09-12T03:33:07;48.48;32.21;70.25;;
58303;Laerm;44109;52.398;7.024;2023-09-12T03:35:36;48.38;31.94;72.92;;
58303;Laerm;44109;52.398;7.024;2023-09-12T03:38:04;63.97;31.79;99.07;;
58303;Laerm;44109;52.398;7.024;2023-09-12T03:40:33;48.99;31.53;76.63;;
58303;Laerm;44109;52.398;7.024;2023-09-12T03:43:00;48.83;31.71;76.54;;
58303;Laerm;44109;52.398;7.024;2023-09-12T03:45:28;48.35;31.58;68.40;;
58303;Laerm;44109;52.398;7.024;2023-09-12T03:47:56;48.65;31.79;74.18;;
58303;Laerm;44109;52.398;7.024;2023-09-12T03:50:23;59.75;32.42;95.62;;
58303;Laerm;44109;52.398;7.024;2023-09-12T03:52:51;48.02;32.31;65.43;;
58303;Laerm;44109;52.398;7.024;2023-09-12T03:55:18;48.49;32.92;69.39;;
58303;Laerm;44109;52.398;7.024;2023-09-12T03:57:47;51.98;31.67;85.88;;
58303;Laerm;44109;52.398;7.024;2023-09-12T04:00:16;60.52;31.84;96.53;;
58303;Laerm;44109;52.398;7.024;2023-09-12T04:02:43;57.57;31.58;93.26;;
58303;Laerm;44109;52.398;7.024;2023-09-12T04:05:11;48.68;31.66;72.06;;
58303;Laerm;44109;52.398;7.024;2023-09-12T04:07:38;48.76;31.59;75.22;;
58303;Laerm;44109;52.398;7.024;2023-09-12T04:10:07;48.30;31.92;69.79;;
58303;Laerm;44109;52.398;7.024;2023-09-12T04:12:34;48.72;32.00;75.61;;
58303;Laerm;44109;52.398;7.024;2023-09-12T04:15:06;48.01;31.82;69.65;;
58303;Laerm;44109;52.398;7.024;2023-09-12T04:17:33;59.65;32.48;95.51;;
58303;Laerm;44109;52.398;7.024;2023-09-12T04:20:01;50.04;32.60;81.34;;
58303;Laerm;44109;52.398;7.024;2023-09-12T04:22:29;48.07;31.94;64.83;;
58303;Laerm;44109;52.398;7.024;2023-09-12T04:24:57;49.66;31.50;80.64;;
58303;Laerm;44109;52.398;7.024;2023-09-12T04:27:25;48.95;31.70;76.17;;
58303;Laerm;44109;52.398;7.024;2023-09-12T04:29:52;48.80;31.82;72.43;;
58303;Laerm;44109;52.398;7.024;2023-09-12T04:32:21;48.09;32.20;62.72;;
58303;Laerm;44109;52.398;7.024;2023-09-12T04:34:50;49.07;31.99;70.50;;
58303;Laerm;44109;52.398;7.024;2023-09-12T04:37:18;48.07;32.28;69.47;;
58303;Laerm;44109;52.398;7.024;2023-09-12T04:39:45;52.38;31.97;86.25;;
58303;Laerm;44109;52.398;7.024;2023-09-12T04:42:13;50.87;31.68;82.85;;
58303;Laerm;44109;52.398;7.024;2023-09-12T04:44:41;51.39;32.31;84.87;;
58303;Laerm;44109;52.398;7.024;2023-09-12T04:47:09;49.10;32.31;71.76;;
58303;Laerm;44109;52.398;7.024;2023-09-12T04:49:38;48.75;32.02;75.84;;
58303;Laerm;44109;52.398;7.024;2023-09-12T04:52:06;51.04;33.74;75.77;;
58303;Laerm;44109;52.398;7.024;2023-09-12T04:54:34;49.23;32.56;76.11;;
58303;Laerm;44109;52.398;7.024;2023-09-12T04:57:03;48.09;32.43;63.46;;
58303;Laerm;44109;52.398;7.024;2023-09-12T04:59:31;49.45;32.21;79.81;;
58303;Laerm;44109;52.398;7.024;2023-09-12T05:01:59;55.12;32.57;90.33;;
58303;Laerm;44109;52.398;7.024;2023-09-12T05:04:26;48.95;33.28;71.34;;
58303;Laerm;44109;52.398;7.024;2023-09-12T05:06:55;49.11;32.72;63.67;;
58303;Laerm;44109;52.398;7.024;2023-09-12T05:09:23;56.70;32.80;92.10;;
58303;Laerm;44109;52.398;7.024;2023-09-12T05:11:51;48.36;33.95;64.77;;
58303;Laerm;44109;52.398;7.024;2023-09-12T05:14:18;48.22;32.48;61.16;;
58303;Laerm;44109;52.398;7.024;2023-09-12T05:16:46;49.51;34.89;76.08;;
58303;Laerm;44109;52.398;7.024;2023-09-12T05:19:13;56.16;34.20;89.96;;
58303;Laerm;44109;52.398;7.024;2023-09-12T05:21:41;49.25;33.24;72.03;;
58303;Laerm;44109;52.398;7.024;2023-09-12T05:24:10;49.24;32.55;73.45;;
58303;Laerm;44109;52.398;7.024;2023-09-12T05:26:38;60.66;35.01;96.32;;
58303;Laerm;44109;52.398;7.024;2023-09-12T05:29:05;49.36;33.72;77.24;;
58303;Laerm;44109;52.398;7.024;2023-09-12T05:31:33;48.95;33.90;68.04;;
58303;Laerm;44109;52.398;7.024;2023-09-12T05:34:01;49.57;34.07;71.94;;
58303;Laerm;44109;52.398;7.024;2023-09-12T05:36:28;48.84;33.62;73.55;;
58303;Laerm;44109;52.398;7.024;2023-09-12T05:38:55;48.59;34.69;67.62;;
58303;Laerm;44109;52.398;7.024;2023-09-12T05:41:24;54.64;34.31;89.67;;
58303;Laerm;44109;52.398;7.024;2023-09-12T05:43:52;50.06;34.09;77.14;;
58303;Laerm;44109;52.398;7.024;2023-09-12T05:46:19;50.02;34.68;72.14;;
58303;Laerm;44109;52.398;7.024;2023-09-12T05:48:47;49.98;33.45;77.51;;
58303;Laerm;44109;52.398;7.024;2023-09-12T05:51:14;49.15;34.09;75.87;;
58303;Laerm;44109;52.398;7.024;2023-09-12T05:53:42;48.62;33.72;69.27;;
58303;Laerm;44109;52.398;7.024;2023-09-12T05:56:09;52.01;33.74;72.22;;
58303;Laerm;44109;52.398;7.024;2023-09-12T05:58:38;49.06;34.56;68.02;;
58303;Laerm;44109;52.398;7.024;2023-09-12T06:01:08;63.45;34.01;99.54;;
58303;Laerm;44109;52.398;7.024;2023-09-12T06:03:36;48.79;34.44;72.13;;
58303;Laerm;44109;52.398;7.024;2023-09-12T06:06:04;50.77;34.83;78.35;;
58303;Laerm;44109;52.398;7.024;2023-09-12T06:08:32;48.75;33.57;64.80;;
58303;Laerm;44109;52.398;7.024;2023-09-12T06:10:59;49.71;35.13;72.19;;
58303;Laerm;44109;52.398;7.024;2023-09-12T06:13:27;61.51;33.59;97.07;;
58303;Laerm;44109;52.398;7.024;2023-09-12T06:15:56;60.06;35.09;94.81;;
58303;Laerm;44109;52.398;7.024;2023-09-12T06:18:24;51.75;35.84;80.86;;
58303;Laerm;44109;52.398;7.024;2023-09-12T06:20:54;50.35;36.10;66.89;;
58303;Laerm;44109;52.398;7.024;2023-09-12T06:23:22;50.52;35.65;71.83;;
58303;Laerm;44109;52.398;7.024;2023-09-12T06:25:50;49.51;34.62;75.53;;
58303;Laerm;44109;52.398;7.024;2023-09-12T06:28:25;61.23;34.83;95.97;;
58303;Laerm;44109;52.398;7.024;2023-09-12T06:30:53;48.57;35.38;66.64;;
58303;Laerm;44109;52.398;7.024;2023-09-12T06:33:23;52.46;34.99;83.51;;
58303;Laerm;44109;52.398;7.024;2023-09-12T06:35:51;51.22;33.02;76.05;;
58303;Laerm;44109;52.398;7.024;2023-09-12T06:38:19;51.90;34.64;72.69;;
58303;Laerm;44109;52.398;7.024;2023-09-12T06:40:47;50.72;34.35;64.26;;
58303;Laerm;44109;52.398;7.024;2023-09-12T06:43:15;49.64;33.66;67.67;;
58303;Laerm;44109;52.398;7.024;2023-09-12T06:45:43;50.29;33.13;71.06;;
58303;Laerm;44109;52.398;7.024;2023-09-12T06:48:11;51.55;33.31;68.31;;
58303;Laerm;44109;52.398;7.024;2023-09-12T06:50:40;50.90;33.77;72.60;;
58303;Laerm;44109;52.398;7.024;2023-09-12T06:53:07;51.56;33.98;67.61;;
58303;Laerm;44109;52.398;7.024;2023-09-12T06:55:36;50.29;33.65;65.89;;
58303;Laerm;44109;52.398;7.024;2023-09-12T06:58:04;49.95;34.13;71.84;;
58303;Laerm;44109;52.398;7.024;2023-09-12T07:00:31;49.37;34.27;67.97;;
58303;Laerm;44109;52.398;7.024;2023-09-12T07:02:59;49.17;33.99;63.02;;
58303;Laerm;44109;52.398;7.024;2023-09-12T07:05:27;50.82;35.30;75.02;;
58303;Laerm;44109;52.398;7.024;2023-09-12T07:07:56;50.43;34.68;71.03;;
58303;Laerm;44109;52.398;7.024;2023-09-12T07:10:23;52.41;33.90;74.60;;
58303;Laerm;44109;52.398;7.024;2023-09-12T07:12:51;49.74;34.37;64.81;;
58303;Laerm;44109;52.398;7.024;2023-09-12T07:15:19;49.50;34.07;67.17;;
58303;Laerm;44109;52.398;7.024;2023-09-12T07:17:47;50.43;34.59;81.33;;
58303;Laerm;44109;52.398;7.024;2023-09-12T07:20:14;48.72;35.48;62.52;;
58303;Laerm;44109;52.398;7.024;2023-09-12T07:22:44;48.52;34.62;60.84;;
58303;Laerm;44109;52.398;7.024;2023-09-12T07:25:13;48.38;34.30;59.63;;
58303;Laerm;44109;52.398;7.024;2023-09-12T07:27:41;51.03;36.68;66.32;;
58303;Laerm;44109;52.398;7.024;2023-09-12T07:30:10;48.74;34.48;69.52;;
58303;Laerm;44109;52.398;7.024;2023-09-12T07:32:38;48.95;35.29;68.53;;
58303;Laerm;44109;52.398;7.024;2023-09-12T07:35:06;49.79;35.71;70.11;;
58303;Laerm;44109;52.398;7.024;2023-09-12T07:37:35;48.22;35.52;59.76;;
58303;Laerm;44109;52.398;7.024;2023-09-12T07:40:04;49.01;34.78;67.07;;
58303;Laerm;44109;52.398;7.024;2023-09-12T07:42:37;51.60;34.31;70.29;;
58303;Laerm;44109;52.398;7.024;2023-09-12T07:45:06;52.86;35.56;74.83;;
58303;Laerm;44109;52.398;7.024;2023-09-12T07:47:34;52.68;35.38;67.78;;
58303;Laerm;44109;52.398;7.024;2023-09-12T07:50:02;49.32;36.13;65.73;;
58303;Laerm;44109;52.398;7.024;2023-09-12T07:52:29;51.84;36.80;68.85;;
58303;Laerm;44109;52.398;7.024;2023-09-12T07:54:59;52.23;37.42;74.84;;
58303;Laerm;44109;52.398;7.024;2023-09-12T07:57:28;52.81;47.64;65.72;;
58303;Laerm;44109;52.398;7.024;2023-09-12T07:59:57;56.46;49.43;80.27;;
58303;Laerm;44109;52.398;7.024;2023-09-12T08:02:25;56.18;51.53;66.70;;
58303;Laerm;44109;52.398;7.024;2023-09-12T08:04:52;55.62;51.30;65.64;;
58303;Laerm;44109;52.398;7.024;2023-09-12T08:07:20;55.00;50.88;63.20;;
58303;Laerm;44109;52.398;7.024;2023-09-12T08:09:50;55.54;50.66;65.79;;
58303;Laerm;44109;52.398;7.024;2023-09-12T08:12:19;53.30;47.24;61.71;;
58303;Laerm;44109;52.398;7.024;2023-09-12T08:14:47;52.92;46.78;63.32;;
58303;Laerm;44109;52.398;7.024;2023-09-12T08:17:16;56.15;50.81;66.74;;
58303;Laerm;44109;52.398;7.024;2023-09-12T08:19:44;54.79;41.59;61.51;;
58303;Laerm;44109;52.398;7.024;2023-09-12T08:22:12;54.45;38.29;62.74;;
58303;Laerm;44109;52.398;7.024;2023-09-12T08:24:40;54.26;49.79;59.99;;
58303;Laerm;44109;52.398;7.024;2023-09-12T08:27:08;53.86;49.50;62.45;;
58303;Laerm;44109;52.398;7.024;2023-09-12T08:29:36;53.14;48.09;59.24;;
58303;Laerm;44109;52.398;7.024;2023-09-12T08:32:04;52.11;44.49;58.79;;
58303;Laerm;44109;52.398;7.024;2023-09-12T08:34:33;49.72;39.66;63.17;;
58303;Laerm;44109;52.398;7.024;2023-09-12T08:37:01;48.88;37.94;61.39;;
58303;Laerm;44109;52.398;7.024;2023-09-12T08:39:41;49.11;38.53;65.59;;
58303;Laerm;44109;52.398;7.024;2023-09-12T08:42:12;49.09;35.25;66.85;;
58303;Laerm;44109;52.398;7.024;2023-09-12T08:44:41;48.57;35.61;57.96;;
58303;Laerm;44109;52.398;7.024;2023-09-12T08:47:11;50.07;33.92;69.30;;
58303;Laerm;44109;52.398;7.024;2023-09-12T08:49:40;48.74;35.76;71.12;;
58303;Laerm;44109;52.398;7.024;2023-09-12T08:52:08;48.45;34.12;59.79;;
58303;Laerm;44109;52.398;7.024;2023-09-12T08:54:36;48.76;34.26;61.28;;
58303;Laerm;44109;52.398;7.024;2023-09-12T08:57:05;48.29;34.36;57.42;;
58303;Laerm;44109;52.398;7.024;2023-09-12T08:59:34;48.96;38.25;61.05;;
58303;Laerm;44109;52.398;7.024;2023-09-12T09:02:06;50.72;43.09;62.96;;
58303;Laerm;44109;52.398;7.024;2023-09-12T09:04:40;50.95;43.81;57.84;;
58303;Laerm;44109;52.398;7.024;2023-09-12T09:07:09;46.72;41.06;61.45;;
58303;Laerm;44109;52.398;7.024;2023-09-12T09:09:39;50.71;44.60;58.29;;
58303;Laerm;44109;52.398;7.024;2023-09-12T09:12:08;50.25;42.89;58.47;;
58303;Laerm;44109;52.398;7.024;2023-09-12T09:14:36;49.65;41.27;59.76;;
58303;Laerm;44109;52.398;7.024;2023-09-12T09:17:04;53.09;43.95;75.46;;
58303;Laerm;44109;52.398;7.024;2023-09-12T09:19:42;50.98;44.19;70.46;;
58303;Laerm;44109;52.398;7.024;2023-09-12T09:22:10;51.17;45.60;61.94;;
58303;Laerm;44109;52.398;7.024;2023-09-12T09:24:38;54.01;48.66;79.95;;
58303;Laerm;44109;52.398;7.024;2023-09-12T09:27:06;53.83;48.94;67.00;;
58303;Laerm;44109;52.398;7.024;2023-09-12T09:29:46;54.34;48.97;75.55;;
58303;Laerm;44109;52.398;7.024;2023-09-12T09:32:18;53.25;47.70;76.69;;
58303;Laerm;44109;52.398;7.024;2023-09-12T09:34:49;55.60;39.47;83.58;;
58303;Laerm;44109;52.398;7.024;2023-09-12T09:37:17;48.31;36.28;58.73;;
58303;Laerm;44109;52.398;7.024;2023-09-12T09:39:48;48.62;35.33;63.02;;
58303;Laerm;44109;52.398;7.024;2023-09-12T09:42:18;49.90;36.90;64.02;;
58303;Laerm;44109;52.398;7.024;2023-09-12T09:44:47;50.55;36.29;67.57;;
58303;Laerm;44109;52.398;7.024;2023-09-12T09:47:15;52.00;43.38;74.08;;
58303;Laerm;44109;52.398;7.024;2023-09-12T09:49:45;52.39;37.26;61.22;;
58303;Laerm;44109;52.398;7.024;2023-09-12T09:52:15;48.77;36.41;62.92;;
58303;Laerm;44109;52.398;7.024;2023-09-12T09:54:45;54.14;43.03;76.54;;
58303;Laerm;44109;52.398;7.024;2023-09-12T09:57:13;52.20;42.77;57.56;;
58303;Laerm;44109;52.398;7.024;2023-09-12T09:59:40;50.32;40.26;62.15;;
58303;Laerm;44109;52.398;7.024;2023-09-12T10:02:18;49.25;38.05;60.33;;
58303;Laerm;44109;52.398;7.024;2023-09-12T10:04:49;49.79;40.64;62.28;;
58303;Laerm;44109;52.398;7.024;2023-09-12T10:07:21;49.33;38.57;59.83;;
58303;Laerm;44109;52.398;7.024;2023-09-12T10:09:50;49.78;39.11;68.32;;
58303;Laerm;44109;52.398;7.024;2023-09-12T10:12:17;50.21;40.18;66.70;;
58303;Laerm;44109;52.398;7.024;2023-09-12T10:14:46;49.13;39.25;66.34;;
58303;Laerm;44109;52.398;7.024;2023-09-12T10:17:23;48.17;34.71;63.72;;
58303;Laerm;44109;52.398;7.024;2023-09-12T10:19:56;48.00;34.58;67.23;;
58303;Laerm;44109;52.398;7.024;2023-09-12T10:22:36;47.64;33.51;57.87;;
58303;Laerm;44109;52.398;7.024;2023-09-12T10:25:06;48.00;34.57;57.67;;
58303;Laerm;44109;52.398;7.024;2023-09-12T10:27:34;48.02;35.09;58.71;;
58303;Laerm;44109;52.398;7.024;2023-09-12T10:30:03;49.18;34.91;70.22;;
58303;Laerm;44109;52.398;7.024;2023-09-12T10:32:33;47.87;34.91;57.88;;
58303;Laerm;44109;52.398;7.024;2023-09-12T10:35:02;49.88;34.45;67.82;;
58303;Laerm;44109;52.398;7.024;2023-09-12T10:37:35;50.56;35.04;72.81;;
58303;Laerm;44109;52.398;7.024;2023-09-12T10:40:08;47.88;33.43;60.22;;
58303;Laerm;44109;52.398;7.024;2023-09-12T10:42:37;48.74;34.12;65.99;;
58303;Laerm;44109;52.398;7.024;2023-09-12T10:45:07;48.39;34.56;58.17;;
58303;Laerm;44109;52.398;7.024;2023-09-12T10:47:36;47.74;34.53;58.53;;
58303;Laerm;44109;52.398;7.024;2023-09-12T10:50:06;47.34;34.18;57.54;;
58303;Laerm;44109;52.398;7.024;2023-09-12T10:52:35;47.96;33.01;66.16;;
58303;Laerm;44109;52.398;7.024;2023-09-12T10:55:07;48.13;33.70;66.57;;
58303;Laerm;44109;52.398;7.024;2023-09-12T10:57:35;49.57;32.97;67.56;;
58303;Laerm;44109;52.398;7.024;2023-09-12T11:00:22;46.88;31.99;67.03;;
58303;Laerm;44109;52.398;7.024;2023-09-12T11:02:50;52.97;35.87;72.24;;
58303;Laerm;44109;52.398;7.024;2023-09-12T11:05:38;49.90;34.43;69.98;;
58303;Laerm;44109;52.398;7.024;2023-09-12T11:08:21;49.72;40.62;64.90;;
58303;Laerm;44109;52.398;7.024;2023-09-12T11:11:19;53.84;44.50;69.65;;
58303;Laerm;44109;52.398;7.024;2023-09-12T11:14:02;52.83;45.30;66.13;;
58303;Laerm;44109;52.398;7.024;2023-09-12T11:16:30;48.71;37.97;66.84;;
58303;Laerm;44109;52.398;7.024;2023-09-12T11:19:15;46.68;37.28;57.11;;
58303;Laerm;44109;52.398;7.024;2023-09-12T11:21:44;48.19;37.06;58.28;;
58303;Laerm;44109;52.398;7.024;2023-09-12T11:24:15;51.32;43.37;66.65;;
58303;Laerm;44109;52.398;7.024;2023-09-12T11:26:57;49.92;39.23;65.90;;
58303;Laerm;44109;52.398;7.024;2023-09-12T11:29:30;51.53;36.64;77.96;;
58303;Laerm;44109;52.398;7.024;2023-09-12T11:32:02;47.17;36.00;65.15;;
58303;Laerm;44109;52.398;7.024;2023-09-12T11:34:37;46.06;34.79;64.77;;
58303;Laerm;44109;52.398;7.024;2023-09-12T11:37:05;46.63;34.84;64.88;;
58303;Laerm;44109;52.398;7.024;2023-09-12T11:39:37;46.47;34.42;66.02;;
58303;Laerm;44109;52.398;7.024;2023-09-12T11:42:11;46.52;34.42;56.81;;
58303;Laerm;44109;52.398;7.024;2023-09-12T11:44:41;46.79;33.97;65.81;;
58303;Laerm;44109;52.398;7.024;2023-09-12T11:47:11;46.04;34.30;61.85;;
58303;Laerm;44109;52.398;7.024;2023-09-12T11:49:41;46.20;34.38;62.28;;
58303;Laerm;44109;52.398;7.024;2023-09-12T11:52:10;47.54;35.23;69.24;;
58303;Laerm;44109;52.398;7.024;2023-09-12T11:54:40;48.56;35.19;72.94;;
58303;Laerm;44109;52.398;7.024;2023-09-12T11:57:10;49.42;34.14;70.25;;
58303;Laerm;44109;52.398;7.024;2023-09-12T11:59:42;49.07;35.65;70.97;;
58303;Laerm;44109;52.398;7.024;2023-09-12T12:02:11;50.47;35.27;71.69;;
58303;Laerm;44109;52.398;7.024;2023-09-12T12:04:39;48.82;34.64;69.57;;
58303;Laerm;44109;52.398;7.024;2023-09-12T12:07:07;47.07;34.61;66.90;;
58303;Laerm;44109;52.398;7.024;2023-09-12T12:09:35;47.30;35.43;69.77;;
58303;Laerm;44109;52.398;7.024;2023-09-12T12:12:09;49.96;35.42;72.40;;
58303;Laerm;44109;52.398;7.024;2023-09-12T12:14:39;46.88;35.54;58.33;;
58303;Laerm;44109;52.398;7.024;2023-09-12T12:17:08;48.31;40.13;62.51;;
58303;Laerm;44109;52.398;7.024;2023-09-12T12:19:36;48.49;42.90;57.20;;
58303;Laerm;44109;52.398;7.024;2023-09-12T12:22:05;50.11;42.56;62.72;;
58303;Laerm;44109;52.398;7.024;2023-09-12T12:24:37;52.19;46.11;63.51;;
58303;Laerm;44109;52.398;7.024;2023-09-12T12:27:07;50.52;44.54;67.47;;
58303;Laerm;44109;52.398;7.024;2023-09-12T12:29:37;48.21;39.43;66.85;;
58303;Laerm;44109;52.398;7.024;2023-09-12T12:32:06;49.20;39.63;69.47;;
