sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T00:03:04;100107.84;;;21.24;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T00:08:17;100103.44;;;21.23;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T00:13:21;100104.31;;;21.17;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T00:18:24;100108.97;;;21.09;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T00:23:31;100111.53;;;21.04;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T00:28:34;100104.63;;;20.95;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T00:33:37;100106.72;;;20.93;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T00:38:41;100102.78;;;20.89;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T00:43:44;100094.88;;;20.81;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T00:48:48;100097.81;;;20.80;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T00:53:51;100098.66;;;20.74;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T00:58:54;100098.72;;;20.67;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T01:03:58;100102.06;;;20.63;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T01:09:01;100098.06;;;20.72;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T01:14:05;100100.19;;;20.63;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T01:19:08;100104.81;;;20.56;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T01:29:51;100109.69;;;20.41;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T01:34:55;100097.56;;;20.31;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T01:39:57;100098.88;;;20.21;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T01:45:01;100106.19;;;20.14;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T01:50:07;100109.94;;;20.20;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T01:55:11;100100.75;;;20.14;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T02:00:23;100110.13;;;20.12;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T02:06:32;100113.50;;;20.01;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T02:12:08;100107.84;;;19.89;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T02:17:10;100113.75;;;19.73;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T02:22:12;100104.97;;;19.65;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T02:27:13;100116.03;;;19.63;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T02:32:15;100104.34;;;19.63;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T02:37:16;100114.78;;;19.59;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T02:42:18;100117.88;;;19.56;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T02:47:20;100114.75;;;19.53;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T02:52:22;100110.78;;;19.49;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T02:57:23;100118.31;;;19.40;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T03:02:25;100107.00;;;19.36;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T03:07:27;100115.56;;;19.33;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T03:12:28;100115.94;;;19.24;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T03:17:30;100108.44;;;19.19;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T03:22:32;100107.34;;;19.07;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T03:27:34;100099.84;;;19.09;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T03:32:35;100107.16;;;19.02;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T03:37:37;100095.03;;;18.98;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T03:42:41;100090.81;;;18.83;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T03:47:44;100090.41;;;18.86;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T03:52:49;100095.19;;;18.77;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T03:57:51;100101.00;;;18.68;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T04:02:53;100106.22;;;18.69;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T04:07:54;100112.22;;;18.65;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T04:12:56;100111.59;;;18.63;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T04:17:58;100111.75;;;18.54;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T04:23:03;100111.13;;;18.52;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T04:28:06;100106.91;;;18.43;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T04:33:07;100101.25;;;18.38;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T04:38:09;100100.78;;;18.28;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T04:43:11;100100.56;;;18.30;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T04:48:13;100105.72;;;18.25;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T04:53:15;100098.88;;;18.29;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T04:58:17;100099.50;;;18.24;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T05:03:19;100099.66;;;18.16;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T05:08:20;100089.16;;;18.00;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T05:13:22;100097.06;;;18.02;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T05:18:24;100103.91;;;17.98;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T05:23:26;100103.47;;;17.94;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T05:28:27;100100.19;;;17.99;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T05:33:29;100106.38;;;17.93;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T05:38:34;100118.19;;;17.85;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T05:43:36;100116.91;;;17.81;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T05:48:38;100117.16;;;17.86;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T05:53:39;100115.50;;;17.85;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T05:58:41;100126.31;;;17.85;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T06:03:45;100134.88;;;17.89;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T06:08:47;100134.94;;;18.02;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T06:13:48;100136.22;;;17.99;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T06:18:50;100150.75;;;17.98;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T06:24:11;100143.34;;;18.07;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T06:29:13;100143.34;;;18.13;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T06:34:15;100149.03;;;18.18;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T06:39:17;100149.53;;;18.35;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T06:44:18;100158.06;;;18.32;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T06:49:20;100150.31;;;18.57;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T06:54:21;100153.91;;;18.64;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T06:59:23;100153.75;;;18.72;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T07:04:24;100161.31;;;18.89;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T07:09:27;100156.78;;;19.03;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T07:14:28;100155.16;;;19.21;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T07:19:31;100158.31;;;19.31;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T07:24:32;100159.59;;;19.35;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T07:29:34;100151.91;;;19.46;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T07:34:35;100155.06;;;19.82;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T07:39:39;100150.88;;;19.86;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T07:44:40;100160.28;;;19.96;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T07:49:42;100146.47;;;20.17;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T07:54:43;100160.47;;;20.41;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T07:59:45;100167.47;;;20.74;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T08:04:48;100160.69;;;20.96;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T08:09:55;100161.09;;;21.00;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T08:14:58;100152.34;;;21.04;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T08:20:19;100153.16;;;21.36;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T08:32:23;100154.78;;;22.06;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T08:37:47;100150.78;;;22.27;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T08:43:09;100156.78;;;22.35;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T08:48:13;100146.09;;;22.76;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T08:53:16;100149.13;;;22.87;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T08:58:22;100143.72;;;22.98;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T09:03:24;100128.03;;;23.23;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T09:08:26;100143.03;;;23.62;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T09:13:29;100141.50;;;23.78;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T09:18:49;100136.31;;;23.99;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T09:23:53;100137.44;;;24.21;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T09:29:03;100129.19;;;24.56;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T09:34:10;100125.44;;;24.85;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T09:39:13;100124.78;;;25.06;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T09:44:15;100117.88;;;25.32;98.31
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T09:49:19;100119.13;;;25.53;98.42
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T09:54:24;100109.75;;;25.65;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T09:59:27;100115.81;;;25.84;95.85
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T10:04:29;100116.16;;;26.20;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T10:09:32;100125.03;;;26.27;97.86
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T10:14:35;100121.38;;;26.60;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T10:19:51;100123.16;;;26.88;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T10:24:56;100116.09;;;26.75;97.90
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T10:29:58;100127.97;;;27.02;93.76
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T10:35:02;100123.09;;;27.31;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T10:40:05;100117.22;;;27.76;96.32
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T10:45:09;100105.66;;;27.74;89.10
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T10:50:11;100108.91;;;27.98;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T10:55:17;100100.34;;;28.36;87.84
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T11:00:22;100096.44;;;28.73;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T11:10:28;100100.78;;;28.59;89.27
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T11:15:33;100097.78;;;28.71;96.17
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T11:20:53;100084.47;;;29.20;96.37
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T11:26:06;100075.06;;;29.06;85.33
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T11:31:09;100078.19;;;29.64;92.82
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T11:36:13;100066.34;;;29.64;86.96
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T11:41:56;100063.56;;;29.59;84.05
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T11:47:00;100061.53;;;30.50;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T11:52:15;100058.00;;;30.19;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T11:57:21;100057.50;;;30.02;88.46
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T12:02:25;100054.50;;;29.79;81.34
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T12:07:27;100045.25;;;30.48;95.77
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T12:12:28;100041.44;;;30.98;86.64
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T12:17:30;100041.59;;;31.17;85.55
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T12:22:31;100034.53;;;31.40;86.39
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T12:27:38;100035.38;;;32.02;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T12:32:44;100034.78;;;32.05;90.68
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T12:37:54;100036.84;;;31.90;97.14
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T12:43:17;100038.84;;;31.56;92.71
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T12:48:31;100028.50;;;31.32;81.77
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T12:53:40;100015.13;;;32.07;92.23
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T12:58:58;100026.59;;;33.09;98.65
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T13:04:00;100020.72;;;32.73;80.01
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T13:09:03;100018.13;;;31.53;81.77
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T13:14:09;100013.84;;;33.26;93.69
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T13:19:13;100009.00;;;32.76;91.85
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T13:24:14;100013.66;;;33.87;92.85
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T13:29:16;100000.19;;;33.30;95.42
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T13:34:17;100003.69;;;33.35;93.12
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T13:39:19;99997.91;;;33.82;78.63
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T13:44:21;99992.56;;;32.84;70.68
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T13:49:22;99990.41;;;33.19;75.41
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T13:54:24;99991.72;;;33.72;92.67
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T13:59:25;99993.88;;;32.50;85.34
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T14:04:41;99990.50;;;33.91;87.68
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T14:09:44;99985.94;;;34.41;90.11
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T14:14:46;99979.69;;;33.63;90.21
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T14:20:04;99979.28;;;33.69;86.23
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T14:25:07;99977.38;;;33.83;93.51
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T14:30:11;99980.88;;;32.69;85.40
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T14:35:15;99986.13;;;33.08;82.48
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T14:40:16;99994.25;;;31.91;74.72
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T14:45:18;99991.94;;;32.69;83.68
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T14:50:20;99986.28;;;32.13;76.06
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T14:55:27;99983.41;;;32.42;79.87
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T15:00:29;99978.63;;;33.08;83.75
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T15:05:31;99982.41;;;33.31;85.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T15:10:33;99991.38;;;31.72;76.08
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T15:16:00;99985.75;;;32.35;73.92
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T15:21:03;99984.06;;;33.32;84.53
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T15:38:34;99973.66;;;33.24;85.30
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T15:57:20;99970.44;;;32.61;79.54
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T16:09:23;99974.66;;;32.35;85.60
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T16:14:28;99979.28;;;32.39;85.40
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T16:19:30;99972.47;;;32.32;85.45
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T16:24:31;99966.31;;;32.58;84.82
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T16:29:33;99963.66;;;32.06;85.90
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T16:34:35;99962.91;;;32.43;85.58
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T16:39:36;99960.50;;;32.36;85.42
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T16:44:43;99961.75;;;32.25;86.25
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T16:49:45;99960.75;;;32.16;86.62
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T16:54:47;99962.81;;;32.05;86.93
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T16:59:51;99965.50;;;31.87;88.49
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T17:04:55;99973.13;;;31.71;89.74
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T17:09:59;99972.06;;;31.67;90.17
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T17:15:03;99976.97;;;31.47;91.60
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T17:20:12;99980.75;;;31.22;92.37
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T17:25:15;99973.66;;;31.11;92.46
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T17:44:31;99972.84;;;30.62;94.05
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T18:04:23;99958.19;;;29.92;93.29
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T18:23:59;99964.59;;;29.37;95.62
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T18:43:16;99982.75;;;28.78;94.85
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T18:54:31;99994.69;;;28.42;96.16
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T18:59:49;99994.38;;;28.33;95.92
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T19:05:07;100009.47;;;28.21;95.98
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T19:10:39;100004.13;;;28.04;96.21
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T19:27:05;100016.13;;;27.51;96.59
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T19:32:10;100015.75;;;27.38;96.85
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T19:37:17;100012.00;;;27.22;97.10
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T19:42:35;100012.94;;;27.06;96.91
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T19:47:44;100015.03;;;26.94;97.37
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T19:53:02;100011.53;;;26.77;97.46
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T19:58:20;100011.34;;;26.62;97.64
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T20:03:22;100010.16;;;26.53;97.70
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T20:08:33;100010.88;;;26.43;97.54
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T20:20:59;100015.97;;;26.13;98.73
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T20:27:24;100016.34;;;26.05;98.45
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T21:01:16;100012.91;;;25.26;100.00
75642;BME280;64234;51.13408300;13.54007800;2023-09-12T23:22:24;99962.25;;;22.66;100.00
