sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T00:01:07;71;33;;178;149093
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T00:03:31;74;32;;187;150020
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T00:06:02;84;33;;213;150942
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T00:08:32;81;34;;203;149386
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T00:11:03;84;33;;212;150786
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T00:13:32;81;32;;205;151310
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T00:16:02;68;31;;171;149764
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T00:18:34;81;33;;204;150523
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T00:21:03;70;30;;175;149879
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T00:23:33;76;31;;188;147068
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T00:26:03;71;31;;182;153277
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T00:28:34;80;33;;201;148943
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T00:31:03;83;31;;210;151183
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T00:33:33;75;32;;188;150334
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T00:36:03;84;32;;210;149695
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T00:38:34;68;29;;170;148452
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T00:41:04;79;32;;201;151636
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T00:43:34;73;30;;184;150608
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T00:46:04;75;31;;190;150150
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T00:48:34;70;33;;177;149886
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T00:51:04;81;29;;203;149539
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T00:53:34;83;32;;209;150267
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T00:56:05;73;30;;184;150079
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T00:58:35;86;32;;217;151290
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T01:01:05;77;30;;192;148671
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T01:03:35;67;30;;169;150964
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T01:06:06;73;29;;184;150088
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T01:38:36;71;28;;179;150164
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T01:41:06;78;31;;193;147645
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T01:43:37;75;30;;192;153110
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T01:46:07;75;31;;189;150412
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T01:48:37;81;30;;203;149802
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T01:51:08;72;28;;181;150563
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T01:53:38;73;30;;185;150450
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T01:56:09;74;31;;187;150021
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T01:58:39;76;30;;193;150991
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T02:01:10;79;29;;198;149929
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T02:03:39;71;29;;178;148593
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T02:06:09;65;28;;166;152092
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T02:08:39;72;30;;181;149388
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T02:11:09;71;28;;179;150137
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T02:13:39;77;30;;194;150340
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T02:16:09;81;30;;201;148580
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T02:18:39;80;30;;202;151261
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T02:21:09;80;30;;201;150032
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T02:23:40;74;28;;187;150363
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T02:26:10;88;31;;219;148715
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T02:28:40;78;29;;197;151024
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T03:59:46;79;29;;199;150005
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T04:04:33;71;29;;180;150627
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T04:14:32;74;29;;188;150962
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T04:19:37;79;27;;200;150534
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T04:22:21;79;30;;198;148937
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T04:27:12;83;28;;209;150229
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T04:34:42;82;29;;207;150376
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T04:44:43;73;28;;184;149652
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T04:52:14;79;28;;198;148758
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T04:57:11;81;28;;204;150940
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T05:01:57;80;28;;200;148612
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T05:07:05;73;28;;185;150146
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T05:09:24;68;27;;172;150515
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T05:11:52;89;30;;224;150139
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T05:14:26;75;30;;188;148956
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T05:16:57;65;29;;167;152021
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T05:19:27;76;30;;191;150432
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T05:21:54;81;29;;205;150667
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T05:24:25;75;30;;189;149595
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T05:29:48;78;29;;196;149293
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T05:32:23;76;30;;192;150225
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T05:34:37;76;32;;192;151096
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T05:36:58;84;31;;213;152058
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T05:39:28;79;31;;198;148962
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T05:41:59;81;31;;205;151404
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T05:44:29;81;36;;204;149904
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T05:47:05;82;33;;207;151085
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T06:09:39;75;39;;191;150794
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T06:12:09;79;39;;199;150811
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T06:14:34;64;41;;161;150510
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T06:17:04;73;39;;185;150449
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T06:19:34;66;38;;162;146893
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T06:22:04;77;41;;197;153030
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T06:24:34;91;41;;229;150166
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T06:27:04;74;40;;185;149930
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T06:29:34;74;39;;187;149957
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T06:32:04;70;39;;176;149769
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T06:34:35;70;40;;177;150869
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T06:37:05;82;42;;203;148091
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T06:39:35;69;41;;176;151295
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T06:42:05;79;41;;199;150372
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T06:44:36;74;39;;187;151141
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T06:47:06;70;41;;177;150135
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T06:49:38;72;44;;181;149654
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T06:52:07;86;44;;217;150313
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T06:54:37;79;42;;200;150407
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T06:57:07;82;43;;207;150212
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T06:59:37;77;41;;195;150074
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T07:02:07;74;44;;188;150946
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T07:04:37;77;41;;194;149245
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T07:07:07;87;44;;220;150116
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T07:09:37;79;41;;200;150155
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T07:12:07;78;42;;197;150268
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T07:14:38;75;43;;190;150374
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T07:17:09;83;44;;209;151043
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T07:19:39;85;45;;213;149769
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T07:22:09;76;42;;192;149949
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T07:24:39;77;41;;194;150865
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T07:27:09;76;43;;191;150276
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T07:29:39;75;42;;187;149542
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T07:32:09;77;44;;193;148944
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T07:34:40;75;40;;191;151388
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T07:37:11;73;45;;185;150763
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T07:39:41;75;44;;189;150764
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T07:42:11;75;43;;189;149628
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T07:44:41;76;46;;193;150523
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T07:47:11;80;48;;198;148343
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T07:49:41;79;44;;201;151565
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T07:52:11;78;48;;195;149383
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T07:54:41;73;47;;185;150746
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T07:57:11;66;48;;167;149895
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T07:59:41;77;50;;192;148599
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T08:02:13;82;50;;206;149746
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T08:04:42;76;52;;190;149464
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T08:07:12;82;49;;209;152905
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T08:09:55;80;54;;202;150669
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T08:12:12;70;52;;174;148978
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T08:14:42;71;51;;178;149819
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T08:17:13;83;55;;210;150495
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T08:19:43;79;54;;197;149239
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T08:22:13;68;53;;174;152530
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T08:24:43;72;53;;180;149380
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T08:27:14;67;55;;168;149257
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T08:29:45;77;54;;195;150382
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T08:32:15;74;54;;190;152315
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T08:34:45;79;55;;198;150084
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T08:37:15;74;54;;185;149251
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T08:39:45;78;57;;196;149726
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T08:42:15;81;55;;205;150410
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T08:44:46;72;61;;182;151099
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T08:47:22;69;60;;175;150810
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T08:49:47;77;62;;195;151488
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T08:52:18;75;60;;190;150304
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T08:54:48;73;64;;182;148993
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T08:57:18;82;68;;207;150152
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T08:59:49;70;78;;178;150506
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T09:02:19;73;89;;185;151658
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T09:07:20;76;109;;191;149666
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T09:09:54;77;118;;196;151277
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T09:12:21;89;126;;224;149560
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T09:14:51;71;135;;180;150861
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T09:17:21;82;141;;206;150102
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T09:19:51;70;151;;176;149129
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T09:22:23;78;153;;196;149737
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T09:25:02;72;160;;183;151118
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T09:27:33;84;167;;211;149491
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T09:29:52;78;172;;197;151171
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T09:32:23;78;172;;197;150190
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T09:34:53;80;175;;201;149875
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T09:37:23;83;177;;209;150952
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T09:39:53;70;190;;176;150075
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T09:42:23;69;194;;174;149620
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T09:44:53;74;198;;185;149740
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T09:47:23;83;194;;210;151308
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T09:49:54;76;189;;190;149707
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T09:52:26;71;183;;179;149740
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T09:54:54;83;189;;210;151383
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T09:57:25;70;171;;175;149908
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T09:59:55;86;170;;217;151174
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T10:02:25;74;162;;183;148215
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T10:04:56;76;161;;193;151590
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T10:10:00;77;155;;195;150056
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T10:12:31;82;142;;208;150544
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T10:15:00;71;136;;181;151307
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T10:17:36;79;129;;201;151005
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T10:20:02;79;119;;196;148438
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T10:22:32;75;110;;192;151964
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T10:25:01;77;106;;193;149417
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T10:27:31;74;100;;186;149382
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T10:30:02;77;98;;195;150164
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T10:32:32;78;94;;199;152121
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T10:35:03;89;93;;222;148734
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T10:37:33;67;93;;170;150020
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T10:40:10;79;92;;201;151910
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T10:42:34;69;94;;174;149585
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T10:45:07;84;94;;214;151896
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T10:47:35;72;94;;182;149730
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T10:50:09;70;92;;178;151245
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T10:52:40;69;91;;173;149803
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T10:55:10;75;95;;191;151191
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T10:57:48;85;94;;214;150800
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T11:00:12;71;93;;179;150296
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T11:02:42;91;94;;229;150197
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T11:07:44;79;97;;198;149366
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T11:12:43;77;91;;193;150277
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T11:15:13;84;93;;212;149786
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T11:17:44;87;91;;219;149906
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T11:20:15;79;93;;202;152382
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T11:22:45;71;90;;177;149406
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T11:30:16;81;96;;202;149529
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T11:32:47;80;93;;202;150708
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T11:35:17;84;93;;212;149967
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T11:37:49;76;92;;191;149378
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T11:40:17;78;92;;197;150285
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T11:42:50;86;93;;221;152876
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T11:45:19;68;90;;169;148303
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T11:47:49;81;91;;206;152229
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T11:50:31;72;93;;180;149784
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T11:52:50;78;92;;198;151793
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T11:55:23;72;91;;181;149389
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T11:57:50;86;94;;217;150141
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T12:00:20;70;91;;177;150779
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T12:02:50;82;95;;206;150082
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T12:05:21;59;91;;147;148960
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T12:07:51;90;98;;228;151130
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T12:10:23;79;98;;200;150765
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T12:12:52;78;102;;197;150217
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T12:15:22;82;101;;207;150729
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T12:17:56;70;99;;177;149637
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T12:20:23;81;102;;204;150809
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T12:22:53;73;101;;183;150308
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T12:25:23;76;102;;192;149947
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T12:27:53;73;100;;185;150149
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T12:30:23;92;103;;230;149878
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T12:32:53;72;100;;179;148541
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T12:35:23;69;101;;176;151309
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T12:37:54;74;99;;186;149303
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T12:40:25;75;99;;192;151900
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T12:42:54;70;96;;175;149646
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T12:45:25;78;99;;196;150601
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T12:47:58;67;99;;171;150914
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T12:50:25;72;99;;181;150016
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T12:52:56;86;99;;215;149779
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T12:57:59;77;103;;196;151003
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T13:00:30;78;100;;197;150008
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T13:02:59;80;104;;200;148776
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T13:05:30;77;100;;195;151556
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T13:07:59;74;107;;187;149848
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T13:10:31;71;101;;181;150915
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T13:13:01;91;101;;228;150126
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T13:15:30;65;99;;164;149674
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T13:18:00;84;99;;211;150265
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T13:20:30;84;101;;212;149700
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T13:23:01;81;100;;203;150253
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T13:25:31;79;95;;198;150330
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T13:28:01;69;91;;175;150454
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T13:30:31;77;94;;193;149586
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T13:33:01;78;90;;196;149658
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T13:35:32;80;88;;204;151472
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T13:38:04;71;87;;180;150297
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T13:40:33;77;89;;194;150892
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T13:43:03;79;88;;198;149992
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T13:45:34;71;86;;179;149948
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T13:48:04;77;85;;196;151217
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T13:50:35;77;86;;193;149903
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T13:53:07;84;88;;212;149739
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T13:55:36;72;87;;183;150804
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T13:58:06;81;91;;206;152182
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T14:00:36;87;88;;218;149449
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T14:03:06;81;95;;204;149466
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T14:05:36;72;90;;183;150998
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T14:08:07;78;94;;196;150251
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T14:10:37;79;95;;197;149196
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T14:13:07;71;94;;181;151099
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T14:15:38;76;96;;190;149912
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T14:18:08;73;95;;185;150046
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T14:20:38;70;94;;177;151590
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T14:23:08;80;94;;199;148291
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T14:25:38;72;90;;182;151013
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T14:28:08;81;85;;204;150202
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T14:30:43;80;86;;203;150533
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T14:33:10;70;83;;177;150746
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T14:35:40;77;81;;194;150676
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T14:38:10;77;80;;191;148098
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T14:40:40;78;81;;198;151543
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T14:43:11;78;80;;197;150949
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T14:45:41;79;79;;199;150371
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T14:48:11;78;78;;195;149315
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T14:50:41;79;79;;197;149366
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T14:53:12;79;77;;200;151424
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T14:55:42;80;78;;201;150546
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T14:58:12;74;80;;185;149763
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T15:00:42;79;78;;199;150332
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T15:03:12;77;81;;195;150304
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T15:05:42;82;80;;205;148832
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T15:08:12;88;81;;222;151089
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T15:13:15;86;84;;219;151543
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T15:15:45;73;82;;183;149942
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T15:18:15;75;82;;189;149766
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T15:20:45;87;86;;220;150646
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T15:23:15;77;83;;192;148237
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T15:25:45;77;82;;196;151635
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T15:28:15;71;82;;179;150186
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T15:30:45;78;79;;195;149349
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T15:33:15;74;79;;187;150569
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T15:35:45;74;77;;187;149672
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T15:38:16;74;74;;182;146878
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-12T15:40:46;77;75;;197;153071
