sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T00:09:08;17.10;;;15.30;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T00:19:12;17.90;;;16.00;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T00:29:17;18.20;;;16.00;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T00:39:21;19.20;;;17.10;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T00:49:25;17.50;;;15.70;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T00:59:31;17.90;;;16.00;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T01:09:36;17.90;;;15.90;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T01:19:40;18.10;;;16.30;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T01:29:43;17.50;;;15.70;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T01:39:50;17.70;;;15.80;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T01:49:56;17.30;;;15.50;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T02:00:02;17.80;;;15.70;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T02:10:08;17.40;;;15.50;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T02:20:14;17.70;;;15.60;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T02:30:18;18.30;;;16.30;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T02:40:22;18.80;;;16.00;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T02:50:26;17.20;;;15.30;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T03:00:30;16.00;;;14.00;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T03:10:34;17.70;;;14.90;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T03:20:38;16.70;;;15.10;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T03:30:43;16.70;;;14.80;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T03:40:47;18.60;;;16.70;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T03:50:51;20.40;;;17.50;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T04:00:55;23.40;;;20.60;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T04:10:59;25.10;;;20.50;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T04:21:04;30.70;;;22.80;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T04:31:08;30.40;;;20.50;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T04:41:13;36.70;;;18.30;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T04:51:20;28.40;;;17.60;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T05:01:26;24.20;;;17.30;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T05:11:31;23.60;;;18.40;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T05:21:35;27.20;;;17.60;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T05:31:41;25.80;;;18.90;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T05:41:45;24.10;;;17.90;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T05:51:50;19.30;;;17.00;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T06:01:54;19.80;;;17.70;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T06:11:59;20.00;;;17.90;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T06:22:03;22.40;;;18.50;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T06:32:06;21.40;;;18.50;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T06:42:11;24.50;;;20.10;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T06:52:15;24.20;;;19.80;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T07:02:19;25.70;;;20.60;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T07:12:23;22.30;;;19.80;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T07:22:27;22.90;;;19.80;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T07:32:32;19.20;;;17.20;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T07:42:36;18.50;;;16.60;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T07:52:40;18.50;;;16.50;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T08:02:44;19.00;;;16.10;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T08:12:48;18.50;;;15.80;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T08:22:52;18.70;;;16.60;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T08:32:56;16.50;;;14.70;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T08:42:59;15.90;;;14.30;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T08:53:04;17.20;;;15.40;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T09:03:10;12.80;;;11.60;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T09:13:15;13.50;;;12.10;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T09:23:19;12.70;;;11.50;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T09:33:25;12.40;;;11.20;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T09:43:32;12.50;;;11.30;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T09:53:36;12.50;;;11.30;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T10:03:41;12.90;;;11.10;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T10:13:57;12.40;;;11.10;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T10:24:04;13.40;;;12.10;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T10:34:13;12.90;;;11.40;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T10:44:22;13.80;;;12.50;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T10:54:38;12.20;;;11.00;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T11:04:43;13.30;;;11.70;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T11:15:03;13.10;;;11.80;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T11:25:20;13.70;;;12.20;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T11:35:35;12.80;;;11.60;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T11:45:42;13.70;;;12.10;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T11:55:48;12.20;;;11.00;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T12:05:56;11.40;;;10.30;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T12:16:13;11.60;;;10.10;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T12:26:19;11.20;;;10.10;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T12:36:23;12.60;;;11.30;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T12:46:27;16.20;;;14.40;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T12:56:33;12.10;;;10.90;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T13:06:38;17.30;;;15.10;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T13:16:44;12.20;;;11.00;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T13:26:48;13.00;;;11.70;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T13:36:52;16.50;;;14.70;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T13:47:12;12.40;;;10.70;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T13:57:16;13.10;;;11.30;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T14:07:20;13.00;;;11.60;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T14:17:26;16.60;;;14.90;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T14:27:32;13.00;;;11.00;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T14:37:37;11.90;;;10.50;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T14:47:40;12.00;;;10.50;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T14:57:45;20.30;;;17.70;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T15:07:49;11.50;;;10.20;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T15:17:53;14.00;;;10.30;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T15:27:58;11.80;;;10.00;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T15:38:04;11.70;;;10.00;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T15:48:09;14.10;;;10.20;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T15:58:12;14.90;;;10.60;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T16:08:17;12.20;;;9.80;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T16:18:21;12.90;;;11.10;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T16:28:26;35.30;;;30.40;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T16:38:30;24.00;;;19.20;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T16:48:37;20.10;;;14.40;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T16:58:41;15.00;;;11.60;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T17:08:46;13.80;;;12.20;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T17:18:50;21.50;;;16.10;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T17:28:54;20.20;;;15.30;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T17:38:59;24.50;;;18.50;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T17:49:03;19.00;;;14.50;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T17:59:09;16.80;;;15.00;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T18:09:13;19.00;;;16.10;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T18:19:18;22.60;;;17.10;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T18:29:22;21.00;;;16.70;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T18:39:27;37.80;;;26.90;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T18:49:31;33.00;;;25.10;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T18:59:35;29.00;;;19.50;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T19:09:39;26.80;;;20.10;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T19:19:44;37.80;;;30.40;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T19:29:55;44.90;;;34.30;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T19:39:59;26.90;;;20.00;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T19:50:03;25.30;;;20.00;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T20:00:08;22.80;;;17.90;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T20:10:12;21.70;;;17.90;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T20:20:16;23.00;;;18.50;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T20:30:22;21.90;;;19.30;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T20:40:26;22.40;;;19.80;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T20:50:32;23.00;;;20.10;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T21:00:37;24.10;;;20.70;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T21:10:42;23.60;;;20.20;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T21:20:47;25.10;;;20.50;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T21:30:52;25.30;;;20.10;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T21:40:56;22.80;;;19.20;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T21:51:05;22.30;;;19.10;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T22:01:13;25.70;;;19.70;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T22:11:17;33.20;;;27.70;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T22:21:22;27.00;;;22.00;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T22:31:27;28.30;;;21.00;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T22:41:30;24.90;;;19.90;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T22:51:35;23.80;;;19.90;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T23:01:39;24.70;;;19.90;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T23:11:43;25.70;;;20.50;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T23:21:48;24.10;;;20.60;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T23:31:54;26.00;;;20.80;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T23:41:58;24.70;;;21.10;;
33533;SDS011;37091;53.83417858;20.69255054;2023-09-12T23:52:02;23.30;;;20.70;;
