sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12675;SDS011;63820;65.654;21.944;2023-09-12T00:01:17;24.23;;;15.83;;
12675;SDS011;63820;65.654;21.944;2023-09-12T00:04:01;25.57;;;17.30;;
12675;SDS011;63820;65.654;21.944;2023-09-12T00:06:45;24.10;;;16.23;;
12675;SDS011;63820;65.654;21.944;2023-09-12T00:09:29;27.60;;;16.50;;
12675;SDS011;63820;65.654;21.944;2023-09-12T00:12:16;22.83;;;16.67;;
12675;SDS011;63820;65.654;21.944;2023-09-12T00:15:01;23.10;;;16.07;;
12675;SDS011;63820;65.654;21.944;2023-09-12T00:17:48;23.97;;;16.47;;
12675;SDS011;63820;65.654;21.944;2023-09-12T00:20:33;22.50;;;16.33;;
12675;SDS011;63820;65.654;21.944;2023-09-12T00:23:17;22.97;;;16.20;;
12675;SDS011;63820;65.654;21.944;2023-09-12T00:26:02;22.90;;;15.63;;
12675;SDS011;63820;65.654;21.944;2023-09-12T00:28:46;26.60;;;16.87;;
12675;SDS011;63820;65.654;21.944;2023-09-12T00:31:30;20.43;;;15.97;;
12675;SDS011;63820;65.654;21.944;2023-09-12T00:34:17;25.50;;;16.53;;
12675;SDS011;63820;65.654;21.944;2023-09-12T00:37:01;25.90;;;16.93;;
12675;SDS011;63820;65.654;21.944;2023-09-12T00:39:45;22.33;;;16.33;;
12675;SDS011;63820;65.654;21.944;2023-09-12T00:42:31;23.80;;;17.00;;
12675;SDS011;63820;65.654;21.944;2023-09-12T00:45:15;26.27;;;16.70;;
12675;SDS011;63820;65.654;21.944;2023-09-12T00:47:59;23.37;;;16.20;;
12675;SDS011;63820;65.654;21.944;2023-09-12T00:50:46;25.10;;;16.23;;
12675;SDS011;63820;65.654;21.944;2023-09-12T00:53:32;22.10;;;16.57;;
12675;SDS011;63820;65.654;21.944;2023-09-12T00:56:16;19.67;;;14.53;;
12675;SDS011;63820;65.654;21.944;2023-09-12T00:59:01;20.20;;;14.47;;
12675;SDS011;63820;65.654;21.944;2023-09-12T01:01:46;18.33;;;14.00;;
12675;SDS011;63820;65.654;21.944;2023-09-12T01:04:31;19.20;;;14.73;;
12675;SDS011;63820;65.654;21.944;2023-09-12T01:07:16;19.20;;;13.57;;
12675;SDS011;63820;65.654;21.944;2023-09-12T01:10:00;18.73;;;14.30;;
12675;SDS011;63820;65.654;21.944;2023-09-12T01:12:45;19.60;;;14.47;;
12675;SDS011;63820;65.654;21.944;2023-09-12T01:15:29;17.53;;;12.83;;
12675;SDS011;63820;65.654;21.944;2023-09-12T01:18:12;16.67;;;13.30;;
12675;SDS011;63820;65.654;21.944;2023-09-12T01:21:04;16.23;;;12.27;;
12675;SDS011;63820;65.654;21.944;2023-09-12T01:24:04;16.50;;;11.57;;
12675;SDS011;63820;65.654;21.944;2023-09-12T01:30:04;15.20;;;12.07;;
12675;SDS011;63820;65.654;21.944;2023-09-12T01:32:49;14.87;;;12.00;;
12675;SDS011;63820;65.654;21.944;2023-09-12T01:35:34;14.77;;;11.23;;
12675;SDS011;63820;65.654;21.944;2023-09-12T01:38:17;14.73;;;11.43;;
12675;SDS011;63820;65.654;21.944;2023-09-12T01:41:02;15.87;;;10.90;;
12675;SDS011;63820;65.654;21.944;2023-09-12T01:43:47;15.13;;;11.80;;
12675;SDS011;63820;65.654;21.944;2023-09-12T01:46:34;15.67;;;11.70;;
12675;SDS011;63820;65.654;21.944;2023-09-12T01:49:22;15.47;;;11.77;;
12675;SDS011;63820;65.654;21.944;2023-09-12T01:52:09;17.60;;;12.47;;
12675;SDS011;63820;65.654;21.944;2023-09-12T01:54:54;14.90;;;11.93;;
12675;SDS011;63820;65.654;21.944;2023-09-12T01:57:39;14.40;;;11.33;;
12675;SDS011;63820;65.654;21.944;2023-09-12T02:00:24;12.90;;;10.97;;
12675;SDS011;63820;65.654;21.944;2023-09-12T02:03:08;14.73;;;10.90;;
12675;SDS011;63820;65.654;21.944;2023-09-12T02:05:52;14.70;;;11.80;;
12675;SDS011;63820;65.654;21.944;2023-09-12T02:08:36;16.37;;;11.87;;
12675;SDS011;63820;65.654;21.944;2023-09-12T02:11:20;14.43;;;11.77;;
12675;SDS011;63820;65.654;21.944;2023-09-12T02:14:04;17.70;;;12.47;;
12675;SDS011;63820;65.654;21.944;2023-09-12T02:16:48;13.17;;;11.10;;
12675;SDS011;63820;65.654;21.944;2023-09-12T02:19:32;14.83;;;11.83;;
12675;SDS011;63820;65.654;21.944;2023-09-12T02:22:16;16.27;;;11.30;;
12675;SDS011;63820;65.654;21.944;2023-09-12T02:25:00;16.37;;;11.70;;
12675;SDS011;63820;65.654;21.944;2023-09-12T02:27:43;15.90;;;12.33;;
12675;SDS011;63820;65.654;21.944;2023-09-12T02:30:27;14.30;;;11.80;;
12675;SDS011;63820;65.654;21.944;2023-09-12T02:33:11;15.80;;;12.73;;
12675;SDS011;63820;65.654;21.944;2023-09-12T02:35:55;15.30;;;11.90;;
12675;SDS011;63820;65.654;21.944;2023-09-12T02:38:39;17.23;;;12.57;;
12675;SDS011;63820;65.654;21.944;2023-09-12T02:41:23;15.20;;;11.90;;
12675;SDS011;63820;65.654;21.944;2023-09-12T02:44:07;15.60;;;12.80;;
12675;SDS011;63820;65.654;21.944;2023-09-12T02:46:51;14.93;;;11.97;;
12675;SDS011;63820;65.654;21.944;2023-09-12T02:49:35;16.83;;;13.27;;
12675;SDS011;63820;65.654;21.944;2023-09-12T02:52:19;18.07;;;13.00;;
12675;SDS011;63820;65.654;21.944;2023-09-12T02:55:03;18.37;;;13.67;;
12675;SDS011;63820;65.654;21.944;2023-09-12T02:57:48;15.97;;;12.20;;
12675;SDS011;63820;65.654;21.944;2023-09-12T03:00:32;16.10;;;12.60;;
12675;SDS011;63820;65.654;21.944;2023-09-12T03:03:16;16.57;;;12.67;;
12675;SDS011;63820;65.654;21.944;2023-09-12T03:06:01;17.60;;;12.97;;
12675;SDS011;63820;65.654;21.944;2023-09-12T03:08:47;16.03;;;12.07;;
12675;SDS011;63820;65.654;21.944;2023-09-12T03:11:32;17.00;;;12.70;;
12675;SDS011;63820;65.654;21.944;2023-09-12T03:14:16;16.10;;;12.67;;
12675;SDS011;63820;65.654;21.944;2023-09-12T03:17:00;15.87;;;13.00;;
12675;SDS011;63820;65.654;21.944;2023-09-12T03:19:44;16.40;;;11.17;;
12675;SDS011;63820;65.654;21.944;2023-09-12T03:22:28;16.80;;;12.93;;
12675;SDS011;63820;65.654;21.944;2023-09-12T03:25:12;16.77;;;12.97;;
12675;SDS011;63820;65.654;21.944;2023-09-12T03:27:56;16.40;;;12.73;;
12675;SDS011;63820;65.654;21.944;2023-09-12T03:30:40;15.00;;;12.33;;
12675;SDS011;63820;65.654;21.944;2023-09-12T03:33:24;17.03;;;12.63;;
12675;SDS011;63820;65.654;21.944;2023-09-12T03:36:08;15.73;;;12.07;;
12675;SDS011;63820;65.654;21.944;2023-09-12T03:38:53;16.17;;;12.80;;
12675;SDS011;63820;65.654;21.944;2023-09-12T03:41:37;15.67;;;11.70;;
12675;SDS011;63820;65.654;21.944;2023-09-12T03:44:21;16.43;;;12.67;;
12675;SDS011;63820;65.654;21.944;2023-09-12T03:47:05;16.13;;;12.50;;
12675;SDS011;63820;65.654;21.944;2023-09-12T03:49:49;17.87;;;13.60;;
12675;SDS011;63820;65.654;21.944;2023-09-12T03:52:33;16.10;;;12.20;;
12675;SDS011;63820;65.654;21.944;2023-09-12T03:55:17;16.87;;;12.80;;
12675;SDS011;63820;65.654;21.944;2023-09-12T03:58:01;17.90;;;13.30;;
12675;SDS011;63820;65.654;21.944;2023-09-12T04:00:46;17.23;;;13.10;;
12675;SDS011;63820;65.654;21.944;2023-09-12T04:03:29;18.73;;;14.00;;
12675;SDS011;63820;65.654;21.944;2023-09-12T04:06:13;15.70;;;11.80;;
12675;SDS011;63820;65.654;21.944;2023-09-12T04:08:57;16.97;;;13.20;;
12675;SDS011;63820;65.654;21.944;2023-09-12T04:11:41;16.57;;;12.53;;
12675;SDS011;63820;65.654;21.944;2023-09-12T04:14:25;16.10;;;12.57;;
12675;SDS011;63820;65.654;21.944;2023-09-12T04:17:09;18.30;;;13.40;;
12675;SDS011;63820;65.654;21.944;2023-09-12T04:19:53;16.70;;;13.50;;
12675;SDS011;63820;65.654;21.944;2023-09-12T04:22:37;15.60;;;13.07;;
12675;SDS011;63820;65.654;21.944;2023-09-12T04:25:21;17.57;;;13.13;;
12675;SDS011;63820;65.654;21.944;2023-09-12T04:28:05;15.20;;;12.43;;
12675;SDS011;63820;65.654;21.944;2023-09-12T04:30:49;15.40;;;13.33;;
12675;SDS011;63820;65.654;21.944;2023-09-12T04:33:33;15.10;;;12.27;;
12675;SDS011;63820;65.654;21.944;2023-09-12T04:36:17;13.60;;;12.00;;
12675;SDS011;63820;65.654;21.944;2023-09-12T04:39:02;14.50;;;12.30;;
12675;SDS011;63820;65.654;21.944;2023-09-12T04:41:46;14.93;;;11.77;;
12675;SDS011;63820;65.654;21.944;2023-09-12T04:44:34;13.97;;;12.20;;
12675;SDS011;63820;65.654;21.944;2023-09-12T04:47:20;15.80;;;12.33;;
12675;SDS011;63820;65.654;21.944;2023-09-12T04:50:05;13.83;;;11.90;;
12675;SDS011;63820;65.654;21.944;2023-09-12T04:52:49;14.10;;;12.20;;
12675;SDS011;63820;65.654;21.944;2023-09-12T04:55:35;15.83;;;12.17;;
12675;SDS011;63820;65.654;21.944;2023-09-12T04:58:19;15.93;;;12.03;;
12675;SDS011;63820;65.654;21.944;2023-09-12T05:01:03;13.57;;;11.20;;
12675;SDS011;63820;65.654;21.944;2023-09-12T05:03:47;13.63;;;11.23;;
12675;SDS011;63820;65.654;21.944;2023-09-12T05:06:31;14.53;;;12.23;;
12675;SDS011;63820;65.654;21.944;2023-09-12T05:09:15;13.40;;;11.43;;
12675;SDS011;63820;65.654;21.944;2023-09-12T05:12:00;15.93;;;11.43;;
12675;SDS011;63820;65.654;21.944;2023-09-12T05:14:44;14.73;;;11.43;;
12675;SDS011;63820;65.654;21.944;2023-09-12T05:17:28;13.40;;;11.23;;
12675;SDS011;63820;65.654;21.944;2023-09-12T05:20:11;12.20;;;10.87;;
12675;SDS011;63820;65.654;21.944;2023-09-12T05:22:55;13.03;;;10.97;;
12675;SDS011;63820;65.654;21.944;2023-09-12T05:25:39;11.23;;;9.77;;
12675;SDS011;63820;65.654;21.944;2023-09-12T05:28:23;12.90;;;10.13;;
12675;SDS011;63820;65.654;21.944;2023-09-12T05:31:07;12.27;;;10.03;;
12675;SDS011;63820;65.654;21.944;2023-09-12T05:33:51;11.27;;;10.10;;
12675;SDS011;63820;65.654;21.944;2023-09-12T05:36:35;12.00;;;9.80;;
12675;SDS011;63820;65.654;21.944;2023-09-12T05:39:19;11.60;;;10.00;;
12675;SDS011;63820;65.654;21.944;2023-09-12T05:42:04;11.73;;;9.97;;
12675;SDS011;63820;65.654;21.944;2023-09-12T05:44:49;12.07;;;10.10;;
12675;SDS011;63820;65.654;21.944;2023-09-12T05:47:37;11.30;;;9.67;;
12675;SDS011;63820;65.654;21.944;2023-09-12T05:50:21;11.53;;;9.47;;
12675;SDS011;63820;65.654;21.944;2023-09-12T05:53:05;12.00;;;9.67;;
12675;SDS011;63820;65.654;21.944;2023-09-12T05:55:52;14.17;;;10.00;;
12675;SDS011;63820;65.654;21.944;2023-09-12T05:58:36;11.07;;;9.90;;
12675;SDS011;63820;65.654;21.944;2023-09-12T06:01:25;12.40;;;9.73;;
12675;SDS011;63820;65.654;21.944;2023-09-12T06:04:08;13.27;;;9.70;;
12675;SDS011;63820;65.654;21.944;2023-09-12T06:06:53;11.97;;;9.53;;
12675;SDS011;63820;65.654;21.944;2023-09-12T06:09:38;11.83;;;9.63;;
12675;SDS011;63820;65.654;21.944;2023-09-12T06:12:22;11.07;;;9.43;;
12675;SDS011;63820;65.654;21.944;2023-09-12T06:15:08;11.27;;;10.07;;
12675;SDS011;63820;65.654;21.944;2023-09-12T06:17:52;12.13;;;9.90;;
12675;SDS011;63820;65.654;21.944;2023-09-12T06:20:37;12.67;;;10.17;;
12675;SDS011;63820;65.654;21.944;2023-09-12T06:23:21;12.00;;;9.73;;
12675;SDS011;63820;65.654;21.944;2023-09-12T06:26:05;11.57;;;8.97;;
12675;SDS011;63820;65.654;21.944;2023-09-12T06:28:50;12.53;;;9.53;;
12675;SDS011;63820;65.654;21.944;2023-09-12T06:31:34;11.33;;;9.43;;
12675;SDS011;63820;65.654;21.944;2023-09-12T06:34:19;11.00;;;9.73;;
12675;SDS011;63820;65.654;21.944;2023-09-12T06:37:03;10.93;;;9.80;;
12675;SDS011;63820;65.654;21.944;2023-09-12T06:39:51;10.47;;;9.03;;
12675;SDS011;63820;65.654;21.944;2023-09-12T06:42:35;11.80;;;9.40;;
12675;SDS011;63820;65.654;21.944;2023-09-12T06:45:19;13.13;;;9.70;;
12675;SDS011;63820;65.654;21.944;2023-09-12T06:48:03;11.30;;;10.03;;
12675;SDS011;63820;65.654;21.944;2023-09-12T06:50:47;13.80;;;9.83;;
12675;SDS011;63820;65.654;21.944;2023-09-12T06:53:31;10.27;;;9.20;;
12675;SDS011;63820;65.654;21.944;2023-09-12T06:56:16;12.77;;;9.53;;
12675;SDS011;63820;65.654;21.944;2023-09-12T06:59:00;13.70;;;9.97;;
12675;SDS011;63820;65.654;21.944;2023-09-12T07:01:44;10.57;;;9.43;;
12675;SDS011;63820;65.654;21.944;2023-09-12T07:04:29;13.70;;;10.43;;
12675;SDS011;63820;65.654;21.944;2023-09-12T07:07:13;11.93;;;10.33;;
12675;SDS011;63820;65.654;21.944;2023-09-12T07:09:57;11.57;;;9.57;;
12675;SDS011;63820;65.654;21.944;2023-09-12T07:12:41;12.23;;;10.67;;
12675;SDS011;63820;65.654;21.944;2023-09-12T07:15:25;12.07;;;9.90;;
12675;SDS011;63820;65.654;21.944;2023-09-12T07:18:09;12.37;;;10.00;;
12675;SDS011;63820;65.654;21.944;2023-09-12T07:20:57;11.37;;;10.17;;
12675;SDS011;63820;65.654;21.944;2023-09-12T07:23:41;11.67;;;9.50;;
12675;SDS011;63820;65.654;21.944;2023-09-12T07:26:25;12.87;;;10.27;;
12675;SDS011;63820;65.654;21.944;2023-09-12T07:29:09;12.10;;;10.20;;
12675;SDS011;63820;65.654;21.944;2023-09-12T07:31:53;11.67;;;10.20;;
12675;SDS011;63820;65.654;21.944;2023-09-12T07:34:38;10.67;;;9.57;;
12675;SDS011;63820;65.654;21.944;2023-09-12T07:37:23;11.60;;;9.37;;
12675;SDS011;63820;65.654;21.944;2023-09-12T07:40:07;13.20;;;10.77;;
12675;SDS011;63820;65.654;21.944;2023-09-12T07:42:54;12.97;;;10.87;;
12675;SDS011;63820;65.654;21.944;2023-09-12T07:45:38;12.90;;;10.20;;
12675;SDS011;63820;65.654;21.944;2023-09-12T07:48:22;12.27;;;10.07;;
12675;SDS011;63820;65.654;21.944;2023-09-12T07:51:16;11.00;;;9.83;;
12675;SDS011;63820;65.654;21.944;2023-09-12T07:54:01;12.93;;;10.23;;
12675;SDS011;63820;65.654;21.944;2023-09-12T07:56:46;12.23;;;9.70;;
12675;SDS011;63820;65.654;21.944;2023-09-12T07:59:30;11.93;;;9.07;;
12675;SDS011;63820;65.654;21.944;2023-09-12T08:02:14;12.43;;;10.10;;
12675;SDS011;63820;65.654;21.944;2023-09-12T08:04:58;10.93;;;9.70;;
12675;SDS011;63820;65.654;21.944;2023-09-12T08:07:42;11.20;;;9.97;;
12675;SDS011;63820;65.654;21.944;2023-09-12T08:10:26;14.00;;;10.40;;
12675;SDS011;63820;65.654;21.944;2023-09-12T08:13:10;11.93;;;9.77;;
12675;SDS011;63820;65.654;21.944;2023-09-12T08:15:55;11.73;;;10.53;;
12675;SDS011;63820;65.654;21.944;2023-09-12T08:18:40;11.60;;;10.00;;
12675;SDS011;63820;65.654;21.944;2023-09-12T08:21:24;13.83;;;10.30;;
12675;SDS011;63820;65.654;21.944;2023-09-12T08:24:08;13.63;;;10.30;;
12675;SDS011;63820;65.654;21.944;2023-09-12T08:26:52;12.73;;;10.57;;
12675;SDS011;63820;65.654;21.944;2023-09-12T08:29:37;11.87;;;10.57;;
12675;SDS011;63820;65.654;21.944;2023-09-12T08:32:22;12.23;;;9.87;;
12675;SDS011;63820;65.654;21.944;2023-09-12T08:35:06;12.73;;;9.93;;
12675;SDS011;63820;65.654;21.944;2023-09-12T08:37:51;11.87;;;10.07;;
12675;SDS011;63820;65.654;21.944;2023-09-12T08:40:35;9.93;;;8.87;;
12675;SDS011;63820;65.654;21.944;2023-09-12T08:43:20;10.80;;;8.33;;
12675;SDS011;63820;65.654;21.944;2023-09-12T08:46:04;7.77;;;6.80;;
12675;SDS011;63820;65.654;21.944;2023-09-12T08:48:49;5.83;;;5.10;;
12675;SDS011;63820;65.654;21.944;2023-09-12T08:51:34;6.67;;;4.93;;
12675;SDS011;63820;65.654;21.944;2023-09-12T08:54:19;4.40;;;4.00;;
12675;SDS011;63820;65.654;21.944;2023-09-12T08:57:03;4.33;;;3.90;;
12675;SDS011;63820;65.654;21.944;2023-09-12T08:59:51;3.73;;;3.33;;
12675;SDS011;63820;65.654;21.944;2023-09-12T09:02:36;4.50;;;3.80;;
12675;SDS011;63820;65.654;21.944;2023-09-12T09:05:22;3.37;;;3.07;;
12675;SDS011;63820;65.654;21.944;2023-09-12T09:08:08;3.03;;;2.70;;
12675;SDS011;63820;65.654;21.944;2023-09-12T09:10:57;3.00;;;2.70;;
12675;SDS011;63820;65.654;21.944;2023-09-12T09:13:41;2.33;;;2.13;;
12675;SDS011;63820;65.654;21.944;2023-09-12T09:16:25;3.37;;;2.17;;
12675;SDS011;63820;65.654;21.944;2023-09-12T09:19:09;2.40;;;2.17;;
12675;SDS011;63820;65.654;21.944;2023-09-12T09:21:54;2.20;;;2.00;;
12675;SDS011;63820;65.654;21.944;2023-09-12T09:24:49;2.10;;;1.90;;
12675;SDS011;63820;65.654;21.944;2023-09-12T09:27:35;2.83;;;2.40;;
12675;SDS011;63820;65.654;21.944;2023-09-12T09:30:39;2.17;;;1.90;;
12675;SDS011;63820;65.654;21.944;2023-09-12T09:33:24;3.00;;;1.90;;
12675;SDS011;63820;65.654;21.944;2023-09-12T09:36:10;2.00;;;1.80;;
12675;SDS011;63820;65.654;21.944;2023-09-12T09:38:56;1.87;;;1.63;;
12675;SDS011;63820;65.654;21.944;2023-09-12T09:41:46;1.90;;;1.67;;
12675;SDS011;63820;65.654;21.944;2023-09-12T09:44:35;1.97;;;1.57;;
12675;SDS011;63820;65.654;21.944;2023-09-12T09:47:20;1.93;;;1.47;;
12675;SDS011;63820;65.654;21.944;2023-09-12T09:50:04;2.13;;;1.57;;
12675;SDS011;63820;65.654;21.944;2023-09-12T09:52:53;2.10;;;1.33;;
12675;SDS011;63820;65.654;21.944;2023-09-12T09:55:38;3.87;;;2.13;;
12675;SDS011;63820;65.654;21.944;2023-09-12T09:58:23;1.83;;;1.40;;
12675;SDS011;63820;65.654;21.944;2023-09-12T10:01:07;1.60;;;1.33;;
12675;SDS011;63820;65.654;21.944;2023-09-12T10:03:58;2.17;;;1.77;;
12675;SDS011;63820;65.654;21.944;2023-09-12T10:06:44;2.60;;;2.10;;
12675;SDS011;63820;65.654;21.944;2023-09-12T10:09:29;1.53;;;1.43;;
12675;SDS011;63820;65.654;21.944;2023-09-12T10:12:15;2.53;;;1.60;;
12675;SDS011;63820;65.654;21.944;2023-09-12T10:14:59;1.87;;;1.67;;
12675;SDS011;63820;65.654;21.944;2023-09-12T10:17:51;1.70;;;1.60;;
12675;SDS011;63820;65.654;21.944;2023-09-12T10:20:50;2.90;;;1.48;;
12675;SDS011;63820;65.654;21.944;2023-09-12T10:23:39;2.57;;;1.37;;
12675;SDS011;63820;65.654;21.944;2023-09-12T10:26:28;1.80;;;1.40;;
12675;SDS011;63820;65.654;21.944;2023-09-12T10:29:14;1.83;;;1.58;;
12675;SDS011;63820;65.654;21.944;2023-09-12T10:31:59;1.70;;;1.40;;
12675;SDS011;63820;65.654;21.944;2023-09-12T10:34:44;2.43;;;1.80;;
12675;SDS011;63820;65.654;21.944;2023-09-12T10:37:29;1.20;;;1.10;;
12675;SDS011;63820;65.654;21.944;2023-09-12T10:40:16;2.50;;;1.30;;
12675;SDS011;63820;65.654;21.944;2023-09-12T10:43:03;1.53;;;1.23;;
12675;SDS011;63820;65.654;21.944;2023-09-12T10:45:49;1.53;;;1.20;;
12675;SDS011;63820;65.654;21.944;2023-09-12T10:48:35;1.27;;;1.17;;
12675;SDS011;63820;65.654;21.944;2023-09-12T10:51:20;1.87;;;1.30;;
12675;SDS011;63820;65.654;21.944;2023-09-12T10:54:05;1.80;;;1.10;;
12675;SDS011;63820;65.654;21.944;2023-09-12T10:57:07;1.50;;;1.20;;
12675;SDS011;63820;65.654;21.944;2023-09-12T11:06:19;1.37;;;1.00;;
12675;SDS011;63820;65.654;21.944;2023-09-12T11:12:02;1.93;;;1.10;;
12675;SDS011;63820;65.654;21.944;2023-09-12T11:15:05;1.30;;;0.90;;
12675;SDS011;63820;65.654;21.944;2023-09-12T11:17:59;1.10;;;0.80;;
12675;SDS011;63820;65.654;21.944;2023-09-12T11:21:09;1.20;;;0.90;;
12675;SDS011;63820;65.654;21.944;2023-09-12T11:23:56;1.43;;;1.00;;
12675;SDS011;63820;65.654;21.944;2023-09-12T11:26:55;1.43;;;0.80;;
12675;SDS011;63820;65.654;21.944;2023-09-12T11:29:41;1.20;;;0.93;;
12675;SDS011;63820;65.654;21.944;2023-09-12T11:32:26;2.37;;;1.10;;
12675;SDS011;63820;65.654;21.944;2023-09-12T11:35:14;1.00;;;0.80;;
12675;SDS011;63820;65.654;21.944;2023-09-12T11:37:59;1.80;;;0.87;;
12675;SDS011;63820;65.654;21.944;2023-09-12T11:40:43;1.20;;;0.80;;
12675;SDS011;63820;65.654;21.944;2023-09-12T11:43:31;1.47;;;0.90;;
12675;SDS011;63820;65.654;21.944;2023-09-12T11:46:16;1.10;;;1.00;;
12675;SDS011;63820;65.654;21.944;2023-09-12T11:49:01;1.30;;;1.00;;
12675;SDS011;63820;65.654;21.944;2023-09-12T11:51:47;1.17;;;0.93;;
12675;SDS011;63820;65.654;21.944;2023-09-12T11:54:32;0.90;;;0.80;;
12675;SDS011;63820;65.654;21.944;2023-09-12T11:57:16;1.43;;;1.00;;
12675;SDS011;63820;65.654;21.944;2023-09-12T12:00:02;2.07;;;1.10;;
12675;SDS011;63820;65.654;21.944;2023-09-12T12:02:53;0.97;;;0.77;;
12675;SDS011;63820;65.654;21.944;2023-09-12T12:05:37;1.20;;;0.80;;
12675;SDS011;63820;65.654;21.944;2023-09-12T12:08:24;1.33;;;1.00;;
12675;SDS011;63820;65.654;21.944;2023-09-12T12:11:09;0.90;;;0.73;;
12675;SDS011;63820;65.654;21.944;2023-09-12T12:13:53;2.13;;;1.10;;
12675;SDS011;63820;65.654;21.944;2023-09-12T12:16:37;1.00;;;0.90;;
12675;SDS011;63820;65.654;21.944;2023-09-12T12:19:21;1.33;;;1.00;;
12675;SDS011;63820;65.654;21.944;2023-09-12T12:22:06;1.53;;;1.00;;
12675;SDS011;63820;65.654;21.944;2023-09-12T12:24:51;1.13;;;0.90;;
12675;SDS011;63820;65.654;21.944;2023-09-12T12:27:38;1.37;;;1.10;;
12675;SDS011;63820;65.654;21.944;2023-09-12T12:30:23;1.50;;;1.00;;
12675;SDS011;63820;65.654;21.944;2023-09-12T12:33:08;1.20;;;0.80;;
12675;SDS011;63820;65.654;21.944;2023-09-12T12:36:03;1.30;;;1.00;;
12675;SDS011;63820;65.654;21.944;2023-09-12T12:38:48;1.50;;;1.00;;
12675;SDS011;63820;65.654;21.944;2023-09-12T12:41:34;1.30;;;1.00;;
12675;SDS011;63820;65.654;21.944;2023-09-12T12:44:19;1.33;;;0.90;;
12675;SDS011;63820;65.654;21.944;2023-09-12T12:47:04;1.00;;;0.90;;
12675;SDS011;63820;65.654;21.944;2023-09-12T12:49:52;1.17;;;0.90;;
12675;SDS011;63820;65.654;21.944;2023-09-12T12:52:37;1.00;;;0.77;;
12675;SDS011;63820;65.654;21.944;2023-09-12T12:55:21;1.60;;;1.00;;
12675;SDS011;63820;65.654;21.944;2023-09-12T12:58:09;1.27;;;0.90;;
12675;SDS011;63820;65.654;21.944;2023-09-12T13:00:53;1.07;;;0.77;;
12675;SDS011;63820;65.654;21.944;2023-09-12T13:03:37;1.63;;;1.00;;
12675;SDS011;63820;65.654;21.944;2023-09-12T13:06:21;1.47;;;0.80;;
12675;SDS011;63820;65.654;21.944;2023-09-12T13:09:06;2.83;;;0.77;;
12675;SDS011;63820;65.654;21.944;2023-09-12T13:11:51;1.13;;;0.90;;
12675;SDS011;63820;65.654;21.944;2023-09-12T13:14:36;1.53;;;0.90;;
12675;SDS011;63820;65.654;21.944;2023-09-12T13:17:20;1.00;;;0.80;;
12675;SDS011;63820;65.654;21.944;2023-09-12T13:20:06;1.47;;;1.03;;
12675;SDS011;63820;65.654;21.944;2023-09-12T13:22:52;0.73;;;0.73;;
12675;SDS011;63820;65.654;21.944;2023-09-12T13:25:36;0.87;;;0.70;;
12675;SDS011;63820;65.654;21.944;2023-09-12T13:28:20;1.10;;;0.80;;
12675;SDS011;63820;65.654;21.944;2023-09-12T13:31:04;0.90;;;0.70;;
12675;SDS011;63820;65.654;21.944;2023-09-12T13:33:48;1.30;;;0.87;;
12675;SDS011;63820;65.654;21.944;2023-09-12T13:36:32;1.33;;;0.87;;
12675;SDS011;63820;65.654;21.944;2023-09-12T13:39:16;1.10;;;0.87;;
12675;SDS011;63820;65.654;21.944;2023-09-12T13:42:01;1.17;;;0.90;;
12675;SDS011;63820;65.654;21.944;2023-09-12T13:44:47;1.10;;;0.97;;
12675;SDS011;63820;65.654;21.944;2023-09-12T13:47:32;1.00;;;0.83;;
12675;SDS011;63820;65.654;21.944;2023-09-12T13:50:17;1.10;;;0.83;;
12675;SDS011;63820;65.654;21.944;2023-09-12T13:53:02;1.57;;;1.00;;
12675;SDS011;63820;65.654;21.944;2023-09-12T13:55:52;1.57;;;1.00;;
12675;SDS011;63820;65.654;21.944;2023-09-12T13:58:36;3.87;;;1.00;;
12675;SDS011;63820;65.654;21.944;2023-09-12T14:01:20;1.17;;;0.87;;
12675;SDS011;63820;65.654;21.944;2023-09-12T14:04:05;3.17;;;1.00;;
12675;SDS011;63820;65.654;21.944;2023-09-12T14:06:49;1.17;;;1.00;;
12675;SDS011;63820;65.654;21.944;2023-09-12T14:09:33;0.97;;;0.73;;
12675;SDS011;63820;65.654;21.944;2023-09-12T14:12:17;1.10;;;0.90;;
12675;SDS011;63820;65.654;21.944;2023-09-12T14:15:04;1.23;;;0.80;;
12675;SDS011;63820;65.654;21.944;2023-09-12T14:17:50;2.73;;;1.00;;
12675;SDS011;63820;65.654;21.944;2023-09-12T14:20:34;1.23;;;0.90;;
12675;SDS011;63820;65.654;21.944;2023-09-12T14:23:18;1.17;;;0.93;;
12675;SDS011;63820;65.654;21.944;2023-09-12T14:26:02;0.77;;;0.67;;
12675;SDS011;63820;65.654;21.944;2023-09-12T14:28:46;0.80;;;0.80;;
12675;SDS011;63820;65.654;21.944;2023-09-12T14:31:30;1.53;;;0.87;;
12675;SDS011;63820;65.654;21.944;2023-09-12T14:34:13;2.07;;;0.90;;
12675;SDS011;63820;65.654;21.944;2023-09-12T14:36:57;1.87;;;0.77;;
12675;SDS011;63820;65.654;21.944;2023-09-12T14:39:42;1.50;;;0.83;;
12675;SDS011;63820;65.654;21.944;2023-09-12T14:42:26;1.10;;;0.90;;
12675;SDS011;63820;65.654;21.944;2023-09-12T14:45:13;1.20;;;0.73;;
