sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T00:00:20;101311.16;;;21.82;83.12
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T00:02:48;101307.59;;;21.77;83.32
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T00:05:14;101305.66;;;21.72;83.37
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T00:07:39;101304.84;;;21.72;83.15
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T00:10:05;101310.09;;;21.67;83.63
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T00:12:30;101310.53;;;21.64;83.40
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T00:14:56;101319.41;;;21.69;83.19
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T00:17:24;101314.00;;;21.64;82.69
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T00:19:52;101305.22;;;21.64;83.05
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T00:22:17;101310.78;;;21.62;82.91
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T00:24:43;101317.25;;;21.54;82.80
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T00:27:08;101315.44;;;21.55;83.13
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T00:29:33;101319.28;;;21.47;83.06
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T00:31:59;101317.78;;;21.40;83.59
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T00:34:24;101305.56;;;21.39;83.91
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T00:36:50;101305.72;;;21.32;83.98
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T00:39:15;101308.25;;;21.27;84.26
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T00:41:41;101312.97;;;21.25;84.02
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T00:44:06;101319.44;;;21.17;84.49
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T00:46:32;101318.28;;;21.13;84.77
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T00:49:00;101320.38;;;21.11;85.73
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T00:51:27;101322.47;;;21.09;85.40
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T00:53:55;101314.75;;;21.08;85.12
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T00:56:21;101323.88;;;21.00;85.11
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T00:58:46;101323.97;;;20.93;85.53
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T01:01:12;101317.63;;;20.94;85.82
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T01:03:37;101312.31;;;20.94;85.69
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T01:06:03;101314.31;;;20.87;85.58
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T01:08:30;101323.63;;;20.90;85.70
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T01:10:56;101315.34;;;20.86;85.47
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T01:13:23;101320.88;;;20.85;85.65
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T01:15:49;101306.22;;;20.82;85.90
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T01:18:14;101308.06;;;20.82;86.28
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T01:20:42;101306.94;;;20.78;85.98
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T01:26:56;101298.09;;;20.72;85.20
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T01:29:02;101309.25;;;20.74;85.53
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T01:31:30;101312.94;;;20.73;85.54
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T01:33:56;101312.13;;;20.72;86.17
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T01:36:22;101307.97;;;20.65;86.11
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T01:38:48;101307.97;;;20.65;85.83
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T01:41:13;101293.59;;;20.49;86.06
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T01:43:39;101306.94;;;20.54;85.64
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T01:46:07;101312.47;;;20.53;86.05
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T01:48:34;101309.50;;;20.49;86.02
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T01:51:02;101315.22;;;20.46;86.68
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T01:53:28;101312.59;;;20.46;86.03
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T01:55:56;101308.56;;;20.43;86.44
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T01:58:23;101312.69;;;20.39;86.85
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T02:00:50;101307.00;;;20.36;86.85
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T02:03:18;101306.19;;;20.35;86.71
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T02:05:44;101307.59;;;20.26;86.88
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T02:08:09;101301.50;;;20.26;86.60
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T02:10:35;101312.91;;;20.26;86.88
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T02:13:00;101304.94;;;20.14;86.78
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T02:15:28;101307.81;;;20.13;87.52
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T02:17:54;101307.66;;;20.08;87.78
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T02:20:19;101302.38;;;20.08;87.30
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T02:22:45;101309.50;;;20.07;87.94
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T02:25:11;101302.03;;;20.04;87.53
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T02:27:36;101306.38;;;19.99;87.76
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T02:30:02;101305.47;;;19.93;87.91
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T02:32:28;101297.97;;;19.90;88.33
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T02:34:53;101303.13;;;19.85;88.38
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T02:37:21;101296.44;;;19.82;89.70
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T02:39:47;101301.75;;;19.82;88.60
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T02:42:12;101310.25;;;19.84;88.90
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T02:44:37;101307.03;;;19.82;88.93
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T02:47:04;101313.38;;;19.81;88.74
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T02:49:29;101313.22;;;19.76;89.00
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T02:51:55;101311.59;;;19.75;88.36
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T02:54:20;101308.97;;;19.75;89.03
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T02:56:45;101306.03;;;19.65;89.23
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T02:59:11;101293.38;;;19.55;89.20
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T03:01:36;101291.94;;;19.53;89.85
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T03:04:02;101300.78;;;19.47;90.66
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T03:06:28;101298.88;;;19.54;90.77
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T03:08:54;101293.38;;;19.55;90.12
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T03:11:19;101294.31;;;19.61;89.63
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T03:13:45;101284.97;;;19.59;89.43
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T03:16:11;101286.00;;;19.58;90.07
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T03:18:37;101286.75;;;19.46;89.17
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T03:21:03;101291.69;;;19.43;90.74
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T03:23:28;101298.81;;;19.42;90.40
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T03:25:54;101299.81;;;19.41;90.26
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T03:28:19;101308.59;;;19.42;90.25
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T03:30:45;101299.47;;;19.38;91.03
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T03:33:10;101298.66;;;19.37;90.47
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T03:35:36;101296.25;;;19.36;90.48
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T03:38:01;101302.25;;;19.43;89.88
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T03:40:30;101300.66;;;19.42;89.94
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T03:42:57;101297.63;;;19.38;89.93
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T03:45:23;101293.00;;;19.34;89.91
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T03:47:48;101299.84;;;19.23;90.46
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T03:50:14;101292.88;;;19.10;90.94
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T03:52:39;101290.47;;;19.09;91.69
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T03:55:11;101298.47;;;19.02;91.95
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T03:57:36;101298.25;;;19.04;92.67
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T04:00:02;101295.53;;;19.10;92.33
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T04:02:31;101293.00;;;19.15;91.51
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T04:04:57;101288.91;;;19.19;91.91
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T04:07:24;101279.50;;;19.23;91.66
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T04:09:49;101280.09;;;19.25;91.04
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T04:12:15;101283.75;;;19.24;90.88
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T04:14:40;101281.91;;;19.25;91.08
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T04:17:06;101288.25;;;19.24;91.21
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T04:19:31;101290.88;;;19.24;91.12
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T04:21:57;101285.25;;;19.20;91.03
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T04:24:22;101289.34;;;19.16;91.17
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T04:26:48;101290.25;;;19.10;91.76
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T04:29:13;101280.03;;;19.14;92.11
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T04:31:39;101280.19;;;19.19;92.36
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T04:34:05;101288.25;;;19.24;92.35
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T04:36:30;101284.72;;;19.30;92.15
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T04:38:56;101282.88;;;19.31;92.07
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T04:41:21;101280.44;;;19.29;92.18
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T04:43:47;101287.16;;;19.32;91.86
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T04:46:12;101279.78;;;19.34;91.67
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T04:48:38;101276.34;;;19.33;91.89
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T04:51:04;101290.59;;;19.32;92.38
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T04:53:30;101291.97;;;19.35;92.13
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T04:56:03;101290.72;;;19.37;92.79
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T04:58:29;101290.50;;;19.39;92.37
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T05:00:56;101292.50;;;19.43;92.01
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T05:03:22;101285.13;;;19.45;92.12
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T05:05:51;101283.63;;;19.49;91.92
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T05:08:17;101285.72;;;19.47;92.85
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T05:10:45;101283.28;;;19.46;92.45
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T05:13:11;101292.72;;;19.42;92.07
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T05:15:37;101297.03;;;19.36;92.94
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T05:18:07;101293.13;;;19.39;93.39
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T05:20:33;101290.13;;;19.35;93.48
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T05:22:59;101286.22;;;19.38;93.72
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T05:25:24;101291.19;;;19.34;93.76
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T05:27:52;101282.88;;;19.31;93.76
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T05:30:20;101287.78;;;19.27;94.11
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T05:32:46;101286.75;;;19.28;94.45
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T05:35:11;101280.81;;;19.33;94.49
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T05:37:37;101280.25;;;19.31;94.09
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T05:40:02;101290.22;;;19.28;94.02
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T05:42:29;101286.63;;;19.23;93.92
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T05:44:54;101285.16;;;19.27;94.52
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T05:47:20;101286.34;;;19.31;94.32
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T05:49:46;101288.19;;;19.31;93.89
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T05:52:12;101296.69;;;19.33;94.08
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T05:54:38;101293.59;;;19.36;94.06
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T05:57:04;101298.44;;;19.39;94.36
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T05:59:30;101288.81;;;19.44;94.45
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T06:01:55;101289.28;;;19.53;94.15
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T06:04:21;101293.94;;;19.58;94.37
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T06:06:47;101292.47;;;19.62;94.67
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T06:09:12;101296.88;;;19.68;94.57
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T06:11:38;101296.75;;;19.74;94.69
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T06:14:03;101303.66;;;19.75;94.60
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T06:16:29;101303.25;;;19.78;94.80
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T06:18:55;101308.06;;;19.81;94.92
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T06:21:21;101313.38;;;19.81;94.72
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T06:24:09;101321.66;;;19.85;93.40
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T06:26:36;101313.63;;;19.92;95.07
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T06:29:02;101320.09;;;19.96;94.22
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T06:31:28;101332.84;;;19.99;94.96
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T06:33:53;101322.50;;;19.97;94.87
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T06:36:19;101316.97;;;19.99;94.99
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T06:38:44;101316.97;;;19.99;94.89
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T06:41:10;101324.69;;;20.00;94.79
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T06:43:35;101326.91;;;20.03;95.43
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T06:46:01;101323.56;;;20.08;95.06
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T06:48:26;101323.56;;;20.08;94.52
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T06:50:53;101318.25;;;20.08;94.98
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T06:53:19;101316.19;;;20.10;95.45
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T06:55:44;101311.47;;;20.12;95.02
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T06:58:10;101315.31;;;20.16;95.72
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T07:00:36;101314.72;;;20.14;95.02
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T07:03:02;101322.88;;;20.12;94.10
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T07:05:28;101321.06;;;20.13;94.80
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T07:07:54;101324.72;;;20.12;93.80
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T07:10:19;101330.38;;;20.15;94.38
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T07:12:45;101328.06;;;20.19;94.28
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T07:15:10;101331.69;;;20.25;94.14
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T07:17:36;101327.19;;;20.25;93.56
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T07:20:01;101333.84;;;20.28;93.65
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T07:22:27;101338.34;;;20.27;94.54
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T07:24:52;101334.66;;;20.28;92.67
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T07:27:18;101321.75;;;20.32;93.15
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T07:29:43;101315.91;;;20.41;91.72
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T07:32:08;101322.63;;;20.56;90.04
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T07:34:34;101318.59;;;20.77;89.68
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T07:37:01;101323.00;;;21.23;87.85
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T07:39:26;101317.34;;;21.88;83.47
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T07:41:51;101322.00;;;22.26;81.40
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T07:44:17;101333.91;;;22.24;81.32
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T07:46:43;101331.72;;;22.04;80.85
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T07:49:09;101336.22;;;22.03;81.72
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T07:51:35;101326.34;;;22.15;82.09
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T07:54:01;101330.69;;;22.55;80.19
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T07:56:30;101328.63;;;23.18;78.35
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T07:58:57;101333.28;;;23.76;75.92
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T08:01:23;101332.88;;;24.21;72.84
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T08:03:48;101330.69;;;24.45;72.30
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T08:06:14;101331.38;;;24.73;70.73
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T08:08:39;101333.34;;;24.88;69.10
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T08:11:05;101331.28;;;25.00;68.53
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T08:13:30;101334.34;;;25.24;66.67
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T08:15:59;101347.16;;;25.27;67.52
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T08:18:28;101346.44;;;25.47;66.55
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T08:20:54;101341.44;;;25.71;65.35
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T08:23:19;101353.22;;;25.85;64.26
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T08:25:45;101346.28;;;26.14;63.69
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T08:28:10;101344.66;;;26.64;62.42
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T08:30:36;101347.75;;;27.12;60.25
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T08:33:01;101353.91;;;27.67;58.49
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T08:35:29;101356.75;;;28.20;55.80
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T08:37:55;101356.19;;;28.52;54.00
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T08:40:21;101353.63;;;28.95;51.50
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T08:42:50;101354.94;;;28.97;52.60
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T08:45:18;101359.59;;;29.10;51.39
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T08:47:46;101359.34;;;29.31;51.37
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T08:50:15;101358.72;;;29.39;50.92
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T08:52:42;101365.16;;;29.38;50.80
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T08:55:10;101361.09;;;29.40;51.91
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T08:57:40;101370.47;;;29.00;51.04
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T09:00:07;101372.56;;;28.50;52.04
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T09:02:39;101372.69;;;28.64;51.72
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T09:05:14;101373.75;;;29.40;51.02
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T09:07:42;101373.69;;;29.83;49.79
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T09:10:16;101368.72;;;30.41;48.66
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T09:12:46;101364.31;;;31.19;46.71
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T09:17:52;101356.28;;;31.78;44.22
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T09:20:31;101345.88;;;32.16;46.15
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T09:23:04;101352.44;;;32.54;44.04
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T09:25:36;101353.41;;;32.98;41.82
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T09:28:05;101356.69;;;33.52;41.00
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T09:30:48;101363.09;;;32.82;42.19
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T09:33:14;101356.75;;;31.80;43.75
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T09:35:45;101360.09;;;30.99;46.24
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T09:38:11;101343.63;;;31.14;45.94
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T09:40:42;101344.22;;;32.28;43.20
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T09:43:07;101337.75;;;33.43;40.42
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T09:45:42;101327.72;;;33.61;41.49
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T09:48:08;101317.97;;;32.51;41.19
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T09:50:35;101310.38;;;32.22;40.94
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T09:53:03;101317.53;;;32.27;41.23
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T09:55:30;101319.00;;;31.80;41.69
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T09:57:57;101318.84;;;31.12;43.15
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T10:00:23;101315.47;;;30.52;45.48
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T10:02:50;101320.97;;;30.01;46.13
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T10:05:18;101329.44;;;29.37;46.09
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T10:07:49;101333.81;;;28.86;49.03
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T10:10:17;101335.09;;;28.40;50.75
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T10:12:56;101325.88;;;27.88;51.51
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T10:15:22;101336.53;;;27.59;53.79
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T10:17:57;101336.97;;;27.27;53.95
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T10:20:27;101333.56;;;27.12;54.17
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T10:23:36;101338.28;;;27.30;54.02
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T10:26:09;101343.16;;;27.18;53.27
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T10:28:37;101343.47;;;27.01;53.49
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T10:31:04;101346.13;;;27.16;53.52
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T10:33:30;101341.53;;;27.22;53.60
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T10:35:57;101338.00;;;27.36;54.42
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T10:38:26;101343.19;;;27.62;52.06
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T10:40:52;101344.50;;;28.09;50.39
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T10:43:20;101344.47;;;29.76;47.58
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T10:45:48;101333.94;;;31.27;44.64
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T10:48:14;101326.88;;;32.21;41.87
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T10:50:40;101322.72;;;33.03;40.46
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T10:53:13;101314.59;;;35.33;38.10
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T10:55:40;101323.25;;;37.11;32.91
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T10:58:09;101323.38;;;37.71;32.63
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T11:00:36;101318.34;;;37.17;32.23
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T11:05:55;101314.72;;;38.76;30.54
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T11:08:21;101319.59;;;39.83;28.04
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T11:11:16;101306.78;;;40.85;29.95
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T11:13:43;101303.91;;;40.78;26.91
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T11:16:15;101308.69;;;41.45;27.35
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T11:19:15;101304.84;;;42.45;27.78
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T11:21:44;101309.63;;;42.52;25.20
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T11:24:10;101308.47;;;42.56;25.21
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T11:26:52;101306.91;;;42.59;27.10
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T11:29:19;101303.75;;;42.05;25.68
75725;BME280;64345;51.69917720;5.22438900;2023-09-12T11:31:58;101295.94;;;42.04;27.12
