sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
48003;BMP280;33768;48.578;11.574;2023-09-12T00:02:11;96252.94;;;17.44
48003;BMP280;33768;48.578;11.574;2023-09-12T00:05:16;96259.63;;;17.41
48003;BMP280;33768;48.578;11.574;2023-09-12T00:08:20;96252.47;;;17.38
48003;BMP280;33768;48.578;11.574;2023-09-12T00:11:24;96252.47;;;17.38
48003;BMP280;33768;48.578;11.574;2023-09-12T00:14:29;96250.28;;;17.37
48003;BMP280;33768;48.578;11.574;2023-09-12T00:17:33;96246.50;;;17.32
48003;BMP280;33768;48.578;11.574;2023-09-12T00:20:37;96240.66;;;17.28
48003;BMP280;33768;48.578;11.574;2023-09-12T00:23:41;96243.00;;;17.32
48003;BMP280;33768;48.578;11.574;2023-09-12T00:26:45;96242.84;;;17.30
48003;BMP280;33768;48.578;11.574;2023-09-12T00:29:50;96236.59;;;17.29
48003;BMP280;33768;48.578;11.574;2023-09-12T00:32:54;96240.81;;;17.30
48003;BMP280;33768;48.578;11.574;2023-09-12T00:35:58;96231.50;;;17.26
48003;BMP280;33768;48.578;11.574;2023-09-12T00:39:03;96231.38;;;17.24
48003;BMP280;33768;48.578;11.574;2023-09-12T00:42:07;96218.72;;;17.21
48003;BMP280;33768;48.578;11.574;2023-09-12T00:45:11;96234.38;;;17.19
48003;BMP280;33768;48.578;11.574;2023-09-12T00:48:16;96228.00;;;17.16
48003;BMP280;33768;48.578;11.574;2023-09-12T00:51:21;96209.47;;;17.09
48003;BMP280;33768;48.578;11.574;2023-09-12T00:54:28;96207.00;;;17.04
48003;BMP280;33768;48.578;11.574;2023-09-12T00:57:33;96209.25;;;16.98
48003;BMP280;33768;48.578;11.574;2023-09-12T01:00:40;96210.84;;;16.91
48003;BMP280;33768;48.578;11.574;2023-09-12T01:03:44;96200.19;;;16.88
48003;BMP280;33768;48.578;11.574;2023-09-12T01:06:48;96210.13;;;16.91
48003;BMP280;33768;48.578;11.574;2023-09-12T01:09:52;96206.03;;;16.92
48003;BMP280;33768;48.578;11.574;2023-09-12T01:12:56;96205.31;;;16.91
48003;BMP280;33768;48.578;11.574;2023-09-12T01:16:00;96201.25;;;16.92
48003;BMP280;33768;48.578;11.574;2023-09-12T01:19:06;96203.13;;;16.90
48003;BMP280;33768;48.578;11.574;2023-09-12T01:25:42;96204.59;;;16.91
48003;BMP280;33768;48.578;11.574;2023-09-12T01:28:54;96205.47;;;16.93
48003;BMP280;33768;48.578;11.574;2023-09-12T01:32:00;96201.25;;;16.92
48003;BMP280;33768;48.578;11.574;2023-09-12T01:35:04;96205.16;;;16.90
48003;BMP280;33768;48.578;11.574;2023-09-12T01:38:09;96206.75;;;16.92
48003;BMP280;33768;48.578;11.574;2023-09-12T01:41:13;96202.31;;;16.97
48003;BMP280;33768;48.578;11.574;2023-09-12T01:44:17;96205.22;;;16.99
48003;BMP280;33768;48.578;11.574;2023-09-12T01:47:23;96201.00;;;16.98
48003;BMP280;33768;48.578;11.574;2023-09-12T01:50:28;96209.59;;;17.02
48003;BMP280;33768;48.578;11.574;2023-09-12T01:53:34;96212.50;;;17.04
48003;BMP280;33768;48.578;11.574;2023-09-12T01:56:40;96202.75;;;17.03
48003;BMP280;33768;48.578;11.574;2023-09-12T01:59:44;96201.16;;;17.00
48003;BMP280;33768;48.578;11.574;2023-09-12T02:02:49;96202.03;;;17.02
48003;BMP280;33768;48.578;11.574;2023-09-12T02:05:53;96198.56;;;17.02
48003;BMP280;33768;48.578;11.574;2023-09-12T02:08:57;96203.75;;;16.98
48003;BMP280;33768;48.578;11.574;2023-09-12T02:12:01;96204.91;;;16.95
48003;BMP280;33768;48.578;11.574;2023-09-12T02:15:06;96210.72;;;16.99
48003;BMP280;33768;48.578;11.574;2023-09-12T02:18:11;96208.13;;;17.01
48003;BMP280;33768;48.578;11.574;2023-09-12T02:21:15;96223.38;;;17.02
48003;BMP280;33768;48.578;11.574;2023-09-12T02:24:19;96219.00;;;16.99
48003;BMP280;33768;48.578;11.574;2023-09-12T02:27:25;96223.22;;;17.00
48003;BMP280;33768;48.578;11.574;2023-09-12T02:30:29;96215.09;;;17.02
48003;BMP280;33768;48.578;11.574;2023-09-12T02:33:33;96215.81;;;17.02
48003;BMP280;33768;48.578;11.574;2023-09-12T02:36:37;96221.34;;;17.02
48003;BMP280;33768;48.578;11.574;2023-09-12T02:39:41;96219.16;;;17.01
48003;BMP280;33768;48.578;11.574;2023-09-12T02:42:45;96225.97;;;17.00
48003;BMP280;33768;48.578;11.574;2023-09-12T02:45:49;96232.38;;;17.02
48003;BMP280;33768;48.578;11.574;2023-09-12T02:48:53;96230.03;;;16.99
48003;BMP280;33768;48.578;11.574;2023-09-12T02:51:57;96226.78;;;16.93
48003;BMP280;33768;48.578;11.574;2023-09-12T02:55:02;96226.66;;;16.91
48003;BMP280;33768;48.578;11.574;2023-09-12T02:58:06;96221.84;;;16.91
48003;BMP280;33768;48.578;11.574;2023-09-12T03:01:17;96224.44;;;16.90
48003;BMP280;33768;48.578;11.574;2023-09-12T03:04:25;96222.25;;;16.88
48003;BMP280;33768;48.578;11.574;2023-09-12T03:07:30;96216.59;;;16.86
48003;BMP280;33768;48.578;11.574;2023-09-12T03:10:34;96233.78;;;16.77
48003;BMP280;33768;48.578;11.574;2023-09-12T03:13:40;96231.13;;;16.70
48003;BMP280;33768;48.578;11.574;2023-09-12T03:16:44;96237.69;;;16.58
48003;BMP280;33768;48.578;11.574;2023-09-12T03:19:48;96220.38;;;16.48
48003;BMP280;33768;48.578;11.574;2023-09-12T03:22:53;96225.56;;;16.27
48003;BMP280;33768;48.578;11.574;2023-09-12T03:26:04;96222.81;;;16.10
48003;BMP280;33768;48.578;11.574;2023-09-12T03:29:09;96218.09;;;16.03
48003;BMP280;33768;48.578;11.574;2023-09-12T03:32:13;96220.19;;;15.96
48003;BMP280;33768;48.578;11.574;2023-09-12T03:35:17;96218.94;;;15.89
48003;BMP280;33768;48.578;11.574;2023-09-12T03:38:21;96237.66;;;15.91
48003;BMP280;33768;48.578;11.574;2023-09-12T03:41:25;96234.25;;;15.99
48003;BMP280;33768;48.578;11.574;2023-09-12T03:44:31;96228.31;;;16.10
48003;BMP280;33768;48.578;11.574;2023-09-12T03:47:35;96230.97;;;16.18
48003;BMP280;33768;48.578;11.574;2023-09-12T03:50:39;96228.00;;;16.23
48003;BMP280;33768;48.578;11.574;2023-09-12T03:53:43;96224.44;;;16.30
48003;BMP280;33768;48.578;11.574;2023-09-12T03:56:47;96231.97;;;16.29
48003;BMP280;33768;48.578;11.574;2023-09-12T03:59:51;96230.09;;;16.32
48003;BMP280;33768;48.578;11.574;2023-09-12T04:02:57;96232.13;;;16.31
48003;BMP280;33768;48.578;11.574;2023-09-12T04:06:01;96238.19;;;16.30
48003;BMP280;33768;48.578;11.574;2023-09-12T04:09:05;96236.50;;;16.34
48003;BMP280;33768;48.578;11.574;2023-09-12T04:12:09;96245.81;;;16.39
48003;BMP280;33768;48.578;11.574;2023-09-12T04:15:13;96245.66;;;16.37
48003;BMP280;33768;48.578;11.574;2023-09-12T04:18:17;96233.38;;;16.38
48003;BMP280;33768;48.578;11.574;2023-09-12T04:21:21;96242.72;;;16.35
48003;BMP280;33768;48.578;11.574;2023-09-12T04:24:25;96243.31;;;16.33
48003;BMP280;33768;48.578;11.574;2023-09-12T04:27:29;96249.38;;;16.32
48003;BMP280;33768;48.578;11.574;2023-09-12T04:30:33;96243.22;;;16.24
48003;BMP280;33768;48.578;11.574;2023-09-12T04:33:39;96240.38;;;16.15
48003;BMP280;33768;48.578;11.574;2023-09-12T04:36:43;96248.75;;;16.00
48003;BMP280;33768;48.578;11.574;2023-09-12T04:39:48;96239.28;;;15.94
48003;BMP280;33768;48.578;11.574;2023-09-12T04:42:53;96236.13;;;15.97
48003;BMP280;33768;48.578;11.574;2023-09-12T04:45:57;96238.63;;;16.02
48003;BMP280;33768;48.578;11.574;2023-09-12T04:49:02;96239.69;;;16.07
48003;BMP280;33768;48.578;11.574;2023-09-12T04:52:06;96239.38;;;16.03
48003;BMP280;33768;48.578;11.574;2023-09-12T04:55:11;96244.56;;;15.99
48003;BMP280;33768;48.578;11.574;2023-09-12T04:58:15;96235.81;;;15.93
48003;BMP280;33768;48.578;11.574;2023-09-12T05:01:19;96232.88;;;15.91
48003;BMP280;33768;48.578;11.574;2023-09-12T05:04:24;96235.22;;;15.95
48003;BMP280;33768;48.578;11.574;2023-09-12T05:07:28;96231.34;;;15.97
48003;BMP280;33768;48.578;11.574;2023-09-12T05:10:33;96230.38;;;16.02
48003;BMP280;33768;48.578;11.574;2023-09-12T05:13:37;96227.41;;;16.08
48003;BMP280;33768;48.578;11.574;2023-09-12T05:16:41;96235.94;;;16.19
48003;BMP280;33768;48.578;11.574;2023-09-12T05:19:46;96237.47;;;16.29
48003;BMP280;33768;48.578;11.574;2023-09-12T05:22:50;96244.03;;;16.34
48003;BMP280;33768;48.578;11.574;2023-09-12T05:25:54;96244.22;;;16.36
48003;BMP280;33768;48.578;11.574;2023-09-12T05:28:58;96244.34;;;16.55
48003;BMP280;33768;48.578;11.574;2023-09-12T05:32:04;96253.09;;;16.77
48003;BMP280;33768;48.578;11.574;2023-09-12T05:35:08;96251.19;;;16.96
48003;BMP280;33768;48.578;11.574;2023-09-12T05:38:13;96253.59;;;17.09
48003;BMP280;33768;48.578;11.574;2023-09-12T05:41:17;96254.88;;;17.25
48003;BMP280;33768;48.578;11.574;2023-09-12T05:44:21;96257.84;;;17.36
48003;BMP280;33768;48.578;11.574;2023-09-12T05:47:26;96255.69;;;17.44
48003;BMP280;33768;48.578;11.574;2023-09-12T05:50:30;96251.53;;;17.53
48003;BMP280;33768;48.578;11.574;2023-09-12T05:53:34;96253.00;;;17.63
48003;BMP280;33768;48.578;11.574;2023-09-12T05:56:39;96249.88;;;17.76
48003;BMP280;33768;48.578;11.574;2023-09-12T05:59:44;96254.81;;;17.77
48003;BMP280;33768;48.578;11.574;2023-09-12T06:02:48;96256.69;;;17.75
48003;BMP280;33768;48.578;11.574;2023-09-12T06:05:52;96260.03;;;17.73
48003;BMP280;33768;48.578;11.574;2023-09-12T06:08:56;96268.31;;;17.73
48003;BMP280;33768;48.578;11.574;2023-09-12T06:12:02;96261.34;;;17.72
48003;BMP280;33768;48.578;11.574;2023-09-12T06:15:07;96262.22;;;17.75
48003;BMP280;33768;48.578;11.574;2023-09-12T06:18:11;96257.88;;;17.81
48003;BMP280;33768;48.578;11.574;2023-09-12T06:21:15;96264.16;;;17.91
48003;BMP280;33768;48.578;11.574;2023-09-12T06:24:20;96264.63;;;17.97
48003;BMP280;33768;48.578;11.574;2023-09-12T06:27:27;96259.72;;;18.05
48003;BMP280;33768;48.578;11.574;2023-09-12T06:30:31;96266.28;;;18.18
48003;BMP280;33768;48.578;11.574;2023-09-12T06:33:35;96264.56;;;18.32
48003;BMP280;33768;48.578;11.574;2023-09-12T06:36:40;96263.44;;;18.45
48003;BMP280;33768;48.578;11.574;2023-09-12T06:39:49;96264.31;;;18.66
48003;BMP280;33768;48.578;11.574;2023-09-12T06:42:54;96258.94;;;18.96
48003;BMP280;33768;48.578;11.574;2023-09-12T06:45:58;96267.72;;;19.41
48003;BMP280;33768;48.578;11.574;2023-09-12T06:49:02;96270.06;;;20.14
48003;BMP280;33768;48.578;11.574;2023-09-12T06:52:07;96257.50;;;20.96
48003;BMP280;33768;48.578;11.574;2023-09-12T06:55:13;96267.00;;;21.68
48003;BMP280;33768;48.578;11.574;2023-09-12T06:58:17;96269.81;;;22.25
48003;BMP280;33768;48.578;11.574;2023-09-12T07:01:21;96266.94;;;22.70
48003;BMP280;33768;48.578;11.574;2023-09-12T07:04:26;96266.44;;;22.85
48003;BMP280;33768;48.578;11.574;2023-09-12T07:07:31;96265.34;;;22.90
48003;BMP280;33768;48.578;11.574;2023-09-12T07:10:35;96265.22;;;22.88
48003;BMP280;33768;48.578;11.574;2023-09-12T07:13:39;96270.09;;;22.76
48003;BMP280;33768;48.578;11.574;2023-09-12T07:16:43;96273.34;;;22.72
48003;BMP280;33768;48.578;11.574;2023-09-12T07:19:47;96264.41;;;22.74
48003;BMP280;33768;48.578;11.574;2023-09-12T07:22:52;96276.63;;;22.69
48003;BMP280;33768;48.578;11.574;2023-09-12T07:25:56;96271.28;;;22.84
48003;BMP280;33768;48.578;11.574;2023-09-12T07:29:04;96268.56;;;22.97
48003;BMP280;33768;48.578;11.574;2023-09-12T07:32:09;96272.53;;;23.06
48003;BMP280;33768;48.578;11.574;2023-09-12T07:35:14;96275.00;;;23.24
48003;BMP280;33768;48.578;11.574;2023-09-12T07:38:20;96275.38;;;23.44
48003;BMP280;33768;48.578;11.574;2023-09-12T07:41:24;96263.19;;;23.62
48003;BMP280;33768;48.578;11.574;2023-09-12T07:44:28;96268.47;;;23.83
48003;BMP280;33768;48.578;11.574;2023-09-12T07:47:33;96266.88;;;24.04
48003;BMP280;33768;48.578;11.574;2023-09-12T07:50:37;96269.69;;;24.31
48003;BMP280;33768;48.578;11.574;2023-09-12T07:53:42;96258.59;;;24.59
48003;BMP280;33768;48.578;11.574;2023-09-12T07:56:47;96267.69;;;24.86
48003;BMP280;33768;48.578;11.574;2023-09-12T07:59:51;96264.03;;;24.97
48003;BMP280;33768;48.578;11.574;2023-09-12T08:02:55;96268.16;;;25.25
48003;BMP280;33768;48.578;11.574;2023-09-12T08:06:00;96269.47;;;25.37
48003;BMP280;33768;48.578;11.574;2023-09-12T08:09:04;96268.75;;;25.37
48003;BMP280;33768;48.578;11.574;2023-09-12T08:12:08;96266.56;;;25.20
48003;BMP280;33768;48.578;11.574;2023-09-12T08:15:13;96265.59;;;25.44
48003;BMP280;33768;48.578;11.574;2023-09-12T08:18:17;96268.03;;;25.80
48003;BMP280;33768;48.578;11.574;2023-09-12T08:21:21;96264.50;;;26.10
48003;BMP280;33768;48.578;11.574;2023-09-12T08:24:25;96263.66;;;26.21
48003;BMP280;33768;48.578;11.574;2023-09-12T08:27:29;96267.59;;;26.31
48003;BMP280;33768;48.578;11.574;2023-09-12T08:30:34;96258.09;;;26.86
48003;BMP280;33768;48.578;11.574;2023-09-12T08:33:37;96261.41;;;27.32
48003;BMP280;33768;48.578;11.574;2023-09-12T08:36:41;96262.66;;;27.98
48003;BMP280;33768;48.578;11.574;2023-09-12T08:39:45;96265.09;;;28.84
48003;BMP280;33768;48.578;11.574;2023-09-12T08:42:52;96243.75;;;29.39
48003;BMP280;33768;48.578;11.574;2023-09-12T08:45:56;96258.97;;;29.97
48003;BMP280;33768;48.578;11.574;2023-09-12T08:49:00;96250.75;;;30.28
48003;BMP280;33768;48.578;11.574;2023-09-12T08:52:05;96254.91;;;30.76
48003;BMP280;33768;48.578;11.574;2023-09-12T08:55:10;96249.38;;;31.07
48003;BMP280;33768;48.578;11.574;2023-09-12T08:58:15;96243.28;;;31.74
48003;BMP280;33768;48.578;11.574;2023-09-12T09:01:19;96236.09;;;31.98
48003;BMP280;33768;48.578;11.574;2023-09-12T09:04:24;96231.56;;;32.51
48003;BMP280;33768;48.578;11.574;2023-09-12T09:07:32;96228.91;;;32.98
48003;BMP280;33768;48.578;11.574;2023-09-12T09:10:38;96225.00;;;33.19
48003;BMP280;33768;48.578;11.574;2023-09-12T09:13:42;96212.94;;;33.57
48003;BMP280;33768;48.578;11.574;2023-09-12T09:16:46;96215.25;;;33.71
48003;BMP280;33768;48.578;11.574;2023-09-12T09:19:51;96215.47;;;33.82
48003;BMP280;33768;48.578;11.574;2023-09-12T09:23:03;96207.59;;;34.30
48003;BMP280;33768;48.578;11.574;2023-09-12T09:26:10;96205.03;;;34.53
48003;BMP280;33768;48.578;11.574;2023-09-12T09:29:16;96208.84;;;34.77
48003;BMP280;33768;48.578;11.574;2023-09-12T09:32:20;96202.66;;;34.97
48003;BMP280;33768;48.578;11.574;2023-09-12T09:35:25;96194.53;;;35.36
48003;BMP280;33768;48.578;11.574;2023-09-12T09:38:30;96196.63;;;35.33
48003;BMP280;33768;48.578;11.574;2023-09-12T09:41:34;96199.50;;;35.37
48003;BMP280;33768;48.578;11.574;2023-09-12T09:44:39;96200.19;;;35.38
48003;BMP280;33768;48.578;11.574;2023-09-12T09:47:43;96196.16;;;35.63
48003;BMP280;33768;48.578;11.574;2023-09-12T09:50:48;96190.69;;;36.00
48003;BMP280;33768;48.578;11.574;2023-09-12T09:53:52;96187.91;;;36.14
48003;BMP280;33768;48.578;11.574;2023-09-12T09:56:57;96189.47;;;36.48
48003;BMP280;33768;48.578;11.574;2023-09-12T10:00:01;96185.28;;;36.65
48003;BMP280;33768;48.578;11.574;2023-09-12T10:03:12;96182.28;;;36.26
48003;BMP280;33768;48.578;11.574;2023-09-12T10:06:19;96185.00;;;36.00
48003;BMP280;33768;48.578;11.574;2023-09-12T10:09:26;96180.00;;;35.98
48003;BMP280;33768;48.578;11.574;2023-09-12T10:12:31;96173.03;;;36.21
48003;BMP280;33768;48.578;11.574;2023-09-12T10:15:36;96176.66;;;36.29
48003;BMP280;33768;48.578;11.574;2023-09-12T10:18:49;96182.91;;;36.06
48003;BMP280;33768;48.578;11.574;2023-09-12T10:25:04;96170.16;;;36.07
48003;BMP280;33768;48.578;11.574;2023-09-12T10:28:09;96167.38;;;36.17
48003;BMP280;33768;48.578;11.574;2023-09-12T10:31:14;96162.47;;;36.45
48003;BMP280;33768;48.578;11.574;2023-09-12T10:34:20;96151.22;;;36.83
48003;BMP280;33768;48.578;11.574;2023-09-12T10:37:25;96159.75;;;36.96
48003;BMP280;33768;48.578;11.574;2023-09-12T10:40:31;96150.53;;;37.14
48003;BMP280;33768;48.578;11.574;2023-09-12T10:43:37;96148.41;;;37.02
48003;BMP280;33768;48.578;11.574;2023-09-12T10:46:43;96142.69;;;36.94
48003;BMP280;33768;48.578;11.574;2023-09-12T10:49:48;96144.84;;;37.10
48003;BMP280;33768;48.578;11.574;2023-09-12T10:52:53;96139.16;;;37.25
48003;BMP280;33768;48.578;11.574;2023-09-12T10:56:14;96147.69;;;37.12
48003;BMP280;33768;48.578;11.574;2023-09-12T10:59:19;96142.72;;;37.06
48003;BMP280;33768;48.578;11.574;2023-09-12T11:02:34;96137.72;;;36.85
48003;BMP280;33768;48.578;11.574;2023-09-12T11:05:50;96144.28;;;35.58
48003;BMP280;33768;48.578;11.574;2023-09-12T11:09:32;96146.31;;;35.40
48003;BMP280;33768;48.578;11.574;2023-09-12T11:12:36;96139.25;;;35.43
48003;BMP280;33768;48.578;11.574;2023-09-12T11:16:09;96142.19;;;35.59
48003;BMP280;33768;48.578;11.574;2023-09-12T11:19:19;96146.44;;;35.58
48003;BMP280;33768;48.578;11.574;2023-09-12T11:22:31;96138.56;;;35.50
48003;BMP280;33768;48.578;11.574;2023-09-12T11:25:36;96142.72;;;35.35
48003;BMP280;33768;48.578;11.574;2023-09-12T11:28:40;96144.78;;;35.25
48003;BMP280;33768;48.578;11.574;2023-09-12T11:31:57;96141.22;;;35.19
48003;BMP280;33768;48.578;11.574;2023-09-12T11:35:08;96140.50;;;35.20
48003;BMP280;33768;48.578;11.574;2023-09-12T11:38:26;96137.78;;;35.34
48003;BMP280;33768;48.578;11.574;2023-09-12T11:41:39;96143.47;;;35.38
48003;BMP280;33768;48.578;11.574;2023-09-12T11:44:43;96140.63;;;35.34
48003;BMP280;33768;48.578;11.574;2023-09-12T11:47:50;96137.66;;;35.20
48003;BMP280;33768;48.578;11.574;2023-09-12T11:50:56;96126.50;;;35.44
48003;BMP280;33768;48.578;11.574;2023-09-12T11:54:00;96132.06;;;35.30
48003;BMP280;33768;48.578;11.574;2023-09-12T11:57:07;96134.69;;;35.04
48003;BMP280;33768;48.578;11.574;2023-09-12T12:00:13;96133.63;;;35.53
48003;BMP280;33768;48.578;11.574;2023-09-12T12:03:24;96124.59;;;35.80
48003;BMP280;33768;48.578;11.574;2023-09-12T12:06:30;96126.81;;;36.03
48003;BMP280;33768;48.578;11.574;2023-09-12T12:09:34;96115.41;;;35.91
48003;BMP280;33768;48.578;11.574;2023-09-12T12:12:38;96123.41;;;35.14
48003;BMP280;33768;48.578;11.574;2023-09-12T12:15:42;96126.94;;;35.13
48003;BMP280;33768;48.578;11.574;2023-09-12T12:18:47;96124.06;;;35.03
48003;BMP280;33768;48.578;11.574;2023-09-12T12:21:51;96114.81;;;35.01
48003;BMP280;33768;48.578;11.574;2023-09-12T12:24:55;96124.69;;;34.98
48003;BMP280;33768;48.578;11.574;2023-09-12T12:28:00;96119.03;;;34.94
48003;BMP280;33768;48.578;11.574;2023-09-12T12:31:04;96128.28;;;35.02
48003;BMP280;33768;48.578;11.574;2023-09-12T12:34:08;96112.13;;;35.16
48003;BMP280;33768;48.578;11.574;2023-09-12T12:37:13;96119.41;;;35.45
48003;BMP280;33768;48.578;11.574;2023-09-12T12:40:17;96108.22;;;35.66
48003;BMP280;33768;48.578;11.574;2023-09-12T12:43:21;96095.53;;;35.95
48003;BMP280;33768;48.578;11.574;2023-09-12T12:46:27;96092.72;;;36.03
48003;BMP280;33768;48.578;11.574;2023-09-12T12:49:37;96097.75;;;36.16
48003;BMP280;33768;48.578;11.574;2023-09-12T12:52:42;96096.16;;;35.72
48003;BMP280;33768;48.578;11.574;2023-09-12T12:55:46;96097.72;;;34.93
48003;BMP280;33768;48.578;11.574;2023-09-12T12:58:54;96092.00;;;34.81
48003;BMP280;33768;48.578;11.574;2023-09-12T13:01:59;96083.69;;;35.08
48003;BMP280;33768;48.578;11.574;2023-09-12T13:05:04;96081.72;;;35.31
48003;BMP280;33768;48.578;11.574;2023-09-12T13:08:11;96067.59;;;35.40
48003;BMP280;33768;48.578;11.574;2023-09-12T13:11:16;96076.97;;;35.65
48003;BMP280;33768;48.578;11.574;2023-09-12T13:14:20;96073.47;;;35.74
48003;BMP280;33768;48.578;11.574;2023-09-12T13:17:24;96075.66;;;35.95
48003;BMP280;33768;48.578;11.574;2023-09-12T13:20:28;96073.53;;;35.97
48003;BMP280;33768;48.578;11.574;2023-09-12T13:23:37;96062.94;;;36.04
48003;BMP280;33768;48.578;11.574;2023-09-12T13:26:41;96067.88;;;35.92
48003;BMP280;33768;48.578;11.574;2023-09-12T13:29:45;96069.78;;;35.52
48003;BMP280;33768;48.578;11.574;2023-09-12T13:32:51;96066.22;;;35.53
48003;BMP280;33768;48.578;11.574;2023-09-12T13:35:55;96067.63;;;35.46
48003;BMP280;33768;48.578;11.574;2023-09-12T13:38:59;96063.31;;;35.33
48003;BMP280;33768;48.578;11.574;2023-09-12T13:42:06;96075.19;;;35.12
48003;BMP280;33768;48.578;11.574;2023-09-12T13:45:13;96061.41;;;34.69
48003;BMP280;33768;48.578;11.574;2023-09-12T13:48:17;96063.53;;;33.99
48003;BMP280;33768;48.578;11.574;2023-09-12T13:51:22;96059.56;;;33.67
48003;BMP280;33768;48.578;11.574;2023-09-12T13:54:26;96069.50;;;33.68
48003;BMP280;33768;48.578;11.574;2023-09-12T13:57:31;96063.53;;;34.01
48003;BMP280;33768;48.578;11.574;2023-09-12T14:00:35;96057.47;;;34.26
48003;BMP280;33768;48.578;11.574;2023-09-12T14:03:40;96057.44;;;34.24
48003;BMP280;33768;48.578;11.574;2023-09-12T14:06:43;96051.81;;;34.26
48003;BMP280;33768;48.578;11.574;2023-09-12T14:09:48;96047.41;;;34.13
48003;BMP280;33768;48.578;11.574;2023-09-12T14:12:53;96049.97;;;33.89
48003;BMP280;33768;48.578;11.574;2023-09-12T14:15:57;96042.09;;;33.80
48003;BMP280;33768;48.578;11.574;2023-09-12T14:19:01;96043.63;;;33.91
48003;BMP280;33768;48.578;11.574;2023-09-12T14:22:06;96044.28;;;33.85
48003;BMP280;33768;48.578;11.574;2023-09-12T14:25:10;96047.00;;;33.77
48003;BMP280;33768;48.578;11.574;2023-09-12T14:28:18;96041.19;;;33.66
48003;BMP280;33768;48.578;11.574;2023-09-12T14:31:22;96043.19;;;33.55
48003;BMP280;33768;48.578;11.574;2023-09-12T14:34:27;96038.78;;;33.42
48003;BMP280;33768;48.578;11.574;2023-09-12T14:37:31;96040.78;;;33.32
48003;BMP280;33768;48.578;11.574;2023-09-12T14:40:36;96033.69;;;33.33
48003;BMP280;33768;48.578;11.574;2023-09-12T14:43:39;96034.81;;;33.12
48003;BMP280;33768;48.578;11.574;2023-09-12T14:46:44;96037.75;;;32.76
48003;BMP280;33768;48.578;11.574;2023-09-12T14:49:48;96043.13;;;32.58
48003;BMP280;33768;48.578;11.574;2023-09-12T14:52:52;96043.63;;;32.45
48003;BMP280;33768;48.578;11.574;2023-09-12T14:55:56;96042.66;;;32.28
48003;BMP280;33768;48.578;11.574;2023-09-12T14:59:01;96048.72;;;32.15
48003;BMP280;33768;48.578;11.574;2023-09-12T15:02:06;96039.97;;;31.99
48003;BMP280;33768;48.578;11.574;2023-09-12T15:05:10;96017.72;;;31.80
48003;BMP280;33768;48.578;11.574;2023-09-12T15:08:15;96032.09;;;31.59
48003;BMP280;33768;48.578;11.574;2023-09-12T15:11:19;96040.59;;;31.26
48003;BMP280;33768;48.578;11.574;2023-09-12T15:14:23;96044.78;;;30.94
48003;BMP280;33768;48.578;11.574;2023-09-12T15:17:28;96052.41;;;30.60
48003;BMP280;33768;48.578;11.574;2023-09-12T15:20:32;96055.00;;;30.51
48003;BMP280;33768;48.578;11.574;2023-09-12T15:23:37;96051.53;;;30.54
48003;BMP280;33768;48.578;11.574;2023-09-12T15:26:41;96049.56;;;30.58
48003;BMP280;33768;48.578;11.574;2023-09-12T15:29:45;96058.19;;;30.66
48003;BMP280;33768;48.578;11.574;2023-09-12T15:32:49;96065.91;;;30.66
48003;BMP280;33768;48.578;11.574;2023-09-12T15:35:53;96067.97;;;30.63
48003;BMP280;33768;48.578;11.574;2023-09-12T15:38:58;96067.59;;;30.48
48003;BMP280;33768;48.578;11.574;2023-09-12T15:42:03;96072.78;;;30.30
48003;BMP280;33768;48.578;11.574;2023-09-12T15:45:08;96074.38;;;30.12
48003;BMP280;33768;48.578;11.574;2023-09-12T15:48:14;96079.53;;;29.94
48003;BMP280;33768;48.578;11.574;2023-09-12T15:51:18;96078.22;;;29.72
48003;BMP280;33768;48.578;11.574;2023-09-12T15:54:22;96079.81;;;29.56
48003;BMP280;33768;48.578;11.574;2023-09-12T15:57:28;96076.44;;;29.36
48003;BMP280;33768;48.578;11.574;2023-09-12T16:00:32;96067.97;;;29.11
48003;BMP280;33768;48.578;11.574;2023-09-12T16:03:36;96061.16;;;28.73
48003;BMP280;33768;48.578;11.574;2023-09-12T16:06:40;96053.31;;;28.49
48003;BMP280;33768;48.578;11.574;2023-09-12T16:09:44;96053.81;;;28.22
48003;BMP280;33768;48.578;11.574;2023-09-12T16:12:48;96044.94;;;27.89
48003;BMP280;33768;48.578;11.574;2023-09-12T16:15:52;96055.69;;;27.56
48003;BMP280;33768;48.578;11.574;2023-09-12T16:18:56;96051.00;;;27.24
48003;BMP280;33768;48.578;11.574;2023-09-12T16:22:00;96051.53;;;27.02
48003;BMP280;33768;48.578;11.574;2023-09-12T16:25:04;96053.31;;;26.76
48003;BMP280;33768;48.578;11.574;2023-09-12T16:28:09;96049.47;;;26.50
48003;BMP280;33768;48.578;11.574;2023-09-12T16:31:12;96057.81;;;26.31
48003;BMP280;33768;48.578;11.574;2023-09-12T16:34:16;96052.66;;;26.08
48003;BMP280;33768;48.578;11.574;2023-09-12T16:37:21;96052.34;;;25.85
48003;BMP280;33768;48.578;11.574;2023-09-12T16:40:25;96049.59;;;25.70
48003;BMP280;33768;48.578;11.574;2023-09-12T16:43:29;96046.09;;;25.54
48003;BMP280;33768;48.578;11.574;2023-09-12T16:46:33;96056.91;;;25.46
