sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T04:37:04;58.25;56.25
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T04:40:08;67.75;65.75
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T04:47:51;44.50;42.50
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T04:50:55;48.75;46.75
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T04:53:59;43.00;41.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T04:57:03;42.00;40.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T05:00:07;35.00;33.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T05:03:11;39.50;37.50
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T05:06:15;55.75;53.75
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T05:09:18;34.25;32.25
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T05:12:22;41.75;39.75
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T05:15:27;34.25;32.25
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T05:18:31;41.00;39.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T05:21:35;47.00;45.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T05:24:38;37.75;35.75
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T05:27:42;81.75;79.75
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T05:30:45;39.00;37.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T05:37:47;36.25;34.25
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T05:40:51;37.25;35.25
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T05:43:54;33.50;31.50
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T05:49:15;33.33;31.33
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T05:52:18;35.50;33.50
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T05:55:21;33.33;31.33
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T05:58:26;35.00;33.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T06:01:29;33.75;31.75
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T06:04:33;37.25;35.25
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T06:07:36;38.25;36.25
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T06:10:41;41.00;39.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T06:13:44;39.00;37.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T06:16:48;34.50;32.50
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T06:19:51;35.25;33.25
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T06:22:54;35.75;33.75
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T06:25:59;33.67;31.67
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T06:29:02;33.75;31.75
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T06:32:05;34.00;32.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T06:35:09;34.00;32.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T06:38:13;34.75;32.75
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T06:41:19;38.00;36.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T06:44:23;40.00;38.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T06:47:26;40.50;38.50
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T06:50:30;37.25;35.25
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T06:53:33;40.25;38.25
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T06:56:37;36.00;34.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T06:59:40;38.50;36.50
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T07:02:44;38.00;36.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T07:05:48;36.50;34.50
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T07:08:52;35.00;33.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T07:11:55;33.50;31.50
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T07:14:58;38.00;36.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T07:18:02;34.50;32.50
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T07:21:06;33.50;31.50
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T07:24:10;35.25;33.25
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T07:27:13;34.00;32.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T07:30:17;33.50;31.50
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T07:36:24;35.25;33.25
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T07:39:27;34.00;32.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T07:42:31;39.25;37.25
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T07:45:35;37.50;35.50
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T07:48:42;34.75;32.75
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T07:51:46;36.25;34.25
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T07:54:49;37.75;35.75
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T07:57:55;33.50;31.50
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T08:00:59;34.25;32.25
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T08:04:07;35.75;33.75
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T08:07:10;41.25;39.25
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T08:10:14;36.25;34.25
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T08:13:17;34.75;32.75
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T08:16:20;37.75;35.75
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T08:19:23;35.75;33.75
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T08:22:27;36.25;34.25
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T08:25:30;37.00;35.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T08:28:33;37.25;35.25
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T08:31:37;37.25;35.25
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T08:34:40;38.00;36.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T08:37:43;39.00;37.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T08:40:50;36.50;34.50
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T08:43:54;37.67;35.67
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T08:46:59;41.00;39.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T08:50:04;37.75;35.75
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T08:53:07;41.00;39.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T08:56:11;37.00;35.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T08:59:14;36.75;34.75
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T09:02:18;37.00;35.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T09:05:21;37.50;35.50
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T09:08:27;39.00;37.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T09:11:32;38.00;36.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T09:14:36;36.25;34.25
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T09:17:39;41.25;39.25
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T09:20:45;37.50;35.50
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T09:23:54;39.75;37.75
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T09:26:58;39.00;37.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T09:30:03;39.25;37.25
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T09:33:07;38.25;36.25
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T09:36:11;38.25;36.25
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T09:39:14;39.00;37.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T09:42:19;39.00;37.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T09:45:23;35.75;33.75
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T09:48:26;37.00;35.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T09:51:30;36.00;34.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T09:54:43;36.25;34.25
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T10:00:15;35.67;33.67
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T10:04:41;40.25;38.25
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T10:07:48;35.75;33.75
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T10:10:55;42.75;40.75
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T10:14:00;40.00;38.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T10:17:09;38.33;36.33
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T10:20:16;40.00;38.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T10:23:27;39.25;37.25
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T10:26:39;37.00;35.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T10:29:46;37.25;35.25
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T10:32:52;38.25;36.25
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T10:35:56;44.50;42.50
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T10:39:01;41.50;39.50
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T10:42:07;38.75;36.75
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T10:45:12;40.25;38.25
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T10:48:16;39.25;37.25
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T10:51:19;38.50;36.50
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T10:54:24;41.75;39.75
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T10:57:28;42.00;40.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T11:00:31;40.75;38.75
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T11:03:39;38.75;36.75
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T11:06:43;38.00;36.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T11:09:46;39.50;37.50
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T11:13:17;40.25;38.25
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T11:16:24;40.25;38.25
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T11:19:27;36.00;34.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T11:22:31;38.25;36.25
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T11:25:35;41.25;39.25
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T11:28:39;37.25;35.25
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T11:31:56;39.00;37.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T11:35:05;42.33;40.33
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T11:38:09;39.25;37.25
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T11:41:14;38.75;36.75
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T11:44:18;39.50;37.50
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T11:47:23;42.25;40.25
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T11:50:34;38.50;36.50
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T11:53:41;39.25;37.25
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T11:57:40;45.00;43.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T12:00:53;36.50;34.50
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T12:03:58;41.25;39.25
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T12:08:00;42.25;40.25
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T12:11:06;40.75;38.75
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T12:14:11;42.25;40.25
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T12:17:16;39.50;37.50
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T12:20:19;45.50;43.50
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T12:23:23;38.00;36.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T12:26:27;40.75;38.75
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T12:29:30;37.75;35.75
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T12:32:36;39.75;37.75
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T12:35:43;37.50;35.50
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T12:38:46;37.00;35.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T12:41:51;40.75;38.75
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T12:44:56;39.00;37.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T12:48:00;37.25;35.25
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T12:51:14;42.25;40.25
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T12:54:22;52.75;50.75
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T12:57:25;36.25;34.25
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T13:00:29;37.00;35.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T13:03:32;38.25;36.25
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T13:06:36;36.50;34.50
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T13:09:39;36.00;34.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T13:12:42;38.33;36.33
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T13:15:48;36.50;34.50
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T13:18:51;36.00;34.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T13:21:54;39.00;37.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T13:24:57;39.00;37.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T13:28:00;42.67;40.67
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T13:31:04;38.25;36.25
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T13:34:07;42.25;40.25
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T13:37:10;40.67;38.67
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T13:40:14;44.25;42.25
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T13:43:17;41.75;39.75
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T13:46:21;39.25;37.25
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T13:49:24;40.50;38.50
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T13:52:27;37.75;35.75
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T13:55:30;36.00;34.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T13:58:33;37.75;35.75
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T14:01:37;36.25;34.25
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T14:04:40;39.75;37.75
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T14:07:44;39.25;37.25
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T14:10:47;38.00;36.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T14:13:50;41.00;39.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T14:16:53;41.25;39.25
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T14:19:56;37.75;35.75
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T14:22:59;40.25;38.25
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T14:26:04;36.75;34.75
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T14:29:07;40.25;38.25
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T14:32:11;38.25;36.25
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T14:35:15;35.00;33.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T14:38:18;39.50;37.50
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T14:41:22;35.75;33.75
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T14:44:26;39.33;37.33
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T14:47:30;38.75;36.75
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T14:50:35;35.00;33.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T14:53:38;36.50;34.50
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T14:56:46;40.00;38.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T14:59:51;36.75;34.75
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T15:02:54;38.00;36.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T15:05:57;39.50;37.50
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T15:09:01;39.50;37.50
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T15:12:14;38.75;36.75
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T15:15:18;43.00;41.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T15:18:21;39.00;37.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T15:21:24;36.75;34.75
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T15:24:28;38.33;36.33
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T15:27:31;39.33;37.33
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T15:30:37;37.00;35.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T15:33:40;37.00;35.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T15:36:44;38.50;36.50
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T15:39:48;38.75;36.75
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T15:42:32;35.50;33.50
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T15:45:37;35.50;33.50
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T15:48:40;39.00;37.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T15:51:43;39.25;37.25
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T15:54:46;37.67;35.67
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T15:57:50;38.00;36.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T16:00:53;33.75;31.75
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T16:03:57;36.75;34.75
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T16:07:01;44.75;42.75
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T16:10:04;37.25;35.25
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T16:13:10;34.00;32.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T16:16:13;33.50;31.50
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T16:19:17;36.50;34.50
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T16:22:22;42.00;40.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T16:25:25;39.67;37.67
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T16:28:29;35.25;33.25
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T16:31:33;35.25;33.25
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T16:34:39;36.75;34.75
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T16:37:43;34.00;32.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T16:40:51;33.00;31.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T16:43:55;36.50;34.50
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T16:46:59;34.75;32.75
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T16:50:02;33.67;31.67
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T16:53:09;39.00;37.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T16:56:14;38.25;36.25
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T16:59:18;37.00;35.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T17:02:22;35.75;33.75
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T17:05:26;41.75;39.75
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T17:08:30;43.00;41.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T17:11:34;36.33;34.33
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T17:14:39;33.50;31.50
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T17:17:43;39.25;37.25
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T17:20:48;37.25;35.25
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T17:26:57;34.75;32.75
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T17:30:01;36.00;34.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T17:33:28;37.25;35.25
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T17:36:37;33.50;31.50
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T17:39:49;34.25;32.25
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T17:42:58;31.50;29.50
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T17:46:04;36.75;34.75
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T17:49:09;39.00;37.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T17:52:14;35.75;33.75
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T17:55:20;38.25;36.25
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T17:58:24;38.50;36.50
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T18:01:29;36.00;34.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T18:04:36;35.75;33.75
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T18:07:39;37.50;35.50
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T18:10:43;35.50;33.50
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T18:13:46;31.25;29.25
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T18:16:50;35.00;33.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T18:19:53;30.33;28.33
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T18:22:59;29.00;27.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T18:26:02;30.75;28.75
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T18:29:06;34.25;32.25
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T18:32:10;32.00;30.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T18:35:13;32.75;30.75
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T18:38:17;37.75;35.75
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T18:41:20;44.25;42.25
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T18:47:26;38.50;36.50
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T18:50:35;36.33;34.33
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T18:53:41;35.25;33.25
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T18:56:49;66.00;64.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T19:00:00;33.25;31.25
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T19:03:04;32.75;30.75
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T19:06:09;33.00;31.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T19:09:13;31.50;29.50
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T19:12:17;36.25;34.25
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T19:15:22;36.75;34.75
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T19:18:27;39.33;37.33
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T19:21:32;37.50;35.50
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T19:24:39;37.50;35.50
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T19:27:43;41.25;39.25
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T19:30:47;35.67;33.67
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T19:33:53;41.50;39.50
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T19:36:59;60.00;58.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T19:40:03;35.67;33.67
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T19:43:08;33.50;31.50
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T19:46:19;35.75;33.75
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T19:49:27;37.00;35.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T19:52:32;35.50;33.50
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T19:55:36;40.50;38.50
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T19:58:40;39.00;37.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T20:01:45;48.00;46.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T20:04:52;38.25;36.25
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T20:07:56;49.50;47.50
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T20:11:05;44.00;42.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T20:14:11;33.00;31.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T20:17:15;32.50;30.50
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T20:20:19;43.25;41.25
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T20:23:25;49.67;47.67
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T20:26:31;46.00;44.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T20:29:46;35.75;33.75
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T20:32:50;35.75;33.75
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T20:36:04;32.75;30.75
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T20:39:25;37.00;35.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T20:42:30;44.00;42.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T20:45:34;42.75;40.75
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T20:48:38;39.00;37.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T20:51:44;37.33;35.33
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T20:54:50;34.25;32.25
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T20:57:58;36.67;34.67
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T21:01:02;35.75;33.75
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T21:04:06;33.75;31.75
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T21:07:10;68.00;66.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T21:10:13;45.00;43.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T21:13:16;62.75;60.75
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T21:16:21;33.67;31.67
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T21:19:24;36.00;34.00
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T21:22:27;34.50;32.50
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T21:25:30;37.75;35.75
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T21:28:34;39.75;37.75
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T21:31:37;36.75;34.75
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T21:34:43;37.33;35.33
30727;HPM;17475;45.90789410;6.71807796;2023-09-12T21:37:47;36.50;34.50
