sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T00:02:10;60;16;;151;149718
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T00:04:39;61;17;;154;150881
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T00:07:09;61;17;;154;150928
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T00:09:39;58;16;;146;149382
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T00:12:09;59;16;;149;149648
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T00:14:39;59;17;;151;151192
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T00:17:09;64;17;;162;150015
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T00:19:39;59;16;;149;149397
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T00:22:09;56;16;;141;148916
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T00:24:39;64;17;;157;145771
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T00:27:09;65;18;;170;155738
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T00:29:39;55;15;;136;148301
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T00:32:10;62;17;;158;152010
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T00:34:40;63;17;;159;149899
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T00:37:10;56;16;;141;150134
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T00:39:40;58;16;;145;149817
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T00:42:10;64;18;;163;151267
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T00:44:40;62;17;;156;149111
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T00:47:11;53;15;;134;150407
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T00:49:41;65;17;;164;150405
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T00:52:12;62;17;;157;150580
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T00:54:42;70;18;;176;150044
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T00:57:13;63;17;;158;148946
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T00:59:43;61;16;;156;152875
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T01:02:13;65;17;;162;149425
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T01:04:44;62;17;;157;149680
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T01:07:15;59;16;;151;151724
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T01:09:44;69;17;;172;148026
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T01:12:15;65;17;;165;151940
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T01:14:45;59;16;;150;150765
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T01:17:15;66;17;;166;150035
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T01:19:46;52;15;;130;148536
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T01:27:37;62;16;;156;150713
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T01:29:49;65;17;;164;151004
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T01:32:19;59;16;;147;149162
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T01:34:50;60;16;;153;151476
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T01:37:20;53;16;;135;150931
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T01:39:50;63;15;;157;148296
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T01:42:20;57;16;;145;150079
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T01:44:54;66;17;;169;151903
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T01:47:23;57;16;;144;149873
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T01:49:52;56;15;;143;152047
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T01:52:25;69;17;;174;149664
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T01:54:54;64;16;;164;152006
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T01:57:24;65;16;;164;150190
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T01:59:55;70;17;;175;149782
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T02:02:25;60;16;;151;150937
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T02:07:25;65;17;;166;151250
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T02:09:56;61;16;;155;150675
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T02:12:26;59;15;;148;149099
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T02:14:56;75;18;;189;150743
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T02:17:26;55;15;;137;148748
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T02:19:56;69;17;;174;150390
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T02:22:26;59;16;;148;150076
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T02:24:56;66;17;;167;150070
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T02:27:26;67;18;;168;150379
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T02:29:56;66;17;;167;150091
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T02:32:26;59;16;;148;148392
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T02:34:57;56;16;;143;151618
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T02:37:27;65;17;;166;151763
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T02:39:57;60;16;;151;149557
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T02:42:27;61;17;;154;150370
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T02:44:57;55;17;;140;150155
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T02:47:28;75;17;;190;150309
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T02:49:58;54;16;;137;149788
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T02:52:28;62;16;;155;147980
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T02:54:58;57;16;;144;150568
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T02:57:28;69;17;;176;151874
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T02:59:58;62;16;;157;150142
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T03:02:29;62;16;;157;150369
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T03:04:59;64;18;;161;149790
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T03:07:29;68;16;;172;150541
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T03:09:59;67;17;;170;150682
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T03:12:30;53;16;;135;150168
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T03:15:00;60;15;;152;150007
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T03:17:30;58;16;;145;149959
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T03:20:00;67;17;;168;149201
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T03:22:32;54;16;;137;150663
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T03:25:01;61;15;;156;151230
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T03:27:31;63;17;;158;150168
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T03:30:01;65;16;;165;150127
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T03:32:32;57;16;;143;150262
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T03:35:02;67;17;;169;150226
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T03:37:32;56;17;;143;150898
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T03:40:06;63;16;;158;148817
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T03:42:33;66;17;;167;150522
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T03:45:04;63;16;;159;150846
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T03:47:33;66;17;;165;148928
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T03:50:04;68;17;;171;150795
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T03:52:33;55;16;;141;151146
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T03:55:04;64;17;;161;149004
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T03:57:35;60;16;;149;147338
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T04:00:07;66;18;;170;153972
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T04:02:35;69;17;;173;150211
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T04:05:05;64;17;;162;150760
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T04:07:36;61;16;;154;150415
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T04:10:07;57;16;;144;151133
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T04:12:37;67;16;;170;150036
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T04:15:08;66;17;;167;150864
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T04:17:38;67;17;;169;150187
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T04:20:09;63;16;;159;151013
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T04:22:39;63;16;;158;149115
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T04:25:09;60;16;;152;151580
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T04:27:40;60;17;;150;149125
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T04:30:10;67;16;;170;150732
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T04:32:41;74;18;;185;149446
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T04:35:12;64;17;;163;150757
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T04:37:42;56;15;;144;151812
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T04:40:12;62;16;;157;150483
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T04:42:42;62;17;;157;150091
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T04:45:12;66;16;;166;150305
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T04:47:42;51;15;;128;150184
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T04:50:13;66;17;;166;150302
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T04:52:43;60;16;;151;149914
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T04:55:13;62;16;;156;149635
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T04:57:43;62;17;;156;149783
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T05:00:14;63;16;;160;151078
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T05:02:44;49;16;;124;150865
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T05:05:14;60;17;;151;150556
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T05:07:45;55;15;;139;150128
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T05:10:15;57;16;;145;150238
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T05:12:45;69;17;;174;149229
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T05:15:15;55;16;;139;150907
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T05:17:45;59;16;;148;149967
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T05:20:15;67;17;;166;147554
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T05:22:45;63;16;;161;151724
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T05:25:15;67;17;;171;151162
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T05:27:46;58;16;;146;149063
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T05:30:16;58;16;;147;150506
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T05:32:46;62;17;;157;150775
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T05:35:16;61;16;;152;148985
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T05:37:46;62;16;;156;150498
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T05:40:17;61;16;;154;149730
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T05:42:46;64;16;;162;151146
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T05:45:16;67;17;;165;146855
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T05:47:46;63;16;;160;151315
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T05:50:16;64;16;;163;152100
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T05:52:46;61;16;;153;148837
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T05:55:17;62;16;;157;150647
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T05:57:48;62;16;;156;150758
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T06:00:18;58;16;;145;149375
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T06:02:48;49;15;;125;151137
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T06:05:18;65;16;;165;150825
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T06:07:48;70;17;;176;149101
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T06:10:19;59;15;;149;151122
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T06:12:50;72;17;;181;150352
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T06:15:19;57;15;;139;145931
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T06:17:49;54;15;;139;153914
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T06:20:19;57;15;;145;150330
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T06:22:49;60;16;;150;149888
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T06:25:19;62;16;;156;150744
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T06:27:50;69;17;;173;149922
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T06:30:20;62;15;;156;149910
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T06:32:50;66;17;;168;150464
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T06:35:20;61;16;;153;150186
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T06:37:50;67;16;;169;150225
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T06:40:21;60;16;;152;150270
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T06:42:51;64;17;;160;149019
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T06:45:21;68;16;;173;151435
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T06:47:51;62;16;;155;149171
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T06:50:21;74;17;;185;149694
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T06:52:51;59;17;;150;150948
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T06:55:21;59;16;;150;150420
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T06:57:51;52;15;;128;145860
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T07:00:21;69;18;;175;151701
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T07:02:52;67;17;;172;152917
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T07:05:22;60;16;;151;150204
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T07:07:52;64;18;;162;149934
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T07:10:23;64;18;;160;149870
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T07:12:53;61;17;;155;150286
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T07:15:23;62;17;;156;150861
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T07:17:53;59;18;;146;148322
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T07:20:24;56;17;;138;147734
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T07:22:54;60;17;;155;154286
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T07:25:24;74;19;;187;150405
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T07:27:54;58;17;;146;150780
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T07:30:24;61;18;;154;149296
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T07:32:55;69;18;;174;150498
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T07:35:25;64;19;;161;150072
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T07:37:55;65;19;;162;147836
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T07:40:25;64;18;;163;152724
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T07:42:55;69;19;;172;149507
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T07:45:26;62;18;;157;151174
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T07:47:56;68;19;;172;150345
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T07:50:28;66;19;;167;150427
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T07:52:57;62;18;;155;149141
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T07:55:31;65;20;;166;151346
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T07:57:58;57;20;;145;150676
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T08:00:28;59;18;;149;150329
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T08:02:58;61;19;;153;150297
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T08:05:28;71;20;;178;149105
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T08:07:58;72;20;;183;150499
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T08:10:29;71;20;;177;149259
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T08:12:58;58;19;;147;150716
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T08:15:29;58;18;;147;151125
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T08:17:59;57;19;;143;148319
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T08:20:29;59;20;;149;150063
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T08:22:59;59;19;;152;152052
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T08:25:29;70;20;;176;149425
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T08:27:59;60;21;;150;148133
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T08:30:30;59;19;;151;152499
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T08:33:03;59;21;;148;148760
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T08:35:30;59;20;;152;152015
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T08:38:00;61;19;;154;150079
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T08:40:32;67;21;;168;149414
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T08:43:01;50;18;;128;151042
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T08:45:32;62;19;;157;150448
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T08:48:03;46;18;;114;146953
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T08:50:34;53;19;;137;154495
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T08:53:04;63;19;;160;150666
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T08:55:35;71;21;;180;150216
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T08:58:05;68;19;;171;150581
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T09:00:36;68;21;;173;150674
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T09:03:05;70;21;;176;148926
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T09:05:36;64;20;;162;151746
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T09:08:07;65;21;;165;150967
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T09:10:37;61;19;;154;150420
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T09:13:08;71;22;;178;150369
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T09:15:42;52;19;;132;150729
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T09:18:10;59;20;;149;149225
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T09:20:41;58;20;;148;150874
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T09:23:10;64;22;;164;151571
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T09:25:41;61;21;;154;149333
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T09:28:20;53;20;;136;151530
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T09:30:43;60;21;;149;148502
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T09:33:13;66;21;;169;152433
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T09:35:45;68;22;;171;149598
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T09:38:18;57;21;;146;151846
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T09:40:44;62;21;;156;150215
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T09:43:19;63;22;;160;151020
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T09:45:45;70;22;;177;150059
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T09:48:22;61;21;;153;150365
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T09:50:47;65;23;;166;151402
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T09:53:21;65;21;;164;151213
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T09:55:49;65;22;;165;150393
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T09:58:19;60;22;;151;149693
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T10:00:50;73;22;;185;150404
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T10:03:20;63;21;;161;151503
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T10:05:50;63;22;;158;149768
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T10:08:20;64;23;;160;147967
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T10:10:50;58;21;;149;151681
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T10:13:20;68;24;;173;150967
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T10:15:51;57;24;;143;148434
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T10:18:22;60;23;;154;153577
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T10:20:58;55;22;;137;148057
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T10:23:27;61;24;;155;151286
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T10:25:53;56;23;;142;151802
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T10:28:24;65;24;;159;146630
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T10:30:55;65;25;;168;153945
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T10:33:28;70;27;;177;150938
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T10:35:57;62;25;;156;150661
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T10:38:30;60;26;;153;150508
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T10:40:57;55;26;;136;147778
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T10:43:28;67;26;;171;153071
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T10:46:00;60;26;;151;150500
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T10:48:30;62;27;;157;150809
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T10:51:00;55;25;;140;151277
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T10:53:31;61;27;;155;151703
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T11:03:35;66;27;;167;150382
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T11:06:08;58;26;;146;150615
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T11:08:36;63;26;;159;150737
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T11:11:16;63;26;;158;150023
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T11:13:39;63;25;;157;148988
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T11:16:11;59;25;;151;151862
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T11:19:00;64;24;;162;150042
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T11:21:06;59;26;;150;151664
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T11:23:40;60;24;;151;150897
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2023-09-12T11:26:08;63;25;;159;150391
