sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34080;SPS30;20358;50.272;19.026;2023-09-12T00:02:03;32.02;32.02;32.02;30.28;241.73;241.70;241.64;240.92;205.56;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T00:05:13;32.57;32.57;32.57;30.80;245.89;245.85;245.80;245.06;209.09;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T00:08:19;32.74;32.74;32.74;30.96;247.17;247.14;247.09;246.34;210.19;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T00:11:27;32.95;32.95;32.95;31.16;248.77;248.74;248.69;247.94;211.55;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T00:14:33;31.85;31.85;31.85;30.12;240.49;240.46;240.41;239.68;204.51;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T00:17:40;31.88;31.88;31.88;30.14;240.66;240.63;240.58;239.85;204.65;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T00:20:50;32.17;32.17;32.17;30.42;242.84;242.81;242.76;242.03;206.51;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T00:23:58;32.11;32.11;32.11;30.37;242.44;242.41;242.36;241.63;206.16;0.39
34080;SPS30;20358;50.272;19.026;2023-09-12T00:27:05;31.49;31.49;31.49;29.78;237.72;237.69;237.64;236.92;202.15;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T00:30:14;30.86;30.86;30.86;29.19;233.01;232.98;232.93;232.23;198.15;0.39
34080;SPS30;20358;50.272;19.026;2023-09-12T00:33:20;31.99;31.99;31.99;30.25;241.54;241.51;241.46;240.73;205.40;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T00:36:30;31.71;31.71;31.71;29.99;239.41;239.37;239.32;238.60;203.58;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T00:39:39;31.06;31.06;31.06;29.37;234.47;234.44;234.39;233.69;199.39;0.39
34080;SPS30;20358;50.272;19.026;2023-09-12T00:42:46;30.83;30.83;30.83;29.15;232.72;232.69;232.64;231.95;197.90;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T00:45:53;32.05;32.05;32.05;30.31;241.94;241.91;241.86;241.13;205.74;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T00:49:02;31.62;31.62;31.62;29.90;238.71;238.68;238.63;237.91;202.99;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T00:52:16;30.87;30.87;30.87;29.19;233.03;233.00;232.95;232.25;198.16;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T00:55:26;30.26;30.26;30.26;28.61;228.41;228.38;228.33;227.64;194.23;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T00:58:37;30.68;30.68;30.68;29.02;231.66;231.63;231.58;230.88;197.00;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T01:01:45;30.74;30.74;30.74;29.07;232.06;232.02;231.98;231.28;197.33;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T01:04:52;31.41;31.41;31.41;29.70;237.14;237.11;237.06;236.35;201.66;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T01:08:05;30.88;30.88;30.88;29.20;233.13;233.10;233.05;232.35;198.25;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T01:11:11;31.77;31.77;31.77;30.04;239.82;239.79;239.74;239.01;203.93;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T01:14:20;33.41;33.41;33.41;31.60;252.27;252.23;252.18;251.42;214.52;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T01:17:26;33.68;33.68;33.68;31.85;254.28;254.24;254.19;253.42;216.23;0.42
34080;SPS30;20358;50.272;19.026;2023-09-12T01:20:35;34.07;34.07;34.07;32.21;257.18;257.15;257.10;256.32;218.70;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T01:23:51;33.36;33.36;33.36;31.54;251.84;251.80;251.75;250.99;214.16;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T01:27:37;34.14;34.14;34.14;32.29;257.77;257.74;257.68;256.91;219.20;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T01:30:50;33.98;33.98;33.98;32.14;256.56;256.52;256.47;255.70;218.17;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T01:34:08;33.84;33.84;33.84;32.00;255.45;255.41;255.36;254.59;217.23;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T01:37:15;33.34;33.34;33.34;31.53;251.69;251.65;251.60;250.84;214.03;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T01:40:24;35.08;35.08;35.08;33.17;264.84;264.81;264.75;263.96;225.22;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T01:43:43;37.13;37.13;37.13;35.11;280.29;280.25;280.19;279.35;238.35;0.42
34080;SPS30;20358;50.272;19.026;2023-09-12T01:46:51;40.04;40.04;40.04;37.87;302.32;302.28;302.22;301.31;257.09;0.42
34080;SPS30;20358;50.272;19.026;2023-09-12T01:50:00;40.94;40.94;40.94;38.72;309.12;309.08;309.02;308.09;262.87;0.42
34080;SPS30;20358;50.272;19.026;2023-09-12T01:53:08;39.79;39.79;39.79;37.63;300.44;300.40;300.33;299.43;255.48;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T01:56:17;37.89;37.89;37.89;35.83;286.06;286.02;285.96;285.10;243.26;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T01:59:28;37.35;37.35;37.35;35.32;281.96;281.92;281.86;281.01;239.77;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T02:02:36;36.70;36.70;36.70;34.70;277.04;277.01;276.95;276.12;235.59;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T02:05:43;36.77;36.77;36.77;34.77;277.59;277.55;277.50;276.66;236.06;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T02:08:51;37.33;37.33;37.33;35.30;281.82;281.78;281.72;280.88;239.65;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T02:11:57;37.44;37.44;37.44;35.41;282.69;282.66;282.60;281.75;240.40;0.42
34080;SPS30;20358;50.272;19.026;2023-09-12T02:15:08;39.68;39.68;39.68;37.52;299.57;299.53;299.46;298.56;254.74;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T02:18:16;39.16;39.16;39.16;37.03;295.62;295.58;295.52;294.63;251.38;0.42
34080;SPS30;20358;50.272;19.026;2023-09-12T02:21:26;39.07;39.07;39.07;36.95;294.97;294.93;294.87;293.98;250.83;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T02:24:34;39.66;39.66;39.66;37.50;299.40;299.36;299.30;298.40;254.60;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T02:27:41;38.14;38.14;38.14;36.07;287.95;287.92;287.86;286.99;244.87;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T02:30:50;37.98;37.98;37.97;35.90;286.59;286.55;286.49;285.62;243.68;0.43
34080;SPS30;20358;50.272;19.026;2023-09-12T02:33:57;37.59;37.59;37.59;35.54;283.76;283.72;283.67;282.81;241.30;0.42
34080;SPS30;20358;50.272;19.026;2023-09-12T02:37:04;38.78;38.78;38.78;36.68;292.81;292.77;292.71;291.83;249.00;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T02:40:11;37.82;37.82;37.82;35.77;285.54;285.50;285.44;284.58;242.81;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T02:43:18;37.16;37.16;37.16;35.14;280.52;280.48;280.42;279.58;238.54;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T02:46:28;37.13;37.13;37.13;35.11;280.34;280.30;280.24;279.40;238.39;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T02:49:34;36.08;36.08;36.08;34.12;272.37;272.33;272.27;271.46;231.61;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T02:52:42;36.87;36.87;36.87;34.87;278.36;278.32;278.26;277.42;236.71;0.42
34080;SPS30;20358;50.272;19.026;2023-09-12T02:55:48;36.91;36.91;36.91;34.90;278.66;278.62;278.56;277.73;236.96;0.42
34080;SPS30;20358;50.272;19.026;2023-09-12T02:58:57;36.15;36.15;36.15;34.18;272.89;272.86;272.80;271.98;232.06;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T03:02:07;36.01;36.01;36.01;34.06;271.89;271.85;271.79;270.98;231.20;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T03:05:14;36.55;36.55;36.55;34.57;275.98;275.94;275.89;275.06;234.69;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T03:08:20;36.33;36.33;36.33;34.36;274.29;274.25;274.19;273.37;233.25;0.42
34080;SPS30;20358;50.272;19.026;2023-09-12T03:11:28;36.24;36.24;36.24;34.27;273.60;273.57;273.51;272.69;232.66;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T03:14:37;35.88;35.88;35.88;33.93;270.92;270.88;270.82;270.01;230.38;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T03:17:47;36.25;36.25;36.25;34.28;273.67;273.63;273.58;272.75;232.72;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T03:20:57;36.04;36.04;36.04;34.08;272.09;272.06;272.00;271.18;231.38;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T03:24:05;35.95;35.95;35.95;34.00;271.45;271.41;271.36;270.54;230.83;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T03:27:12;37.01;37.01;37.01;35.00;279.40;279.36;279.30;278.46;237.59;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T03:30:19;36.50;36.50;36.50;34.52;275.58;275.54;275.49;274.66;234.35;0.42
34080;SPS30;20358;50.272;19.026;2023-09-12T03:33:29;36.37;36.37;36.37;34.40;274.60;274.56;274.51;273.68;233.51;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T03:36:40;36.75;36.75;36.75;34.75;277.45;277.42;277.36;276.52;235.94;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T03:39:47;36.35;36.35;36.35;34.37;274.42;274.38;274.32;273.50;233.36;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T03:42:54;36.00;36.00;36.00;34.04;271.79;271.75;271.69;270.88;231.12;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T03:46:02;36.66;36.66;36.66;34.67;276.75;276.72;276.66;275.83;235.34;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T03:49:13;36.50;36.50;36.50;34.52;275.59;275.56;275.50;274.67;234.36;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T03:52:20;36.86;36.86;36.86;34.86;278.31;278.28;278.22;277.38;236.67;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T03:55:27;37.73;37.73;37.73;35.68;284.82;284.79;284.73;283.87;242.21;0.42
34080;SPS30;20358;50.272;19.026;2023-09-12T03:58:34;36.94;36.94;36.93;34.93;278.84;278.80;278.75;277.91;237.12;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T04:01:45;36.98;36.98;36.98;34.97;279.18;279.14;279.09;278.25;237.41;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T04:04:54;37.06;37.06;37.06;35.04;279.77;279.73;279.67;278.83;237.91;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T04:08:05;37.39;37.39;37.39;35.35;282.26;282.22;282.16;281.31;240.02;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T04:11:11;37.87;37.87;37.87;35.81;285.93;285.89;285.83;284.97;243.15;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T04:14:21;37.03;37.03;37.03;35.01;279.54;279.50;279.44;278.60;237.71;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T04:17:28;38.34;38.34;38.34;36.26;289.48;289.44;289.38;288.51;246.16;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T04:20:38;37.06;37.06;37.06;35.05;279.80;279.77;279.71;278.87;237.94;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T04:23:44;37.48;37.48;37.48;35.44;282.93;282.89;282.83;281.98;240.60;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T04:26:53;37.08;37.08;37.08;35.07;279.97;279.93;279.87;279.03;238.08;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T04:30:00;36.68;36.68;36.68;34.68;276.91;276.87;276.82;275.98;235.48;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T04:33:08;36.83;36.83;36.83;34.82;278.03;277.99;277.93;277.09;236.42;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T04:36:18;37.27;37.27;37.27;35.24;281.37;281.33;281.27;280.43;239.27;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T04:39:25;36.90;36.90;36.90;34.89;278.57;278.53;278.47;277.63;236.89;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T04:42:33;36.92;36.92;36.92;34.91;278.72;278.69;278.63;277.79;237.02;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T04:45:40;37.36;37.36;37.36;35.33;282.05;282.02;281.96;281.11;239.85;0.42
34080;SPS30;20358;50.272;19.026;2023-09-12T04:48:48;36.86;36.86;36.86;34.85;278.27;278.23;278.17;277.34;236.63;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T04:51:58;36.67;36.67;36.67;34.68;276.86;276.82;276.76;275.93;235.43;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T04:55:07;36.36;36.36;36.36;34.39;274.53;274.50;274.44;273.61;233.45;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T04:58:14;37.00;37.00;37.00;34.99;279.32;279.28;279.22;278.38;237.52;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T05:01:22;36.75;36.75;36.75;34.75;277.47;277.43;277.37;276.54;235.95;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T05:04:30;36.66;36.66;36.66;34.66;276.74;276.70;276.64;275.81;235.33;0.42
34080;SPS30;20358;50.272;19.026;2023-09-12T05:07:39;36.36;36.36;36.36;34.39;274.53;274.49;274.43;273.61;233.45;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T05:10:46;36.93;36.93;36.93;34.92;278.79;278.75;278.69;277.86;237.07;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T05:13:53;36.13;36.13;36.13;34.16;272.76;272.72;272.66;271.84;231.94;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T05:17:02;37.14;37.14;37.14;35.12;280.41;280.38;280.32;279.47;238.46;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T05:20:09;37.22;37.22;37.22;35.20;281.01;280.98;280.92;280.07;238.97;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T05:23:19;36.98;36.98;36.98;34.97;279.21;279.18;279.12;278.28;237.43;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T05:26:26;37.54;37.54;37.54;35.50;283.40;283.36;283.31;282.45;241.00;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T05:29:33;37.38;37.38;37.38;35.35;282.23;282.19;282.13;281.28;240.00;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T05:32:40;36.91;36.91;36.91;34.91;278.67;278.63;278.57;277.73;236.97;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T05:35:50;36.71;36.71;36.71;34.71;277.12;277.08;277.03;276.19;235.66;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T05:38:59;36.62;36.62;36.62;34.63;276.50;276.47;276.41;275.58;235.13;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T05:42:08;35.95;35.95;35.95;33.99;271.39;271.36;271.30;270.48;230.78;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T05:45:16;35.43;35.43;35.43;33.51;267.49;267.46;267.40;266.60;227.47;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T05:48:23;35.34;35.34;35.34;33.42;266.83;266.80;266.74;265.94;226.91;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T05:51:29;36.26;36.26;36.26;34.29;273.73;273.70;273.64;272.82;232.78;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T05:54:39;36.19;36.19;36.19;34.22;273.21;273.17;273.11;272.29;232.33;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T05:57:46;36.13;36.13;36.13;34.17;272.79;272.75;272.70;271.88;231.97;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T06:00:57;36.29;36.29;36.29;34.32;274.01;273.98;273.92;273.10;233.01;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T06:04:05;35.86;35.86;35.86;33.92;270.77;270.73;270.68;269.86;230.26;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T06:07:13;36.07;36.07;36.07;34.11;272.31;272.27;272.21;271.39;231.56;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T06:10:24;36.85;36.85;36.85;34.85;278.24;278.20;278.14;277.31;236.61;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T06:13:31;38.01;38.01;38.01;35.94;286.95;286.91;286.85;285.99;244.02;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T06:16:39;37.05;37.05;37.05;35.04;279.72;279.68;279.62;278.78;237.86;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T06:22:53;35.35;35.35;35.35;33.43;266.90;266.86;266.80;266.00;226.96;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T06:26:06;35.50;35.50;35.50;33.57;267.99;267.95;267.90;267.09;227.89;0.42
34080;SPS30;20358;50.272;19.026;2023-09-12T06:29:12;34.57;34.57;34.57;32.69;261.00;260.97;260.91;260.13;221.95;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T06:32:20;34.71;34.71;34.71;32.82;262.04;262.00;261.95;261.16;222.83;0.42
34080;SPS30;20358;50.272;19.026;2023-09-12T06:35:26;34.60;34.60;34.60;32.72;261.21;261.18;261.13;260.34;222.13;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T06:38:32;33.80;33.80;33.80;31.96;255.17;255.13;255.08;254.31;216.99;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T06:41:42;31.38;31.38;31.38;29.67;236.87;236.84;236.79;236.08;201.43;0.43
34080;SPS30;20358;50.272;19.026;2023-09-12T06:44:48;28.02;28.02;28.02;26.50;211.53;211.50;211.46;210.82;179.88;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T06:47:55;29.69;29.69;29.69;28.07;224.13;224.10;224.05;223.38;190.59;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T06:51:04;34.10;34.10;34.10;32.24;257.43;257.39;257.34;256.56;218.91;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T06:54:18;31.39;31.39;31.39;29.69;237.00;236.97;236.92;236.21;201.54;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T06:57:29;30.27;30.27;30.27;28.62;228.52;228.49;228.44;227.76;194.33;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T07:00:35;31.95;31.95;31.95;30.22;241.24;241.21;241.16;240.43;205.14;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T07:03:42;31.62;31.62;31.62;29.90;238.72;238.69;238.64;237.92;203.00;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T07:06:49;30.13;30.13;30.13;28.50;227.51;227.48;227.43;226.75;193.47;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T07:09:57;28.09;28.09;28.09;26.56;212.08;212.05;212.00;211.37;180.34;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T07:13:27;26.74;26.74;26.74;25.28;201.85;201.82;201.78;201.18;171.65;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T07:16:34;27.06;27.06;27.06;25.59;204.29;204.27;204.22;203.61;173.72;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T07:19:40;25.57;25.57;25.57;24.18;193.07;193.04;193.00;192.42;164.18;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T07:22:47;25.68;25.68;25.68;24.28;193.86;193.83;193.79;193.21;164.85;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T07:25:53;23.73;23.73;23.73;22.44;179.12;179.09;179.06;178.52;152.32;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T07:29:07;24.10;24.10;24.10;22.79;181.97;181.95;181.91;181.36;154.74;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T07:32:15;23.86;23.86;23.86;22.56;180.10;180.08;180.04;179.50;153.15;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T07:35:22;24.12;24.12;24.12;22.81;182.13;182.10;182.07;181.52;154.88;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T07:38:29;23.28;23.28;23.28;22.02;175.78;175.76;175.72;175.19;149.48;0.39
34080;SPS30;20358;50.272;19.026;2023-09-12T07:41:38;24.12;24.12;24.12;22.81;182.13;182.10;182.07;181.52;154.88;0.39
34080;SPS30;20358;50.272;19.026;2023-09-12T07:44:47;24.46;24.46;24.46;23.13;184.65;184.62;184.59;184.03;157.02;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T07:47:54;23.32;23.32;23.32;22.06;176.09;176.06;176.02;175.50;149.74;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T07:51:10;24.68;24.68;24.68;23.34;186.33;186.30;186.26;185.70;158.45;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T07:54:21;23.71;23.71;23.71;22.42;178.97;178.95;178.91;178.37;152.19;0.39
34080;SPS30;20358;50.272;19.026;2023-09-12T07:57:28;22.84;22.84;22.84;21.60;172.45;172.43;172.39;171.87;146.65;0.41
34080;SPS30;20358;50.272;19.026;2023-09-12T08:00:39;22.12;22.12;22.12;20.92;167.03;167.00;166.97;166.47;142.03;0.39
34080;SPS30;20358;50.272;19.026;2023-09-12T08:03:45;22.34;22.34;22.34;21.12;168.64;168.62;168.58;168.08;143.41;0.39
34080;SPS30;20358;50.272;19.026;2023-09-12T08:06:53;21.82;21.82;21.82;20.63;164.70;164.68;164.64;164.15;140.06;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T08:10:03;20.42;20.42;20.42;19.31;154.17;154.15;154.12;153.65;131.10;0.39
34080;SPS30;20358;50.272;19.026;2023-09-12T08:13:12;21.57;21.57;21.57;20.40;162.83;162.80;162.77;162.28;138.46;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T08:16:20;21.11;21.11;21.11;19.96;159.35;159.33;159.29;158.82;135.51;0.39
34080;SPS30;20358;50.272;19.026;2023-09-12T08:19:28;20.58;20.58;20.58;19.46;155.39;155.36;155.33;154.86;132.14;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T08:22:34;20.33;20.33;20.33;19.22;153.47;153.45;153.42;152.96;130.51;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T08:25:42;20.66;20.66;20.66;19.54;156.01;155.99;155.96;155.49;132.67;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T08:28:50;20.38;20.38;20.38;19.27;153.83;153.81;153.78;153.32;130.82;0.40
34080;SPS30;20358;50.272;19.026;2023-09-12T08:32:00;19.04;19.04;19.04;18.00;143.72;143.70;143.67;143.23;122.21;0.39
34080;SPS30;20358;50.272;19.026;2023-09-12T08:35:07;17.80;17.80;17.80;16.83;134.38;134.36;134.33;133.93;114.27;0.39
34080;SPS30;20358;50.272;19.026;2023-09-12T08:38:18;17.63;17.63;17.63;16.67;133.12;133.11;133.08;132.68;113.20;0.39
34080;SPS30;20358;50.272;19.026;2023-09-12T08:41:24;16.42;16.42;16.42;15.53;123.98;123.97;123.94;123.57;105.43;0.39
34080;SPS30;20358;50.272;19.026;2023-09-12T08:44:31;15.48;15.48;15.48;14.64;116.85;116.83;116.81;116.45;99.36;0.39
34080;SPS30;20358;50.272;19.026;2023-09-12T08:47:40;15.35;15.35;15.35;14.52;115.91;115.90;115.87;115.52;98.57;0.39
34080;SPS30;20358;50.272;19.026;2023-09-12T08:50:50;16.19;16.19;16.19;15.31;122.23;122.21;122.19;121.82;103.94;0.39
34080;SPS30;20358;50.272;19.026;2023-09-12T08:53:59;15.75;15.75;15.75;14.89;118.91;118.90;118.87;118.51;101.12;0.39
34080;SPS30;20358;50.272;19.026;2023-09-12T08:57:09;14.07;14.07;14.07;13.31;106.24;106.23;106.20;105.88;90.34;0.39
34080;SPS30;20358;50.272;19.026;2023-09-12T09:00:18;14.44;14.44;14.44;13.65;109.00;108.99;108.97;108.64;92.69;0.39
34080;SPS30;20358;50.272;19.026;2023-09-12T09:03:30;15.11;15.11;15.11;14.29;114.11;114.09;114.07;113.72;97.03;0.38
34080;SPS30;20358;50.272;19.026;2023-09-12T09:06:38;14.65;14.65;14.65;13.85;110.57;110.55;110.53;110.20;94.02;0.39
34080;SPS30;20358;50.272;19.026;2023-09-12T09:09:48;14.71;14.71;14.71;13.91;111.05;111.03;111.01;110.67;94.43;0.39
34080;SPS30;20358;50.272;19.026;2023-09-12T09:12:56;15.24;15.24;15.24;14.41;115.07;115.06;115.03;114.69;97.85;0.38
34080;SPS30;20358;50.272;19.026;2023-09-12T09:16:11;14.76;14.76;14.76;13.95;111.40;111.38;111.36;111.03;94.73;0.38
34080;SPS30;20358;50.272;19.026;2023-09-12T09:19:23;15.13;15.13;15.13;14.31;114.23;114.21;114.19;113.85;97.14;0.39
34080;SPS30;20358;50.272;19.026;2023-09-12T09:22:55;15.70;15.70;15.70;14.85;118.52;118.50;118.48;118.12;100.78;0.38
34080;SPS30;20358;50.272;19.026;2023-09-12T09:26:07;14.86;14.86;14.86;14.05;112.19;112.17;112.15;111.81;95.40;0.38
34080;SPS30;20358;50.272;19.026;2023-09-12T09:29:15;14.16;14.16;14.16;13.39;106.89;106.88;106.86;106.53;90.90;0.38
34080;SPS30;20358;50.272;19.026;2023-09-12T09:32:24;14.47;14.47;14.47;13.68;109.25;109.23;109.21;108.88;92.90;0.38
34080;SPS30;20358;50.272;19.026;2023-09-12T09:35:33;14.39;14.39;14.39;13.61;108.64;108.62;108.60;108.28;92.38;0.38
34080;SPS30;20358;50.272;19.026;2023-09-12T09:38:41;14.73;14.73;14.73;13.93;111.18;111.16;111.14;110.81;94.54;0.39
34080;SPS30;20358;50.272;19.026;2023-09-12T09:41:49;14.56;14.56;14.56;13.77;109.91;109.89;109.87;109.54;93.46;0.39
34080;SPS30;20358;50.272;19.026;2023-09-12T09:44:59;15.34;15.34;15.34;14.51;115.82;115.80;115.78;115.43;98.49;0.38
34080;SPS30;20358;50.272;19.026;2023-09-12T09:48:08;15.14;15.14;15.14;14.32;114.29;114.28;114.25;113.91;97.19;0.39
34080;SPS30;20358;50.272;19.026;2023-09-12T09:51:17;15.93;15.93;15.93;15.06;120.24;120.23;120.20;119.84;102.25;0.39
34080;SPS30;20358;50.272;19.026;2023-09-12T09:54:28;15.61;15.61;15.61;14.76;117.83;117.81;117.79;117.43;100.20;0.39
34080;SPS30;20358;50.272;19.026;2023-09-12T09:57:36;15.85;15.85;15.85;14.99;119.67;119.65;119.63;119.27;101.76;0.39
34080;SPS30;20358;50.272;19.026;2023-09-12T10:00:44;15.93;15.93;15.93;15.06;120.27;120.26;120.23;119.87;102.28;0.38
34080;SPS30;20358;50.272;19.026;2023-09-12T10:03:57;15.84;15.84;15.84;14.98;119.57;119.55;119.53;119.17;101.68;0.39
34080;SPS30;20358;50.272;19.026;2023-09-12T10:07:10;16.64;16.64;16.64;15.74;125.66;125.65;125.62;125.24;106.86;0.39
34080;SPS30;20358;50.272;19.026;2023-09-12T10:10:18;17.23;17.23;17.23;16.29;130.09;130.07;130.04;129.65;110.62;0.39
