sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69123;PMS5003;56232;53.384;-2.732;2023-09-12T00:01:05;9;9;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T00:03:30;10;10;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T00:05:57;11;11;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T00:08:22;10;10;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T00:10:54;9;8;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T00:13:12;11;11;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T00:15:38;14;14;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T00:18:04;12;12;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T00:20:30;12;12;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T00:22:54;12;12;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T00:25:20;12;12;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T00:27:46;11;11;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T00:30:11;19;15;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T00:32:37;14;14;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T00:35:02;13;11;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T00:37:28;12;12;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T00:39:53;17;12;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T00:42:18;9;9;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T00:44:44;11;11;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T00:47:09;12;11;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T00:49:35;10;10;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T00:52:01;10;10;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T00:54:26;11;11;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T00:56:51;8;8;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T00:59:17;12;12;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T01:01:48;9;9;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T01:04:09;10;10;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T01:06:34;10;9;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T01:08:59;11;11;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T01:11:24;12;11;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T01:13:50;13;12;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T01:16:15;11;11;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T01:18:40;13;13;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T01:21:12;12;12;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T01:23:34;16;14;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T01:26:01;13;13;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T01:28:23;16;13;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T01:30:48;14;10;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T01:33:13;10;10;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T01:35:39;19;16;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T01:38:05;9;9;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T01:40:33;7;7;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T01:42:56;5;5;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T01:45:22;6;6;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T01:47:47;10;9;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T01:50:13;8;8;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T01:52:39;7;7;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T01:55:04;7;7;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T01:57:30;6;6;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T01:59:55;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T02:02:21;5;5;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T02:04:49;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T02:07:12;5;5;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T02:09:38;5;5;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T02:12:03;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T02:14:29;6;6;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T02:16:54;5;5;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T02:19:20;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T02:21:45;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T02:24:11;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T02:26:37;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T02:29:02;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T02:31:28;0;0;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T02:33:54;1;0;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T02:36:19;2;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T02:38:45;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T02:41:10;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T02:43:36;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T02:46:01;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T02:48:27;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T02:50:52;3;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T02:53:18;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T02:55:44;4;3;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T02:58:09;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T03:00:37;4;3;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T03:03:00;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T03:05:26;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T03:07:51;8;5;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T03:10:17;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T03:12:43;5;5;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T03:15:09;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T03:17:34;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T03:19:59;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T03:22:25;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T03:24:50;5;4;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T03:27:16;5;3;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T03:29:42;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T03:32:07;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T03:34:33;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T03:36:58;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T03:39:24;0;0;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T03:41:49;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T03:44:15;0;0;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T03:46:40;0;0;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T03:49:06;0;0;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T03:51:33;0;0;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T03:53:57;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T03:56:23;0;0;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T03:58:48;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T04:01:14;0;0;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T04:03:40;0;0;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T04:06:05;0;0;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T04:08:31;2;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T04:10:56;0;0;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T04:13:22;0;0;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T04:15:48;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T04:18:13;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T04:20:39;0;0;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T04:23:04;0;0;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T04:25:30;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T04:27:56;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T04:30:21;0;0;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T04:32:47;0;0;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T04:35:12;0;0;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T04:37:38;0;0;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T04:40:04;0;0;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T04:42:30;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T04:44:55;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T04:47:21;0;0;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T04:49:46;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T04:52:12;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T04:54:37;0;0;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T04:57:03;0;0;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T04:59:29;0;0;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T05:01:54;0;0;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T05:04:20;0;0;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T05:06:45;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T05:09:11;0;0;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T05:11:37;0;0;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T05:14:02;2;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T05:16:28;0;0;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T05:18:53;1;0;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T05:21:19;0;0;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T05:23:45;0;0;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T05:26:10;0;0;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T05:28:36;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T05:31:01;0;0;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T05:33:27;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T05:35:53;0;0;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T05:38:18;1;0;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T05:40:44;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T05:43:09;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T05:45:35;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T05:48:01;0;0;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T05:50:26;1;0;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T05:52:52;1;0;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T05:55:17;0;0;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T05:57:43;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T06:00:09;0;0;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T06:02:39;0;0;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T06:05:00;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T06:07:26;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T06:09:51;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T06:12:17;0;0;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T06:14:42;2;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T06:17:08;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T06:19:34;3;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T06:21:59;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T06:24:25;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T06:26:51;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T06:29:16;0;0;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T06:31:42;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T06:34:07;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T06:36:33;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T06:38:59;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T06:41:25;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T06:43:50;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T06:46:15;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T06:48:41;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T06:51:08;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T06:53:32;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T06:55:58;2;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T06:58:24;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T07:00:49;3;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T07:03:15;2;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T07:05:41;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T07:08:06;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T07:10:32;2;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T07:12:57;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T07:15:23;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T07:17:48;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T07:20:14;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T07:22:40;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T07:25:06;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T07:27:31;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T07:29:57;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T07:32:22;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T07:34:48;3;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T07:37:13;0;0;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T07:39:39;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T07:42:05;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T07:44:31;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T07:46:56;2;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T07:49:21;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T07:51:47;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T07:54:13;0;0;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T07:56:38;3;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T07:59:04;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T08:01:30;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T08:03:55;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T08:06:21;4;3;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T08:08:46;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T08:11:12;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T08:13:37;0;0;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T08:16:03;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T08:18:29;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T08:20:54;4;3;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T08:23:20;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T08:25:45;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T08:28:11;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T08:30:37;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T08:33:03;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T08:35:28;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T08:37:54;0;0;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T08:40:19;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T08:42:45;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T08:45:11;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T08:47:36;0;0;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T08:50:02;0;0;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T08:52:27;0;0;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T08:54:53;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T08:57:18;0;0;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T08:59:44;1;0;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T09:02:10;0;0;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T09:04:35;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T09:07:01;0;0;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T09:09:26;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T09:11:52;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T09:14:18;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T09:16:43;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T09:19:09;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T09:21:35;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T09:24:00;0;0;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T09:26:25;0;0;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T09:31:17;0;0;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T09:33:42;0;0;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T09:36:08;4;3;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T09:38:34;9;9;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T09:40:59;15;14;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T09:43:25;18;18;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T09:45:51;10;8;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T09:48:17;7;7;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T09:50:42;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T09:53:07;2;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T09:55:33;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T09:57:58;5;4;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T10:00:25;7;6;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T10:02:50;7;7;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T10:05:15;7;6;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T10:07:47;4;3;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T10:10:07;3;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T10:12:33;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T10:14:58;4;4;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T10:17:23;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T10:19:50;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T10:22:16;3;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T10:24:40;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T10:27:05;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T10:29:32;0;0;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T10:31:56;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T10:34:22;2;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T10:36:48;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T10:39:14;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T10:41:39;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T10:44:06;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T10:46:30;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T10:48:55;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T10:51:21;3;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T10:53:46;2;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T10:56:14;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T11:05:55;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T11:08:20;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T11:10:48;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T11:15:36;2;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T11:18:03;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T11:22:53;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T11:25:19;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T11:27:45;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T11:30:10;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T11:32:40;0;0;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T11:35:04;2;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T11:37:26;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T11:39:52;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T11:42:17;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T11:44:43;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T11:47:08;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T11:49:35;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T11:51:59;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T11:54:25;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T11:56:50;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T11:59:16;0;0;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T12:01:42;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T12:04:07;0;0;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T12:06:33;0;0;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T12:08:58;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T12:11:27;0;0;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T12:13:49;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T12:16:15;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T12:18:40;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T12:21:06;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T12:23:36;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T12:25:57;0;0;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T12:28:22;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T12:30:49;0;0;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T12:33:13;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T12:35:39;0;0;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T12:38:05;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T12:40:31;0;0;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T12:42:56;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T12:45:22;0;0;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T12:47:50;0;0;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T12:50:12;0;0;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T12:52:38;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T12:55:04;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T12:57:29;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T12:59:54;0;0;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T13:02:20;0;0;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T13:04:46;0;0;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T13:07:11;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T13:09:37;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T13:12:02;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T13:14:28;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T13:16:53;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T13:19:19;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T13:21:45;2;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T13:24:10;0;0;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T13:26:36;2;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T13:29:01;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T13:31:27;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T13:33:52;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T13:36:18;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T13:38:43;2;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T13:41:09;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T13:43:34;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T13:46:00;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T13:48:25;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T13:50:51;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T13:53:16;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T13:55:42;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T13:58:07;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T14:00:33;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T14:02:58;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T14:05:24;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T14:07:50;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T14:10:15;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T14:12:41;3;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T14:15:07;1;1;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T14:17:32;3;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T14:19:57;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T14:22:23;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T14:24:49;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T14:27:14;3;3;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T14:29:40;0;0;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T14:32:05;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T14:34:31;2;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T14:36:56;3;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T14:39:22;4;2;
69123;PMS5003;56232;53.384;-2.732;2023-09-12T14:41:47;4;4;
