sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T00:21:28;37.33;32.93;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T00:24:06;37.32;32.93;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T00:26:36;37.34;31.68;40.18;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T00:29:06;37.27;32.93;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T00:31:36;37.43;33.44;57.57;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T00:34:06;37.22;31.33;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T00:36:37;37.16;31.68;40.98;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T00:39:07;37.16;32.35;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T00:41:48;37.12;32.35;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T00:44:33;37.12;30.89;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T00:47:03;37.11;31.68;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T00:49:33;37.09;30.89;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T00:52:04;37.16;30.89;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T00:54:34;37.12;31.68;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T00:57:05;37.12;30.89;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T00:59:35;37.11;31.68;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T01:02:06;37.24;31.68;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T01:04:36;37.19;28.67;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T01:07:07;37.10;32.35;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T01:09:38;37.09;31.33;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T01:12:10;37.10;30.89;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T01:14:44;37.11;30.54;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T01:17:14;37.11;31.68;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T01:19:45;37.13;29.92;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T01:27:32;37.12;32.35;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T01:30:04;37.10;30.89;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T01:35:36;37.08;31.68;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T01:38:14;37.10;31.68;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T01:40:47;37.11;31.33;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T01:43:19;37.15;29.92;56.21;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T01:48:34;37.11;31.68;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T01:51:12;40.93;32.35;75.39;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T01:56:41;37.09;31.68;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T01:59:12;37.04;31.68;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T02:01:43;37.07;28.67;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T02:04:13;37.09;30.89;40.33;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T02:06:43;37.09;29.92;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T02:09:14;37.07;30.89;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T02:11:44;37.10;30.89;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T02:14:14;37.42;30.89;61.73;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T02:16:44;37.22;30.89;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T02:22:07;37.56;32.35;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T02:24:45;38.47;32.93;66.98;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T02:27:15;37.81;32.93;40.71;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T02:29:45;38.11;33.44;40.43;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T02:32:15;38.92;36.45;40.98;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T02:34:45;39.16;37.12;40.89;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T02:37:16;39.23;37.12;45.23;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T02:39:46;39.19;37.12;42.42;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T02:42:16;39.10;36.69;40.45;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T02:44:46;39.26;37.32;40.71;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T02:47:17;39.35;37.32;41.46;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T02:49:48;39.31;37.32;40.80;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T02:52:18;39.28;37.32;40.98;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T02:54:48;39.30;37.12;40.71;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T02:57:18;39.28;37.12;40.98;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T02:59:48;39.30;37.32;41.46;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T03:02:19;39.31;37.32;40.71;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T03:04:49;39.33;37.12;40.89;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T03:07:19;39.34;37.52;40.71;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T03:09:49;39.32;37.32;40.98;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T03:12:20;39.32;37.32;41.22;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T03:14:50;39.34;37.52;49.28;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T03:17:20;39.33;37.70;40.80;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T03:19:50;39.31;37.32;40.71;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T03:22:21;39.30;37.35;40.80;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T03:24:51;39.30;37.32;40.80;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T03:27:21;39.26;37.32;40.62;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T03:29:51;39.22;36.91;40.71;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T03:32:21;39.20;36.91;40.71;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T03:34:52;39.18;36.91;40.71;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T03:37:22;39.19;36.91;41.14;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T03:39:52;39.21;37.32;40.89;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T03:42:22;39.21;37.12;41.53;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T03:44:53;39.24;37.32;41.53;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T03:47:23;39.24;36.91;41.53;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T03:49:53;39.25;37.32;41.75;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T03:52:23;39.26;36.91;41.14;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T03:54:53;39.26;37.32;41.30;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T03:57:24;39.27;37.32;40.80;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T03:59:55;39.28;37.12;41.38;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T04:02:25;39.26;37.32;40.80;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T04:04:56;39.24;37.12;40.62;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T04:07:29;39.24;37.32;43.29;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T04:09:59;39.24;37.32;40.89;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T04:12:29;39.28;36.91;55.98;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T04:14:59;44.12;37.70;46.78;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T04:17:30;45.12;41.22;46.23;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T04:20:00;41.51;40.13;44.15;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T04:22:30;40.04;37.52;60.20;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T04:25:00;39.21;36.91;40.80;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T04:27:30;39.20;37.32;40.62;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T04:30:01;42.41;37.32;75.57;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T04:32:32;39.34;37.32;42.41;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T04:35:02;39.33;37.52;42.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T04:37:33;39.28;37.12;41.06;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T04:40:03;39.28;37.52;41.61;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T04:42:36;39.26;37.12;41.30;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T04:45:06;39.26;37.12;43.44;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T04:47:36;39.23;37.12;41.14;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T04:50:06;39.22;37.32;41.46;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T04:52:37;39.23;37.32;41.22;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T04:55:08;39.20;36.91;40.89;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T04:57:38;39.19;36.91;41.46;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T05:00:08;39.18;37.12;40.89;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T05:02:40;39.20;37.32;41.61;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T05:05:10;39.20;37.12;40.80;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T05:07:41;39.20;37.12;40.89;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T05:10:11;39.25;37.35;40.80;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T05:12:41;39.25;37.52;40.71;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T05:15:11;39.54;37.32;62.08;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T05:17:41;39.25;37.32;40.80;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T05:23:27;39.29;37.32;40.71;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T05:26:04;39.51;37.32;61.24;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T05:28:34;39.31;37.53;41.68;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T05:31:04;39.28;37.52;41.82;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T05:33:35;39.25;37.32;40.89;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T05:36:05;39.24;37.52;50.18;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T05:38:35;39.23;37.12;41.06;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T05:41:05;39.21;37.52;41.22;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T05:43:35;39.25;37.32;43.54;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T05:46:06;40.54;36.45;71.31;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T05:48:36;39.47;37.32;52.40;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T05:51:17;39.43;37.70;50.60;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T05:57:20;39.48;37.70;44.86;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T05:59:57;40.79;37.88;70.78;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T06:02:27;39.79;37.70;43.58;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T06:04:57;39.58;37.70;47.77;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T06:07:27;39.55;37.70;41.96;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T06:10:05;39.54;37.70;40.98;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T06:12:49;39.53;37.88;45.60;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T06:15:19;39.53;37.32;42.09;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T06:17:49;39.56;38.05;40.89;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T06:20:20;39.56;37.70;41.82;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T06:22:50;39.56;37.88;40.89;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T06:25:21;39.62;37.88;41.22;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T06:27:51;39.74;38.05;59.83;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T06:30:21;39.38;37.32;45.57;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T06:35:58;39.88;37.12;64.50;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T06:38:43;39.27;37.32;41.96;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T06:41:13;40.22;37.52;68.66;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T06:43:43;39.57;37.70;62.78;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T06:46:13;39.44;37.52;41.38;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T06:48:44;39.41;37.32;41.14;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T06:51:15;39.48;37.52;41.68;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T06:53:45;39.50;37.70;41.82;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T06:56:15;39.50;37.88;41.82;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T06:58:46;39.50;37.32;41.14;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T07:01:16;39.61;37.87;58.44;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T07:03:46;39.57;37.88;45.69;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T07:06:16;39.56;37.88;41.14;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T07:14:51;39.62;37.88;42.82;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T07:17:28;39.68;38.02;51.67;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T08:21:00;38.25;33.44;40.71;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T08:23:44;38.09;32.35;40.71;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T08:28:58;38.03;32.35;40.80;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T08:32:00;37.94;32.35;41.06;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T08:34:36;38.06;31.68;41.89;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T08:37:07;38.14;32.93;41.06;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T08:39:40;38.39;32.35;41.06;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T08:42:12;38.38;32.35;41.68;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T08:44:43;38.19;32.93;42.29;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T08:47:13;38.29;32.93;41.38;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T09:21:46;37.36;30.89;40.53;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T09:24:23;37.30;30.89;41.75;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T09:26:54;37.26;32.93;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T09:29:29;37.33;32.93;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T09:32:01;37.38;32.35;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T09:34:31;38.06;32.58;40.89;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T09:37:02;38.30;33.44;41.46;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T09:39:40;37.93;32.93;40.89;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T09:42:24;37.76;33.44;40.23;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T09:44:58;37.64;33.90;40.33;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T09:47:29;37.52;33.90;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T09:49:59;37.63;34.31;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T09:55:24;37.76;34.31;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T12:21:23;36.67;30.54;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T12:24:01;36.67;28.67;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T12:26:33;36.71;30.89;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T12:29:04;36.80;28.67;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T12:31:34;36.76;29.92;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T12:34:05;36.78;30.89;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T12:36:42;36.78;29.92;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T12:39:13;36.79;29.92;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T12:41:44;36.79;28.67;40.33;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T12:44:14;36.62;30.89;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T12:49:54;36.62;29.92;40.23;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T12:52:32;36.75;29.92;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T12:55:07;36.81;29.92;39.78;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T12:57:39;36.77;29.92;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T13:00:13;36.75;29.92;39.99;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T13:02:44;36.76;28.67;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T13:07:54;36.72;29.92;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T13:10:24;36.66;30.89;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T13:12:54;36.67;28.67;39.99;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T13:15:24;36.65;29.92;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T13:24:10;36.60;28.67;40.23;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T13:26:41;36.54;29.92;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T13:29:11;36.61;29.92;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T13:37:44;36.51;28.67;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T13:40:22;36.51;26.91;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T13:42:52;36.52;28.67;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T13:45:22;36.63;29.92;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T13:47:52;36.72;26.91;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T13:50:23;36.74;29.92;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T13:52:54;36.62;28.67;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T13:55:25;36.68;29.92;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T13:57:55;36.81;29.92;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T14:00:25;36.91;30.89;40.23;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T14:02:55;36.83;29.92;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T14:05:26;36.71;30.89;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T14:07:56;36.72;29.92;41.14;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T14:10:26;36.73;29.92;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T14:12:56;36.72;30.89;40.08;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T14:15:26;36.79;28.67;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T14:17:57;36.72;29.92;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T14:20:27;36.76;30.89;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T14:22:58;36.71;30.89;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T14:25:28;36.67;30.89;39.58;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T14:27:58;36.75;30.89;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T14:33:30;36.81;30.54;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T14:36:07;36.89;30.89;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T14:38:38;37.00;31.68;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T14:41:11;36.93;30.89;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T14:43:42;37.00;31.68;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T14:46:12;37.10;30.54;40.33;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T14:48:42;36.99;28.67;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T14:51:14;37.02;30.89;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T14:53:44;37.06;31.68;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T14:56:16;37.09;32.35;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T14:58:46;37.08;31.68;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T15:01:16;37.13;31.68;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T15:03:46;37.18;32.35;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T15:06:17;37.20;32.35;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T15:08:47;37.25;32.35;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T15:11:17;37.24;32.93;40.43;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T15:13:47;37.25;32.93;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T15:16:18;37.23;31.68;39.81;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T15:18:49;37.24;32.93;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T15:21:20;37.30;31.68;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T15:23:50;37.30;30.89;39.99;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T15:26:21;37.30;32.35;40.23;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T15:28:51;37.31;32.35;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T15:33:55;37.32;32.35;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T15:36:27;37.30;31.68;40.33;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T15:38:57;37.36;31.68;40.23;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T15:41:28;37.33;32.93;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T15:43:58;37.25;32.58;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T15:46:31;37.33;32.93;40.23;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T15:49:01;37.34;32.35;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T15:51:33;37.36;32.35;40.53;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T15:54:03;37.39;32.35;40.43;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T15:56:33;37.35;32.93;40.08;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T15:59:03;37.35;32.35;40.33;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T16:01:34;37.39;32.35;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T16:04:04;37.38;33.44;40.80;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T16:06:34;37.43;31.68;40.23;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T16:09:04;37.46;32.35;40.27;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T17:22:15;37.84;33.44;40.71;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T17:24:46;37.82;33.44;40.43;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T17:27:18;37.79;33.90;40.33;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T17:29:48;37.79;34.69;40.43;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T17:32:18;37.76;33.44;40.13;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T17:34:48;37.74;33.44;40.53;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T17:37:21;37.74;34.31;40.53;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T17:39:54;37.73;32.93;40.23;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T18:09:54;37.01;32.35;39.70;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T18:12:24;37.62;33.90;40.03;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T18:14:54;37.74;33.44;39.92;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T18:17:25;41.10;30.89;74.74;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T18:19:56;37.47;32.58;61.49;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T18:22:33;37.31;31.68;40.23;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T18:25:03;37.34;31.68;40.23;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T18:27:34;37.34;31.68;40.33;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T18:30:04;37.44;32.35;40.89;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T18:32:35;37.33;32.35;40.23;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T18:35:05;37.29;29.92;40.43;;
43921;Laerm;29579;51.19447460;6.54496340;2023-09-12T18:37:36;37.27;30.89;40.23;;
