sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T00:00:54;25.84;62.63
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T00:03:22;25.85;62.65
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T00:05:54;25.84;62.62
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T00:08:20;25.84;62.69
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T00:10:45;25.81;62.64
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T00:13:11;25.84;62.62
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T00:15:36;25.82;62.66
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T00:18:01;25.81;62.64
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T00:20:27;25.82;62.62
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T00:22:53;25.80;62.61
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T00:25:20;25.80;62.65
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T00:27:45;25.78;62.63
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T00:30:11;25.78;62.57
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T00:32:36;25.78;62.62
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T00:35:01;25.81;62.59
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T00:37:27;25.78;62.60
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T00:39:53;25.80;62.60
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T00:42:19;25.78;62.61
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T00:44:44;25.75;62.60
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T00:47:10;25.80;62.57
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T00:49:37;25.77;62.58
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T00:52:03;25.74;62.62
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T00:54:29;25.74;62.58
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T00:56:55;25.74;62.60
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T00:59:20;25.75;62.62
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T01:01:47;25.74;62.58
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T01:04:12;25.74;62.64
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T01:06:38;25.73;62.60
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T01:09:04;25.74;62.61
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T01:11:30;25.73;62.62
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T01:13:55;25.71;62.66
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T01:16:21;25.73;62.63
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T01:18:46;25.73;62.63
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T01:27:27;25.70;62.62
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T01:29:57;25.68;62.63
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T01:32:23;25.68;62.63
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T01:34:48;25.68;62.63
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T01:37:14;25.70;62.64
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T01:39:40;25.68;62.64
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T01:42:06;25.67;62.62
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T01:44:34;25.68;62.63
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T01:47:03;25.67;62.66
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T01:49:29;25.67;62.62
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T01:51:55;25.66;62.67
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T01:54:22;25.66;62.66
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T01:56:48;25.64;62.65
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T01:59:14;25.68;62.65
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T02:01:39;25.66;62.64
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T02:04:06;25.67;62.61
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T02:06:34;25.63;62.67
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T02:09:00;25.64;62.66
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T02:11:26;25.67;62.66
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T02:13:52;25.66;62.68
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T02:16:17;25.64;62.67
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T02:18:42;25.67;62.66
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T02:21:08;25.66;62.68
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T02:23:33;25.63;62.66
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T02:25:58;25.63;62.67
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T02:28:24;25.64;62.67
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T02:30:50;25.66;62.65
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T02:33:15;25.63;62.65
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T02:35:40;25.63;62.61
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T02:38:06;25.61;62.66
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T02:40:32;25.60;62.67
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T02:42:57;25.63;62.69
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T02:45:23;25.63;62.67
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T02:47:48;25.60;62.64
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T02:50:13;25.60;62.66
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T02:52:39;25.61;62.66
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T02:55:04;25.60;62.70
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T02:57:30;25.58;62.67
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T02:59:55;25.58;62.62
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T03:02:21;25.58;62.68
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T03:04:46;25.60;62.66
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T03:07:12;25.58;62.68
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T03:09:37;25.58;62.68
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T03:12:06;25.60;62.67
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T03:14:32;25.60;62.68
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T03:16:57;25.57;62.67
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T03:19:23;25.57;62.71
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T03:21:48;25.54;62.66
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T03:24:14;25.57;62.65
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T03:26:39;25.58;62.70
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T03:29:04;25.56;62.68
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T03:31:30;25.56;62.70
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T03:33:56;25.57;62.68
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T03:36:21;25.57;62.73
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T03:38:47;25.57;62.67
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T03:41:12;25.54;62.73
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T03:43:37;25.56;62.71
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T03:46:03;25.54;62.70
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T03:48:29;25.56;62.68
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T03:50:57;25.54;62.71
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T03:53:22;25.56;62.71
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T03:55:48;25.56;62.78
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T03:58:13;25.53;62.72
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T04:00:38;25.53;62.71
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T04:03:04;25.53;62.70
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T04:05:29;25.53;62.71
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T04:07:54;25.53;62.71
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T04:10:20;25.53;62.74
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T04:12:46;25.54;62.78
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T04:15:11;25.53;62.73
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T04:17:36;25.53;62.69
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T04:20:02;25.54;62.73
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T04:22:27;25.51;62.74
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T04:24:53;25.54;62.74
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T04:27:19;25.53;62.76
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T04:29:44;25.51;62.74
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T04:32:10;25.54;62.75
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T04:34:35;25.50;62.73
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T04:37:00;25.49;62.75
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T04:39:28;25.50;62.73
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T04:41:53;25.51;62.68
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T04:44:18;25.50;62.77
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T04:46:44;25.50;62.77
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T04:49:09;25.49;62.76
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T04:51:34;25.49;62.72
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T04:54:00;25.47;62.77
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T04:56:25;25.47;62.77
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T04:58:51;25.50;62.78
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T05:01:16;25.47;62.79
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T05:03:42;25.49;62.77
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T05:06:09;25.49;62.81
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T05:08:35;25.49;62.77
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T05:11:01;25.46;62.76
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T05:13:27;25.47;62.81
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T05:15:53;25.46;62.77
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T05:18:18;25.50;62.77
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T05:20:43;25.47;62.81
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T05:23:09;25.46;62.79
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T05:25:34;25.47;62.82
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T05:28:00;25.47;62.77
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T05:30:25;25.46;62.80
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T05:32:52;25.44;62.81
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T05:35:17;25.46;62.80
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T05:37:43;25.43;62.82
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T05:40:08;25.46;62.78
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T05:42:35;25.43;62.79
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T05:45:00;25.43;62.80
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T05:47:26;25.44;62.79
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T05:49:51;25.44;62.82
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T05:52:16;25.43;62.79
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T05:54:43;25.41;62.82
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T05:57:09;25.44;62.80
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T05:59:36;25.41;62.80
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T06:02:03;25.44;62.82
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T06:04:29;25.43;62.81
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T06:06:54;25.44;62.82
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T06:09:20;25.41;62.79
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T06:11:45;25.41;62.77
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T06:14:10;25.41;62.78
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T06:16:36;25.41;62.77
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T06:19:01;25.41;62.75
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T06:21:26;25.40;62.76
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T06:24:11;25.39;62.80
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T06:26:38;25.40;62.82
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T06:29:03;25.39;62.81
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T06:31:29;25.40;62.79
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T06:33:54;25.39;62.84
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T06:36:19;25.39;62.80
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T06:38:45;25.39;62.76
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T06:41:10;25.40;62.76
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T06:43:36;25.43;62.77
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T06:46:01;25.46;62.71
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T06:48:26;25.44;62.72
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T06:50:53;25.47;62.64
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T06:53:19;25.49;62.62
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T06:55:44;25.46;62.65
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T06:58:09;25.49;62.68
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T07:00:36;25.50;62.66
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T07:03:01;25.50;62.79
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T07:05:27;25.51;62.88
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T07:07:52;25.50;62.89
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T07:10:18;25.53;62.98
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T07:12:43;25.51;62.91
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T07:15:09;25.53;63.00
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T07:17:34;25.53;63.09
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T07:20:00;25.53;63.06
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T07:22:25;25.50;63.16
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T07:24:51;25.51;63.22
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T07:27:16;25.51;63.25
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T07:29:42;25.50;63.19
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T07:32:07;25.49;63.20
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T07:34:32;25.53;63.29
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T07:36:58;25.51;63.19
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T07:39:24;25.47;63.24
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T07:41:49;25.49;63.24
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T07:44:15;25.49;63.22
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T07:46:42;25.49;63.22
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T07:49:07;25.49;63.22
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T07:51:34;25.49;63.19
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T07:54:00;25.50;63.16
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T07:56:25;25.47;63.14
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T07:58:50;25.46;63.14
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T08:01:16;25.47;63.15
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T08:03:42;25.47;63.16
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T08:06:08;25.46;63.16
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T08:08:34;25.46;63.17
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T08:11:02;25.46;63.17
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T08:13:29;25.44;63.14
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T08:15:56;25.44;63.12
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T08:18:21;25.43;63.18
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T08:20:47;25.44;63.16
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T08:23:12;25.44;63.14
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T08:25:39;25.44;63.17
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T08:28:05;25.43;63.13
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T08:30:30;25.43;63.11
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T08:32:56;25.39;63.10
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T08:35:21;25.43;63.16
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T08:37:47;25.43;63.18
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T08:40:13;25.41;63.21
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T08:42:41;25.43;63.29
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T08:45:11;25.43;63.36
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T08:47:41;25.44;63.32
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T08:50:10;25.44;63.31
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T08:52:37;25.46;63.33
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T08:55:02;25.46;63.31
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T08:57:30;25.50;63.25
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T08:59:56;25.49;63.28
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T09:02:22;25.47;63.27
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T09:04:48;25.49;63.24
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T09:07:16;25.50;63.20
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T09:09:42;25.50;63.23
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T09:12:08;25.50;63.25
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T09:14:35;25.51;63.18
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T09:17:01;25.54;63.28
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T09:19:52;25.53;63.27
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T09:22:19;25.57;63.38
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T09:24:44;25.56;63.52
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T09:27:10;25.58;63.54
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T09:29:48;25.60;63.67
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T09:32:18;25.64;63.86
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T09:34:44;25.66;63.90
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T09:37:09;25.66;64.09
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T09:39:35;25.67;64.14
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T09:42:00;25.68;64.21
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T09:44:26;25.70;64.32
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T09:46:59;25.73;64.33
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T09:49:30;25.73;64.37
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T09:51:56;25.73;64.34
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T09:54:24;25.77;64.31
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T09:56:55;25.78;64.13
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T09:59:23;25.81;63.87
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T10:01:50;25.81;63.71
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T10:04:17;25.82;63.63
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T10:06:45;25.85;63.62
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T10:09:14;25.85;63.60
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T10:11:42;25.85;63.53
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T10:14:08;25.85;63.49
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T10:16:48;25.86;63.46
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T10:19:25;25.88;63.44
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T10:22:02;25.88;63.48
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T10:24:33;25.91;63.56
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T10:27:00;25.89;63.71
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T10:29:27;25.89;63.88
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T10:31:53;25.88;64.05
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T10:34:20;25.89;64.21
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T10:36:46;25.91;64.60
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T10:39:14;25.92;64.69
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T10:41:40;25.91;64.76
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T10:44:16;25.92;64.69
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T10:46:43;25.91;64.66
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T10:49:10;25.93;64.67
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T10:51:45;25.91;64.61
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T10:54:16;25.93;64.56
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T10:57:02;25.95;64.49
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T10:59:28;25.95;64.50
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T11:02:32;25.95;64.44
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T11:05:04;25.98;64.51
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T11:12:47;25.98;64.43
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T11:15:16;25.99;64.41
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T11:17:47;25.99;64.41
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T11:20:13;26.01;64.42
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T11:22:44;26.03;64.36
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T11:25:21;26.03;64.34
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T11:30:19;26.05;64.28
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T11:32:46;26.03;64.23
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T11:35:13;26.08;64.23
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T11:37:39;26.06;64.19
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T11:42:39;26.10;64.15
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T11:45:08;26.10;64.12
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T11:47:34;26.10;64.06
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T11:49:59;26.12;64.03
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T11:52:25;26.15;64.01
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T11:54:50;26.16;63.96
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T11:57:16;26.15;63.95
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T11:59:43;26.15;63.87
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T12:02:14;26.18;63.86
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T12:04:40;26.18;63.81
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T12:07:06;26.16;63.78
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T12:09:32;26.19;63.72
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T12:14:38;26.16;63.64
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T12:17:08;26.18;63.58
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T12:19:34;26.18;63.52
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T12:21:59;26.20;63.49
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T12:24:25;26.18;63.43
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T12:26:50;26.26;63.39
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T12:29:18;26.26;63.34
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T12:31:43;26.23;63.29
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T12:34:09;26.29;63.25
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T12:36:41;26.27;63.25
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T12:39:10;26.29;63.22
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T12:41:35;26.29;63.19
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T12:44:01;26.30;63.15
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T12:46:28;26.26;63.10
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T12:48:54;26.29;63.02
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T12:51:25;26.27;62.99
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T12:53:55;26.29;62.96
79323;SHT30;68789;47.75359700;-3.36461540;2023-09-12T12:56:27;26.30;62.92
