sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T00:01:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T00:03:37;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T00:06:07;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T00:08:37;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T00:11:10;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T00:13:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T00:16:10;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T00:18:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T00:21:07;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T00:23:37;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T00:26:07;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T00:28:39;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T00:31:07;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T00:33:37;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T00:36:07;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T00:38:37;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T00:41:07;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T00:43:37;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T00:46:07;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T00:48:37;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T00:51:07;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T00:53:37;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T00:58:37;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T01:01:07;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T01:03:37;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T01:06:07;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T01:08:40;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T01:11:07;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T01:13:37;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T01:16:07;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T01:18:37;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T01:23:47;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T01:28:37;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T01:31:07;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T01:33:37;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T01:36:10;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T01:38:37;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T01:41:07;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T01:43:39;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T01:46:07;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T01:48:37;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T01:51:07;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T01:53:37;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T01:58:37;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T02:01:07;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T02:03:37;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T02:06:07;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T02:08:37;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T02:11:07;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T02:13:37;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T02:16:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T02:18:37;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T02:21:07;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T02:23:37;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T02:26:07;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T02:28:37;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T02:31:10;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T02:33:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T02:36:07;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T02:38:37;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T02:41:07;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T02:43:37;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T02:46:07;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T02:48:37;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T02:51:07;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T02:53:37;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T02:58:37;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T03:01:07;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T03:03:37;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T03:06:07;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T03:08:37;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T03:11:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T03:13:39;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T03:16:10;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T03:18:37;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T03:21:07;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T03:23:37;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T03:26:07;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T03:28:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T03:31:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T03:33:37;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T03:36:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T03:38:37;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T03:41:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T03:43:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T03:46:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T03:48:37;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T03:51:07;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T03:53:37;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T03:58:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T04:01:07;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T04:03:37;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T04:06:07;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T04:08:37;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T04:11:07;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T04:13:37;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T04:16:07;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T04:18:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T04:21:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T04:23:37;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T04:26:07;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T04:28:37;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T04:31:07;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T04:33:37;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T04:36:07;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T04:38:37;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T04:41:07;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T04:43:37;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T04:46:07;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T04:48:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T04:51:07;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T04:53:37;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T04:58:37;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T05:01:07;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T05:03:37;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T05:06:07;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T05:08:37;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T05:11:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T05:13:37;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T05:16:07;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T05:18:37;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T05:21:07;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T05:23:37;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T05:26:07;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T05:28:37;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T05:31:07;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T05:33:37;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T05:36:07;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T05:38:37;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T05:41:07;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T05:43:37;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T05:46:07;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T05:48:37;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T05:51:07;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T05:53:37;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T05:56:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T06:01:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T06:03:37;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T06:06:07;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T06:08:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T06:11:07;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T06:13:37;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T06:16:07;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T06:18:37;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T06:21:09;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T06:23:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T06:26:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T06:28:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T06:31:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T06:33:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T06:36:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T06:38:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T06:41:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T06:43:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T06:46:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T06:48:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T06:51:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T06:53:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T06:56:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T06:58:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T07:03:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T07:06:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T07:08:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T07:11:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T07:13:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T07:16:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T07:18:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T07:21:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T07:23:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T07:26:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T07:28:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T07:31:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T07:33:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T07:36:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T07:38:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T07:41:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T07:43:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T07:46:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T07:48:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T07:51:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T07:53:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T07:56:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T07:58:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T08:03:39;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T08:06:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T08:08:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T08:11:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T08:13:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T08:16:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T08:18:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T08:21:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T08:23:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T08:26:10;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T08:28:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T08:31:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T08:33:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T08:36:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T08:38:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T08:41:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T08:43:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T08:46:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T08:48:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T08:51:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T08:53:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T08:56:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T08:58:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T09:01:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T09:06:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T09:08:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T09:11:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T11:31:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T11:33:40;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T11:36:12;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T11:38:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T11:41:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T11:43:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T11:46:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T11:48:39;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T11:51:09;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T11:53:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T11:56:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T11:58:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T12:01:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T12:03:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T12:06:10;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T12:08:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T12:11:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T12:13:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T12:16:14;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T12:18:40;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T12:21:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T12:23:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T12:26:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T12:28:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T12:33:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T12:36:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T12:38:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T12:41:09;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T12:43:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T12:46:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T12:48:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T12:51:18;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T12:53:42;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T12:56:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T12:58:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T13:01:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T13:03:39;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T13:06:13;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T13:08:39;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T13:11:12;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T13:13:39;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T13:16:12;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T13:18:39;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T13:21:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T13:23:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T13:26:09;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T13:28:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T13:33:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T13:36:09;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T13:38:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T13:41:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T13:43:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T13:46:10;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T13:48:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T13:51:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T13:53:40;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T13:56:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T13:58:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T14:01:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T14:03:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T14:06:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T14:08:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T14:11:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T14:13:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T14:16:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T14:18:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T14:21:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T14:23:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T14:26:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T14:28:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T14:33:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T14:36:09;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T14:38:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T14:41:11;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T14:43:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T14:46:09;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T14:48:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T14:51:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T14:53:43;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T14:56:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T14:58:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T15:01:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T15:03:39;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T15:06:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T15:08:39;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T15:11:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T15:13:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T15:16:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T15:18:41;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T15:21:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T15:23:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T15:26:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T15:28:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T15:31:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T15:36:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T15:38:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T15:41:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T15:43:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T15:46:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T15:48:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T15:51:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T15:53:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T15:56:09;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T15:58:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T16:01:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T16:03:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T16:06:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T16:08:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T16:11:08;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T16:13:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T16:16:12;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T16:18:38;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T16:21:09;0;;;;
36953;Radiation_Si22G;22869;51.910;8.374;2023-09-12T16:23:38;0;;;;
