sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T00:02:32;10.9;;10.9;11.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T00:08:15;13.7;;13.6;10.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T00:10:34;12.3;;12.1;13;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T00:13:13;13.6;;13.4;11.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T00:16:13;13.8;;13.8;12.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T00:18:30;12.2;;12.2;13.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T00:24:06;14.1;;14.1;11.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T00:29:19;13.4;;13.4;13.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T00:31:34;12.8;;12.8;12.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T00:37:06;14.1;;14.1;12.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T00:40:04;12.4;;12.4;13.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T00:42:16;12.9;;12.7;11.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T00:47:45;13.9;;13.7;12;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T00:50:40;14;;13.9;12.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T00:55:24;14.8;;14.8;13.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T00:57:56;11.8;;11.8;14.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T01:00:49;10.8;;10.8;11.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T01:02:58;10.7;;10.7;10.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T01:08:19;11.9;;11.9;10.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T01:10:27;9.9;;9.9;11.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T01:12:56;10.2;;10.2;9.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T01:15:45;11.3;;11.3;9.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T01:20:19;10.6;;10.6;10.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T01:22:49;11.7;;11.7;10.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T01:25:35;11.9;;11.9;11.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T01:30:02;10.3;;10.3;11.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T01:39:56;10.6;;10.6;9.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T01:54:44;11.6;;11.6;10.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T01:57:24;11.2;;11.1;11;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T02:00:26;11.5;;11.5;10.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T02:05:22;10;;10;10.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T02:08:00;9.7;;9.7;9.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T02:10:59;10.5;;10.5;9.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T02:13:15;11.3;;11.3;10;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T02:15:58;11.5;;11.5;10.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T02:21:03;10.8;;10.8;10.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T02:23:38;8.7;;8.7;10.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T02:26:34;9.9;;9.9;8.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T02:28:46;10.8;;10.7;9.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T02:34:13;8.8;;8.8;10.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T02:36:24;9.3;;9.3;8.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T02:38:55;10.5;;10.5;8.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T02:41:47;9.6;;9.6;10.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T02:46:24;9;;9;9.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T02:49:15;9.4;;9.4;8.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T02:51:21;8.2;;8.2;8.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T02:56:37;8.8;;8.8;7.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T02:59:26;9;;9;8.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T03:13:37;9.1;;9.6;8.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T03:19:49;9.6;;9;9.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T03:24:59;9;;9.8;8.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T03:27:45;9.8;;9.7;9.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T03:29:48;9.7;;9.1;9.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T03:32:11;9.1;;10.2;8.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T03:36:56;10.2;;9.9;9.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T03:38:57;9.9;;11.3;9.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T03:44:00;11.3;;11.8;10.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T03:46:42;11.8;;11.1;11.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T03:49:45;11.1;;11;10.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T03:52:05;11;;10.8;10.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T03:54:45;10.8;;11.4;10.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T03:57:46;11.4;;12;10.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T04:02:43;12.1;;11.8;11.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T04:05:22;11.9;;11;11.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T04:08:21;11;;13.1;10.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T04:10:37;13.1;;14;12.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T04:13:14;14;;12.5;13.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T04:18:26;12.5;;12;11.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T04:21:01;12.2;;13.8;11.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T04:23:57;13.8;;13.9;13.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T04:26:09;13.9;;12.3;13.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T04:31:36;12.3;;12.7;11.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T04:33:47;12.9;;12.3;11.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T04:36:18;12.3;;12.1;11.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T04:39:11;12.9;;12.9;12.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T04:43:49;13.9;;13.9;13.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T04:48:47;12.8;;12.8;12.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T04:53:21;14.1;;14.1;13.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T04:55:51;13.5;;13.2;12.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T05:03:08;13.3;;14.5;12.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T05:05:55;14.7;;15.8;13.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T05:07:59;16.2;;15.4;14.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T05:13:08;15.7;;15.9;14.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T05:15:53;16;;16.5;15;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T05:20:17;16.7;;14.6;15.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T05:25:22;14.6;;16.2;13.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T05:28:05;16.3;;16;15.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T05:31:10;16.2;;16.7;15.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T05:33:30;16.7;;15.5;15.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T05:39:13;15.5;;16.3;14.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T05:44:34;16.3;;16.4;15.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T05:46:53;16.5;;15.6;15.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T05:49:32;15.6;;14.2;14.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T05:52:32;14.2;;13.6;13.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T05:57:27;13.6;;13;13;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T06:00:05;13;;14.5;12.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T06:03:03;14.5;;13.5;13.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T06:05:18;13.5;;12.6;12.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T06:10:51;12.8;;12.1;11.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T06:18:32;12.1;;10.7;11.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T06:21:27;10.7;;12.4;10.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T06:23:38;12.4;;12.1;11.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T06:29:04;12.1;;10.5;11.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T06:31:13;10.5;;10.7;10;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T06:33:44;10.8;;11;10.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T06:36:35;11.2;;11.2;10.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T06:41:11;11.8;;11.7;10.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T06:44:01;11.2;;11.2;11;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T06:46:06;10.7;;10.7;10.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T06:51:23;11.3;;11.1;10.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T06:54:08;13.1;;12.9;10.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T06:56:12;13.5;;13.5;12.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T06:58:37;14.3;;14.3;12.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T07:03:25;14.2;;14.1;13.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T07:08:32;14.4;;14.4;13.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T07:11:16;14.1;;14;13.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T07:15:38;13.6;;13.5;13.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T07:18:20;12.7;;12.7;12.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T07:21:23;14;;13.8;12.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T07:26:22;14.9;;14.9;13;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T07:29:02;15.4;;15.2;14.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T07:32:03;16.1;;16;15.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T07:34:21;14.9;;14.9;14.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T07:36:40;14.8;;14.7;13.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T07:42:21;16;;16;15.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T07:44:36;17.2;;17;16;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T07:47:14;17.5;;17.5;16.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T07:50:12;16.5;;16.4;15.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T07:52:28;18.5;;18.5;17.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T08:00:56;17;;16.8;17.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T08:05:44;16.8;;17.3;16;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T08:08:39;17.4;;17.8;16.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T08:13:25;18.2;;18.5;16.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T08:15:55;18.7;;16.8;17.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T08:18:48;16.9;;16.9;15.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T08:20:58;17.3;;17.1;16.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T08:26:19;16.9;;16.6;16.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T08:31:18;16.8;;17.7;15.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T08:33:47;17.7;;15.8;16.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T08:38:42;16;;16.7;15;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T08:43:56;16.9;;14.8;15.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T08:46:44;15;;12;14;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T08:51:13;12;;13.4;11.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T08:53:38;13.4;;13.2;12.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T08:56:24;10.6;;10.6;12.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T09:00:50;9.7;;9.7;10;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T09:03:34;9.1;;9.1;9.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T09:05:34;8.4;;8.4;8.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T09:10:37;9.7;;9.7;8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T09:13:40;10.4;;10.4;9.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T09:16:15;9.7;;9.7;9.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T09:18:57;8.8;;8.8;9.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T09:21:41;8.6;;8.6;8.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T09:29:52;7;;6.9;8.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T09:31:52;7.2;;7.2;6.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T09:34:29;7.9;;7.9;6.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T09:37:26;7.3;;7.3;7.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T09:42:15;5.8;;5.8;6.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T09:44:50;5.3;;5.3;5.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T09:47:45;4.4;;4.4;5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T09:49:58;5.4;;5.4;4.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T09:55:25;5.3;;5.3;5.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T09:57:36;5.7;;5.7;5.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T10:00:07;4.8;;4.8;4.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T10:02:58;5.7;;5.7;5.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T10:07:37;5.3;;5.3;5.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T10:12:33;5.2;;5.2;4.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T10:19:55;4.9;;4.9;4.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T10:22:49;4.8;;4.8;4.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T10:24:49;4.3;;4.3;4.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T10:32:04;4.1;;4.1;3.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T10:36:31;4.5;;4.5;4.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T10:38:55;4.4;;4.4;4.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T10:41:40;4.9;;4.9;4.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T10:48:45;4.6;;4.6;4.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T10:51:28;4.3;;4.3;4.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T10:54:35;4.2;;4.2;4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T10:57:01;4.7;;4.7;4.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T10:59:33;5;;5;4.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T11:04:53;4.8;;4.8;4.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T11:10:32;5.3;;5.3;5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T11:13:37;6.5;;6.5;6.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T11:16:20;6.1;;6.1;5.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T11:21:31;5.3;;5.3;5.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T11:23:39;4.7;;4.7;4.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T11:26:14;5.6;;5.6;5.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T11:29:10;4.9;;4.9;4.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T11:34:00;5.3;;5.3;5.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T11:36:31;7;;7;6.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T11:39:25;8.7;;8.7;8.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T11:41:39;7.5;;7.5;7.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T11:44:08;6.6;;6.6;6.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T11:49:54;6.8;;6.8;6.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T11:54:36;6.4;;6.4;6.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T11:57:07;6.1;;6.1;5.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T11:59:59;4.7;;4.7;4.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T12:04:37;5.3;;5.3;5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T12:07:27;6.4;;6.4;6.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T12:09:34;7.5;;7.5;7.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T12:14:50;6.4;;6.4;6.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T12:16:55;6.2;;6.2;5.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T12:19:20;6;;6;5.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T12:22:07;5.3;;5.3;5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T12:26:33;4.9;;4.9;4.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T12:29:18;5.5;;5.5;5.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T12:33:47;5.9;;5.9;5.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T12:36:04;5.6;;5.6;5.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T12:38:47;5.3;;5.3;5.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T12:41:51;4.9;;4.9;4.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T12:49:54;6.4;;6.4;6.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T12:52:12;6.1;;6.1;5.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T12:54:51;5.3;;5.3;5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T12:57:51;6;;6;5.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T13:00:08;6.2;;6.2;5.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T13:05:43;6.5;;6.5;6.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T13:07:58;6.4;;6.4;6.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T13:10:33;5.9;;5.9;5.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T13:13:29;6.4;;6.4;6.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T13:18:16;6.2;;6.2;5.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T13:21:11;6.5;;6.5;6.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T13:23:22;5.9;;5.9;5.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T13:25:53;6.6;;6.6;6.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T13:28:46;5.1;;5.1;4.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T13:33:25;5.8;;5.8;5.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T13:35:55;5.5;;5.5;5.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T13:43:22;6.5;;6.5;5.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T13:46:11;6.4;;6.4;6.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T13:48:17;6.3;;6.3;6.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T13:50:43;5.8;;5.8;6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T13:57:38;6.3;;6.3;5.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T14:02:48;5.9;;5.9;6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T14:04:50;5.8;;5.8;5.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T14:07:13;6.3;;6.3;6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T14:09:56;5.8;;5.8;5.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T14:16:59;6.5;;6.5;5.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T14:20:02;6.1;;6.1;6.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T14:22:21;5.5;;5.5;5.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T14:28:02;6.1;;6.1;5.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T14:30:19;5.6;;5.6;5.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T14:32:57;6.2;;6.2;5.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T14:35:56;6.6;;6.6;5.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T14:38:12;6;;6;6.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T14:43:45;6.2;;6.2;5.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T14:45:59;5.2;;5.2;5.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T14:48:34;5.5;;5.5;5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T14:51:29;6.6;;6.6;5.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T14:56:14;6;;6;6.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T14:59:08;6.3;;6.3;5.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T15:03:48;5.8;;5.8;6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T15:09:11;5.4;;5.4;5.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T15:13:48;4.8;;4.8;5.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T15:16:38;5.8;;5.8;4.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T15:21:12;5.7;;5.7;5.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T15:24:00;5.3;;5.3;5.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T15:26:05;5.6;;5.6;5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-09-12T15:31:17;5.3;;5.3;5.4;;;;;;
