sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T00:01:29;84;18;;210;149999
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T00:03:59;90;17;;224;149116
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T00:06:29;83;18;;209;150297
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T00:08:59;86;18;;217;150637
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T00:11:29;77;16;;194;149420
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T00:13:59;84;18;;211;149011
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T00:16:29;76;16;;194;151434
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T00:18:59;72;16;;181;150310
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T00:21:29;82;18;;207;150003
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T00:23:59;85;17;;214;149769
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T00:26:29;81;17;;204;150157
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T00:28:59;82;17;;204;149018
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T00:31:29;79;16;;198;150114
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T00:33:59;82;17;;206;150725
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T00:36:29;83;17;;208;149761
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T00:38:59;92;18;;230;149679
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T00:41:34;81;17;;202;149343
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T00:44:10;77;16;;191;148137
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T00:46:32;79;17;;204;153430
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T00:49:00;77;16;;195;150899
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T00:51:30;84;17;;212;150020
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T00:54:01;88;18;;223;150679
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T00:56:31;84;17;;212;149707
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T00:59:01;81;17;;204;150374
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T01:01:32;79;16;;199;150389
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T01:04:02;88;18;;221;150046
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T01:06:32;83;17;;210;150294
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T01:09:03;80;17;;201;149467
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T01:11:33;83;17;;212;151573
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T01:14:03;84;16;;211;149453
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T01:16:33;83;17;;210;150530
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T01:19:03;78;17;;196;150218
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T01:21:38;79;16;;198;149383
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T01:24:23;75;16;;190;150755
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T01:29:04;86;17;;217;150441
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T01:31:36;74;15;;189;151607
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T01:34:09;94;18;;236;150430
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T01:36:37;74;16;;186;150416
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T01:39:07;77;15;;193;149612
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T01:41:39;80;16;;203;151100
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T01:44:08;79;16;;198;150378
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T01:46:38;76;16;;192;150527
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T01:49:08;69;15;;175;150130
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T01:51:39;85;17;;213;149802
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T01:54:09;77;16;;194;151056
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T01:56:39;82;17;;207;150121
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T01:59:09;75;15;;187;148824
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T02:01:39;75;16;;191;150903
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T02:04:09;74;15;;185;149307
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T02:06:39;78;16;;196;150475
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T02:09:09;86;16;;216;149952
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T02:11:39;81;16;;203;150230
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T02:14:09;81;16;;203;149264
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T02:16:39;80;16;;202;150351
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T02:19:11;76;17;;192;150259
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T02:21:45;73;15;;186;151248
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T02:24:15;86;17;;215;148924
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T02:26:41;70;15;;178;151371
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T02:29:11;89;17;;225;150540
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T02:31:41;82;17;;204;147523
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T02:34:11;86;16;;219;152314
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T02:36:41;90;17;;223;147658
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T02:39:11;75;16;;191;152581
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T02:41:41;89;16;;221;148873
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T02:44:11;79;17;;199;150851
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T02:46:41;83;16;;209;149679
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T02:49:11;93;18;;229;147373
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T02:51:41;78;16;;200;152823
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T02:54:11;82;16;;207;149798
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T02:56:41;88;17;;222;150624
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T02:59:11;77;16;;193;149768
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T03:01:41;83;16;;210;150109
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T03:04:11;71;15;;178;149959
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T03:06:41;78;16;;195;148810
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T03:09:11;79;16;;198;150174
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T03:11:41;83;16;;209;150911
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T03:14:11;85;16;;214;150030
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T03:16:41;89;16;;223;149987
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T03:19:11;78;16;;195;149353
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T03:21:41;85;16;;214;150887
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T03:24:11;85;16;;212;149590
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T03:26:41;78;15;;196;150139
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T03:29:11;75;16;;187;149527
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T03:31:41;81;16;;204;150637
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T03:34:11;67;15;;168;149178
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T03:36:41;79;16;;201;151035
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T03:39:11;83;16;;210;150242
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T03:41:41;80;16;;200;149599
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T03:44:11;85;16;;212;149473
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T03:46:41;90;17;;228;150337
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T03:49:11;75;15;;189;150035
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T03:51:41;74;15;;187;150106
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T03:54:11;80;16;;195;146139
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T03:56:47;74;15;;188;152016
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T03:59:19;83;16;;210;151240
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T04:01:44;96;17;;243;151291
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T04:04:13;78;16;;196;150687
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T04:06:46;73;15;;183;149974
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T04:09:14;73;16;;185;151828
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T04:11:44;77;15;;194;149480
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T04:14:14;82;16;;208;150377
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T04:16:44;84;16;;210;148661
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T04:19:14;74;15;;185;149209
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T04:21:44;74;15;;190;152215
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T04:24:14;83;16;;210;150003
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T04:26:44;73;15;;182;147856
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T04:29:14;78;16;;199;152018
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T04:31:44;67;15;;168;148744
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T04:34:14;77;15;;195;150563
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T04:36:44;71;15;;181;150870
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T04:39:14;88;16;;220;149857
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T04:41:44;79;16;;199;149319
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T04:44:14;80;16;;201;150552
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T04:46:44;81;15;;202;149289
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T04:49:14;82;16;;208;150510
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T04:51:44;88;16;;221;150125
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T04:54:25;86;16;;216;150148
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T04:56:45;79;16;;198;150319
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T04:59:15;77;15;;195;150018
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T05:01:45;82;16;;203;148363
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T05:04:15;85;16;;215;150738
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T05:06:45;85;16;;216;150790
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T05:09:18;81;16;;205;150008
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T05:11:47;89;16;;224;150123
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T05:14:16;84;17;;214;151666
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T05:16:46;77;15;;193;149944
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T05:19:16;92;17;;231;149755
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T05:21:49;79;17;;199;149559
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T05:24:17;84;16;;211;150569
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T05:26:54;86;16;;216;150420
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T05:29:17;85;17;;216;150732
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T05:31:50;84;17;;212;149793
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T05:34:18;86;16;;216;150555
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T05:36:48;84;17;;212;149812
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T05:39:18;83;16;;205;148123
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T05:41:48;72;15;;183;150978
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T05:44:18;67;15;;165;147332
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T05:46:48;79;16;;205;154000
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T05:49:18;79;16;;198;149891
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T05:51:48;83;16;;210;150098
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T05:54:18;84;16;;211;149252
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T05:56:48;94;18;;234;149171
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T05:59:18;82;16;;208;151359
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T06:01:48;76;17;;192;149841
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T06:04:18;71;15;;177;149123
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T06:06:48;75;17;;189;150828
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T06:09:18;78;15;;195;149848
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T06:11:48;80;17;;201;150327
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T06:14:18;74;16;;182;147355
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T06:16:48;74;16;;189;152215
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T06:19:18;84;17;;213;150460
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T06:21:48;72;16;;181;148896
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T06:24:20;85;17;;214;150629
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T06:26:48;78;17;;195;149127
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T06:29:18;80;16;;203;151576
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T06:31:48;89;18;;221;148452
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T06:34:18;66;16;;167;151707
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T06:36:48;76;17;;192;149687
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T06:39:20;91;18;;228;149835
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T06:41:49;79;17;;200;151507
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T06:44:19;84;18;;210;149718
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T06:46:49;88;18;;221;150226
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T06:49:19;83;18;;209;150105
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T06:51:49;85;18;;206;144061
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T06:54:19;81;17;;210;155245
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T06:56:49;82;18;;207;150275
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T06:59:19;95;19;;238;149456
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T07:01:49;83;19;;210;150861
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T07:04:19;90;19;;227;150084
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T07:06:49;86;19;;214;148238
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T07:09:19;85;18;;215;151597
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T07:11:49;84;19;;211;149442
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T07:14:19;89;20;;226;150701
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T07:16:49;78;18;;196;149797
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T07:19:19;86;20;;217;149660
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T07:21:49;83;18;;210;150412
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T07:24:19;82;20;;207;149736
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T07:26:49;73;18;;185;150337
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T07:29:19;86;20;;210;146152
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T07:31:51;71;18;;183;153957
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T07:34:20;88;21;;223;150504
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T07:36:53;69;17;;173;149554
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T07:39:20;86;21;;217;150465
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T07:41:50;73;19;;183;149715
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T07:44:20;71;18;;179;149744
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T07:46:59;92;21;;233;151048
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T07:49:21;89;22;;221;148271
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T07:51:51;72;20;;184;151919
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T07:54:21;87;21;;218;150243
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T07:56:54;78;20;;197;149868
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T07:59:21;88;21;;221;150541
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T08:01:51;78;21;;196;150295
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T08:04:21;93;22;;232;149670
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T08:06:51;83;22;;208;150205
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T08:09:46;73;21;;184;149425
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T08:11:52;79;21;;199;150864
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T08:14:22;89;23;;223;149147
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T08:16:52;95;23;;241;151135
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T08:19:25;83;22;;208;149704
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T08:21:55;79;23;;196;147974
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T08:24:23;81;22;;209;153163
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T08:26:53;79;23;;199;150138
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T08:29:23;73;22;;184;149889
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T08:31:55;71;23;;180;150163
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T08:34:24;77;23;;196;151020
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T08:36:59;73;23;;183;149661
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T08:39:26;87;25;;221;150795
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T08:41:55;92;26;;232;150653
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T08:44:25;81;24;;204;150160
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T08:46:55;91;26;;229;149894
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T08:49:26;90;26;;226;150221
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T08:51:56;83;27;;207;148446
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T08:54:26;79;26;;199;150399
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T08:56:56;88;26;;222;150872
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T08:59:26;86;29;;216;149615
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T09:01:56;80;28;;202;151372
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T09:04:28;83;31;;208;149792
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T09:07:00;88;33;;223;150393
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T09:09:27;89;33;;224;150547
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T09:11:57;82;36;;202;147200
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T09:14:29;80;36;;205;152489
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T09:16:58;83;35;;210;150906
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T09:19:39;78;32;;195;148774
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T09:22:08;79;35;;203;152360
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T09:24:38;89;33;;225;150288
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T09:27:07;94;34;;238;150549
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T09:32:00;83;30;;212;151597
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T09:34:30;82;34;;206;150203
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T09:37:04;84;34;;213;150475
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T09:39:31;82;37;;206;150024
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T09:42:01;86;41;;215;148573
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T09:44:31;78;42;;199;151637
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T09:47:01;72;42;;179;147431
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T09:49:31;84;46;;214;152064
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T09:52:04;92;50;;231;149786
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T09:54:32;88;53;;223;151588
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T09:57:02;92;51;;231;150027
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T09:59:33;83;50;;211;151259
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T10:02:03;81;45;;202;148913
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T10:04:34;87;48;;221;151668
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T10:07:04;85;46;;214;150065
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T10:09:34;87;48;;220;150091
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T10:12:05;90;51;;228;150473
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T10:14:34;90;56;;226;150080
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T10:17:05;80;49;;199;149245
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T10:19:38;82;54;;206;150455
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T10:24:35;89;55;;225;150022
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T10:27:06;82;58;;207;149916
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T10:29:35;75;58;;189;150325
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T10:32:05;93;59;;233;149857
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T10:34:35;88;64;;220;149184
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T10:37:06;101;64;;254;149414
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T10:39:36;85;64;;215;151623
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T10:42:06;83;65;;208;150074
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T10:44:38;87;61;;219;149675
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T10:47:07;84;66;;213;151447
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T10:49:37;82;60;;207;149950
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T10:52:07;88;60;;219;148831
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T10:54:38;87;62;;222;151466
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T10:57:10;83;62;;208;150108
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T11:04:40;93;69;;233;149300
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T11:09:40;89;73;;226;150960
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T11:12:33;83;76;;209;149855
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T11:17:19;83;80;;209;150072
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T11:19:43;89;78;;224;150152
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T11:22:22;78;74;;198;151412
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T11:24:43;84;75;;210;149375
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T11:27:13;97;79;;246;150833
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T11:29:43;84;79;;212;150148
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T11:32:24;88;84;;221;149779
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T11:34:43;82;81;;204;149115
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T11:37:22;83;86;;211;150918
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T11:39:47;92;84;;234;151057
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T11:42:14;81;79;;204;150308
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T11:44:45;92;85;;232;150795
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T11:47:15;88;83;;222;149976
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T11:49:45;84;85;;210;149813
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T11:52:17;87;88;;220;150004
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T11:54:46;79;85;;200;150618
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T11:57:16;94;86;;238;150703
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T11:59:46;87;81;;218;149459
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T12:02:16;85;82;;214;150285
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T12:04:46;79;82;;200;150280
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T12:07:16;97;89;;242;148283
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T12:09:46;91;87;;231;151232
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T12:12:16;84;84;;212;149822
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T12:14:46;99;89;;247;149449
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T12:17:25;82;87;;207;149763
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T12:19:46;74;92;;188;151822
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T12:22:16;80;95;;200;149878
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T12:24:49;84;95;;211;149321
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T12:27:17;84;90;;213;150966
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T12:29:50;94;96;;237;150644
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T12:32:18;82;94;;207;149923
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T12:34:48;89;90;;224;150812
75841;Radiation_Si22G;64569;50.364;11.154;2023-09-12T12:37:18;87;87;;215;147469
