sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T00:02:33;111700.91;94458.13;59218.54;15757.87;129068.21;127365.70;119217.60;78484.48;1743.77;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T00:07:39;111868.09;94596.38;59297.69;15765.23;129132.39;127427.07;119265.35;78464.55;1614.42;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T00:12:44;112439.70;95075.83;59588.80;15825.46;129630.68;127916.27;119711.05;78693.41;1457.40;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T00:17:49;110982.06;93855.75;58854.21;15685.21;128466.12;126775.06;118681.93;78222.80;1966.36;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T00:22:53;111140.75;93989.34;58936.51;15704.49;128624.73;126931.21;118826.25;78307.95;1943.53;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T00:28:00;111370.55;94179.41;59045.39;15714.70;128713.80;127016.40;118892.69;78281.44;1766.55;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T00:33:08;111560.88;94337.14;59136.51;15724.78;128800.41;127099.82;118960.77;78273.19;1633.16;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T00:38:11;111738.43;94484.69;59222.77;15736.37;128898.58;127195.05;119041.86;78283.96;1526.46;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T00:43:16;111803.63;94539.48;59256.21;15743.64;128958.64;127254.07;119095.95;78313.51;1511.85;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T00:48:20;111852.55;94580.61;59281.50;15749.42;129006.25;127300.93;119139.13;78338.40;1503.51;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T00:53:25;111571.58;94344.40;59136.81;15717.10;128739.76;127038.83;118898.20;78202.94;1558.65;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T00:58:35;111371.29;94175.58;59032.27;15691.64;128530.52;126832.71;118706.93;78085.85;1578.21;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T01:03:39;111567.74;94343.30;59141.19;15727.55;128822.65;127121.98;118982.55;78293.23;1647.89;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T01:08:43;111801.93;94537.67;59254.19;15741.50;128941.49;127236.93;119078.74;78296.14;1496.31;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T01:13:47;111911.48;94629.77;59310.76;15754.37;129047.63;127341.34;119174.95;78351.36;1477.11;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T01:18:53;112072.57;94764.35;59391.06;15768.33;129164.10;127455.20;119276.30;78390.31;1408.33;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T01:24:02;112249.60;94913.48;59483.20;15790.38;129345.40;127633.77;119441.68;78489.95;1387.30;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T01:29:18;111525.00;94306.20;59115.67;15716.63;128734.37;127034.25;118897.55;78221.79;1607.45;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T01:34:24;111546.02;94323.88;59126.54;15719.11;128754.83;127054.39;118916.10;78232.48;1603.86;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T01:39:27;111477.35;94265.80;59090.07;15709.32;128674.67;126975.27;118841.99;78183.35;1601.94;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T01:44:32;111788.74;94525.70;59244.76;15735.45;128893.01;127188.58;119030.99;78251.48;1462.09;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T01:49:38;112083.84;94770.79;59387.61;15753.79;129048.88;127339.54;119158.39;78261.64;1277.31;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T01:54:44;112339.45;94985.36;59518.31;15781.60;129278.66;127565.26;119364.73;78371.38;1214.18;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T01:59:50;112711.88;95294.16;59697.06;15802.16;129454.81;127735.21;119504.70;78362.34;959.99;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T02:04:58;112639.14;95235.68;59667.73;15807.67;129496.09;127777.88;119554.05;78444.71;1087.05;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T02:10:12;112571.10;95180.32;59638.29;15809.45;129507.98;127790.95;119573.13;78493.32;1178.60;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T02:15:17;112531.16;95142.76;59605.63;15784.13;129305.36;127588.62;119371.95;78298.57;1017.89;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T02:20:23;112577.91;95183.59;59634.37;15797.51;129413.23;127695.93;119476.42;78388.82;1073.74;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T02:25:29;112687.18;95274.95;59689.07;15807.39;129495.50;127776.43;119548.48;78418.73;1030.43;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T02:30:38;113111.21;95628.62;59898.99;15841.74;129783.02;128057.04;119795.91;78501.04;829.94;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T02:35:46;113093.52;95617.56;59901.51;15859.65;129924.76;128199.42;119941.38;78661.38;995.61;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T02:40:49;113143.38;95657.40;59920.84;15854.48;129885.41;128159.06;119896.32;78593.09;897.15;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T02:45:54;113333.98;95815.43;60012.25;15864.89;129974.68;128245.17;119967.06;78587.52;766.16;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T02:50:59;112182.17;94848.77;59424.00;15740.70;128948.13;127236.85;119046.13;78102.42;1059.53;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T02:56:03;112452.11;95073.07;59555.09;15758.20;129096.48;127380.73;119168.50;78117.86;896.43;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T03:01:15;112654.68;95242.73;59657.51;15778.26;129262.92;127543.91;119316.16;78188.14;830.39;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T03:06:20;112533.59;95142.75;59600.65;15773.74;129222.77;127505.83;119288.04;78209.36;930.58;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T03:11:26;112690.99;95271.38;59670.43;15772.54;129218.69;127498.94;119267.60;78121.84;742.75;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T03:16:32;112855.50;95408.73;59752.28;15786.58;129335.87;127613.43;119369.26;78159.77;670.73;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T03:21:35;112894.25;95440.88;59770.93;15788.80;129354.81;127631.77;119384.45;78159.50;644.93;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T03:26:42;112997.52;95529.12;59828.48;15808.18;129512.43;127787.88;119533.50;78272.83;685.72;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T03:31:49;113052.80;95575.32;59856.09;15813.05;129553.02;127827.62;119568.93;78286.92;662.78;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T03:36:52;113297.63;95779.63;59977.63;15833.44;129723.49;127994.07;119716.29;78339.16;551.56;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T03:41:56;113361.48;95833.73;60011.79;15843.01;129801.73;128071.35;119788.95;78388.77;557.12;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T03:47:01;113432.36;95892.16;60044.74;15845.07;129820.50;128088.91;119800.65;78371.34;493.64;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T03:52:04;113164.06;95667.46;59909.15;15818.59;129600.90;127873.61;119605.91;78279.13;581.93;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T03:57:08;113075.12;95590.98;59858.20;15799.55;129446.52;127720.46;119458.68;78161.68;527.77;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T04:02:13;113391.87;95856.23;60018.19;15830.65;129704.51;127973.39;119687.30;78269.18;422.20;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T04:07:19;113650.84;96073.13;60149.12;15856.29;129917.12;128181.85;119875.93;78358.88;337.64;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T04:12:23;113633.79;96061.51;60148.55;15868.39;130012.77;128278.04;119974.61;78469.76;455.38;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T04:17:28;113642.59;96068.84;60152.88;15869.07;130018.46;128283.57;119979.49;78471.17;450.94;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T04:22:32;113643.43;96070.63;60156.68;15874.92;130064.98;128330.18;120026.51;78520.30;497.56;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T04:27:36;113566.64;96006.23;60117.50;15866.70;129997.05;128263.45;119965.62;78488.45;517.61;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T04:32:41;113339.45;95815.55;60001.44;15842.16;129794.18;128064.18;119783.59;78392.38;575.10;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T04:37:49;113533.16;95975.69;60093.00;15850.43;129866.56;128133.27;119836.86;78367.15;423.16;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T04:42:55;113575.73;96011.20;60114.14;15853.99;129896.29;128162.31;119862.58;78376.36;403.95;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T04:48:05;113539.58;95983.54;60103.81;15864.01;129974.71;128241.57;119945.80;78478.99;526.35;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T04:53:09;113593.64;96028.17;60129.11;15865.88;129991.41;128257.30;119957.10;78468.19;480.32;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T04:58:17;113752.25;96160.66;60208.30;15879.89;130108.20;128371.55;120059.04;78508.84;414.81;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T05:03:22;113803.48;96205.11;60238.84;15892.88;130213.20;128475.85;120160.13;78593.62;462.47;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T05:08:29;113874.81;96264.34;60273.33;15897.25;130250.36;128511.84;120190.38;78595.52;422.54;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T05:13:32;113610.73;96042.34;60137.35;15866.89;130000.02;128265.66;119964.08;78468.36;469.25;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T05:18:38;113740.44;96149.77;60199.29;15873.51;130057.09;128320.55;120008.48;78460.63;376.42;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T05:23:42;113811.57;96209.24;60234.88;15879.91;130110.38;128372.66;120055.08;78479.82;347.83;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T05:28:48;113761.39;96168.94;60214.76;15883.93;130140.65;128403.91;120090.98;78538.57;437.35;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T05:33:53;113864.94;96257.43;60272.48;15903.35;130298.52;128560.27;120240.23;78652.04;478.06;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T05:38:57;113888.24;96278.88;60290.13;15915.72;130397.64;128659.20;120338.24;78745.32;552.30;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T05:44:02;113879.16;96269.12;60279.04;15903.69;130301.73;128563.25;120241.98;78647.95;464.76;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T05:49:07;113539.33;95984.77;60108.09;15871.52;130034.44;128301.41;120006.35;78542.70;587.72;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T05:54:11;113423.21;95887.24;60048.46;15858.46;129926.62;128195.41;119909.11;78489.20;612.88;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T05:59:18;113378.73;95849.54;60024.64;15851.77;129871.93;128141.41;119858.30;78454.44;608.81;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T06:04:23;113185.93;95688.43;59928.28;15834.56;129728.57;128001.14;119732.99;78403.55;687.04;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T06:09:26;113025.45;95553.50;59845.60;15816.07;129576.09;127851.20;119595.12;78325.91;718.27;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T06:14:30;112895.55;95445.61;59782.68;15807.94;129507.00;127784.26;119538.55;78320.94;799.14;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T06:19:37;112181.70;94847.82;59422.10;15737.82;128925.29;127213.96;119023.04;78078.34;1036.73;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T06:24:44;111792.95;94526.38;59238.19;15720.94;128777.82;127073.06;118913.86;78126.55;1339.31;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T06:29:50;112267.26;94921.98;59472.94;15759.28;129098.77;127386.27;119189.94;78217.92;1114.39;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T06:34:55;112094.60;94779.18;59391.22;15751.74;129032.90;127323.33;119141.09;78238.95;1248.42;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T06:39:59;112108.61;94791.33;59399.57;15755.30;129061.73;127351.98;119168.83;78262.24;1261.57;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T06:45:03;112025.06;94718.66;59349.12;15732.96;128881.30;127172.66;118994.68;78114.21;1174.46;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T06:50:09;111639.91;94399.12;59163.64;15710.66;128690.81;126988.59;118841.55;78114.73;1428.86;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T06:55:19;110875.27;93761.38;58785.25;15648.98;128174.45;126484.65;118397.46;77968.54;1792.54;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T07:00:27;110717.98;93630.02;58706.88;15635.42;128061.24;126374.01;118299.05;77931.02;1860.22;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T07:05:37;110759.16;93666.24;58732.96;15648.47;128166.41;126478.66;118401.33;78021.30;1919.76;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T07:10:43;110751.87;93660.56;58730.58;15650.00;128178.39;126490.77;118414.21;78037.88;1940.52;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T07:15:49;110771.83;93677.25;58740.60;15651.86;128193.84;126505.90;118427.80;78043.81;1933.04;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T07:20:58;110644.62;93573.07;58683.47;15651.58;128187.20;126501.52;118434.27;78103.94;2074.66;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T07:26:02;110854.88;93747.48;58784.66;15663.63;128290.20;126601.01;118516.86;78102.61;1934.76;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T07:31:06;110621.93;93555.74;58677.13;15658.12;128238.45;126553.30;118488.54;78170.52;2153.58;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T07:36:15;110501.18;93456.54;58621.98;15656.27;128219.56;126536.53;118481.91;78214.19;2275.12;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T07:41:19;110849.67;93747.29;58794.68;15684.78;128458.14;126769.45;118687.59;78284.24;2112.65;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T07:46:23;110750.68;93664.80;58745.91;15677.16;128394.21;126707.11;118633.04;78268.41;2162.71;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T07:51:28;110349.30;93331.59;58551.98;15652.83;128187.12;126506.69;118464.73;78259.80;2419.04;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T07:56:35;110333.01;93317.98;58543.88;15651.48;128175.80;126495.65;118454.96;78256.38;2426.51;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T08:01:38;109797.26;92874.48;58288.91;15625.65;127952.16;126281.00;118283.80;78301.09;2822.65;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T08:06:48;109869.67;92936.83;58330.70;15641.66;128081.85;126409.74;118407.74;78401.00;2870.87;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T08:12:02;109230.52;92405.96;58021.21;15601.80;127743.20;126081.68;118130.80;78377.87;3270.03;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T08:17:06;109102.87;92301.26;57963.43;15600.73;127730.30;126070.98;118130.88;78431.52;3405.72;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T08:22:14;109221.67;92401.34;58025.19;15615.40;127851.02;126189.85;118240.93;78497.35;3390.64;1.57
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T08:27:20;107657.82;91115.95;57308.84;15587.81;127578.19;125944.18;118126.34;79032.67;4935.79;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T08:32:26;106791.94;90399.98;56899.27;15550.40;127251.21;125631.88;117884.70;79141.71;5611.38;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T08:37:31;106854.26;90451.31;56928.18;15552.12;127266.98;125646.58;117894.21;79125.60;5554.79;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T08:42:38;106309.63;89998.92;56664.30;15517.86;126976.06;125364.66;117655.80;79103.34;5892.49;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T08:47:44;106362.25;90043.79;56693.32;15527.20;127052.15;125439.98;117727.45;79156.59;5908.93;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T08:52:50;106543.33;90196.04;56786.59;15548.06;127224.08;125609.11;117882.95;79244.13;5873.63;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T08:58:09;106348.26;90034.02;56692.16;15535.93;127121.06;125509.31;117798.75;79237.38;5995.76;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T09:03:13;106191.56;89907.31;56626.75;15544.08;127180.38;125571.56;117875.10;79383.38;6239.29;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T09:08:19;105963.82;89720.20;56522.63;15540.41;127143.48;125538.62;117861.27;79464.35;6467.19;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T09:13:24;105619.44;89433.84;56354.86;15517.19;126947.15;125347.95;117697.96;79437.07;6668.04;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T09:18:30;105290.45;89161.83;56199.37;15503.18;126824.55;125230.89;117607.79;79480.23;6926.40;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T09:23:54;104921.00;88858.77;56031.95;15499.76;126784.70;125197.56;117605.68;79632.93;7316.62;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T09:29:02;104376.20;88408.62;55775.25;15477.92;126592.48;125014.55;117467.30;79715.89;7755.46;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T09:34:09;103786.56;87919.86;55492.65;15446.11;126319.43;124751.38;117251.66;79736.48;8163.97;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T09:39:17;103563.91;87737.07;55391.34;15443.35;126289.90;124725.74;117244.79;79822.60;8393.47;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T09:44:23;102697.61;87025.20;54995.10;15429.09;126146.94;124597.83;117189.64;80127.88;9257.82;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T09:49:33;102627.81;86964.79;54953.84;15411.95;126008.33;124460.18;117056.39;80017.10;9197.42;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T09:54:38;102388.76;86769.07;54846.70;15411.79;125998.87;124454.92;117071.52;80133.24;9466.57;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T09:59:50;102046.82;86487.52;54688.60;15403.23;125919.09;124381.04;117026.13;80228.88;9783.88;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T10:04:54;101816.55;86297.19;54579.89;15393.65;125835.13;124300.98;116964.87;80261.08;9966.60;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T10:10:06;101830.45;86312.57;54598.30;15414.51;126001.37;124467.34;117131.88;80430.80;10120.45;1.55
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T10:15:19;101790.73;86279.70;54579.40;15412.61;125984.92;124451.57;117119.34;80434.27;10149.98;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T10:20:33;101681.70;86186.92;54519.82;15394.17;125834.66;124302.89;116978.36;80331.79;10123.41;1.56
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T10:25:40;101480.49;86023.50;54433.61;15400.83;125880.64;124352.55;117045.77;80487.01;10405.16;1.55
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T10:30:48;101555.01;86086.89;54474.32;15413.44;125983.39;124454.23;117142.20;80557.13;10423.40;1.55
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T10:35:56;101490.63;86033.07;54442.04;15407.50;125934.04;124405.90;117098.86;80538.55;10447.99;1.55
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T10:41:02;101609.76;86131.52;54498.22;15412.35;125976.63;124446.46;117129.67;80521.00;10352.58;1.55
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T10:46:08;101553.60;86081.59;54461.05;15391.77;125811.17;124281.63;116967.82;80374.41;10248.81;1.55
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T10:51:14;101523.61;86059.52;54455.11;15404.59;125912.05;124383.29;117073.15;80497.70;10387.00;1.55
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T10:56:21;101573.16;86099.81;54476.49;15403.19;125902.58;124372.92;117058.42;80461.45;10319.52;1.55
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T11:01:26;101431.73;85982.68;54409.03;15396.13;125841.59;124314.29;117011.27;80471.18;10422.11;1.55
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T11:06:31;101548.74;86077.66;54459.01;15392.00;125812.83;124283.39;116970.02;80378.77;10256.19;1.55
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T11:11:39;101484.40;86025.08;54430.47;15392.45;125814.24;124285.95;116978.10;80414.23;10332.67;1.55
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T11:22:04;101460.16;86004.23;54416.49;15387.10;125770.84;124242.88;116936.65;80380.81;10316.55;1.55
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T11:27:25;101373.91;85934.16;54379.51;15389.91;125790.23;124263.85;116965.20;80447.00;10436.98;1.54
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T11:32:35;101299.36;85872.15;54343.18;15384.88;125747.69;124222.57;116929.82;80441.09;10480.47;1.54
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T11:37:39;101261.09;85839.42;54321.74;15377.49;125687.69;124163.09;116872.98;80397.38;10463.71;1.54
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T11:42:53;101282.10;85856.67;54331.30;15377.76;125690.54;124165.56;116873.67;80389.30;10442.10;1.54
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T11:47:59;101221.24;85804.93;54298.20;15367.73;125608.67;124084.62;116797.05;80334.27;10429.36;1.54
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T11:53:03;101337.81;85904.20;54362.14;15387.83;125772.48;124246.71;116950.95;80447.17;10460.95;1.54
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T11:58:09;101469.34;86014.55;54429.16;15401.76;125887.67;124359.82;117054.06;80500.40;10425.36;1.54
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T12:03:13;101040.57;85661.64;54231.31;15391.73;125793.30;124272.87;117002.84;80626.35;10829.02;1.54
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T12:08:18;100592.21;85291.14;54019.93;15373.55;125633.41;124120.57;116887.24;80692.82;11188.45;1.53
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T12:13:28;100955.48;85592.63;54195.13;15395.01;125816.41;124297.52;117035.08;80695.92;10951.92;1.53
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T12:18:32;100809.88;85472.67;54127.63;15391.06;125780.04;124263.63;117013.27;80734.05;11084.54;1.53
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T12:23:37;100887.66;85538.35;54168.58;15401.57;125866.26;124348.65;117092.58;80784.80;11082.02;1.54
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T12:28:45;100723.93;85405.30;54098.18;15406.52;125900.04;124385.43;117143.74;80907.26;11307.57;1.53
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T12:33:48;100715.13;85399.23;54097.72;15412.50;125947.29;124432.92;117192.52;80962.21;11366.18;1.53
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T12:39:15;100914.08;85559.73;54179.61;15400.19;125856.19;124338.11;117079.64;80760.13;11040.88;1.54
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T12:44:22;100798.24;85464.96;54127.96;15400.56;125855.19;124339.17;117090.59;80820.23;11174.99;1.54
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T12:49:39;101100.20;85713.38;54266.90;15406.94;125916.21;124394.96;117121.19;80725.76;10885.18;1.54
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T12:54:42;100971.77;85607.85;54208.23;15404.98;125896.20;124377.20;117114.23;80772.29;11014.57;1.54
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T12:59:48;100978.96;85611.93;54205.85;15395.36;125820.00;124300.73;117036.27;80687.34;10928.19;1.54
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T13:04:55;100808.35;85471.24;54126.39;15390.12;125772.52;124256.13;117005.80;80726.85;11078.64;1.53
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T13:09:58;100533.19;85244.20;53997.69;15380.73;125688.52;124176.81;116949.20;80782.70;11313.69;1.53
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T13:15:04;100729.21;85406.27;54090.32;15389.03;125761.20;124246.18;117002.52;80756.55;11159.36;1.53
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T13:20:08;100663.33;85353.66;54064.86;15395.95;125813.91;124300.19;117062.77;80847.52;11290.14;1.53
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T13:25:16;100798.98;85466.63;54131.54;15406.13;125899.48;124383.54;117135.44;80867.04;11219.47;1.54
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T13:30:21;100837.43;85498.40;54149.61;15407.58;125912.27;124395.69;117144.42;80860.35;11187.70;1.54
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T13:35:30;100713.63;85399.11;54100.45;15418.32;125993.48;124479.25;117239.52;81012.23;11415.18;1.54
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T13:40:34;100747.48;85426.86;54115.67;15418.44;125995.52;124480.73;117238.10;80996.54;11377.79;1.54
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T13:45:41;100614.94;85317.89;54054.92;15416.04;125971.92;124459.38;117227.86;81041.38;11508.24;1.54
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T13:50:44;100713.05;85399.10;54101.59;15420.73;126012.60;124498.43;117258.93;81032.91;11435.43;1.54
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T13:55:48;100883.27;85537.50;54174.92;15415.78;125979.10;124461.84;117207.36;80907.33;11202.57;1.54
80483;SPS30;69805;52.22841100;21.06932000;2023-09-12T14:01:17;100766.52;85443.37;54127.02;15423.30;126034.83;124519.77;117275.95;81028.37;11395.83;1.54
