sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T00:00:00;14.5;;14.5;13.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T00:01:03;14.5;;14.5;13.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T00:02:00;15.2;;15.2;14.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T00:03:00;15.2;;15.2;14.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T00:04:00;15.2;;15.2;14.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T00:05:00;15.2;;15.2;14.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T00:06:00;15.2;;15.2;14.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T00:07:00;15.3;;15.3;14.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T00:08:00;15.3;;15.3;14.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T00:09:00;15.3;;15.3;14.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T00:10:00;15.5;;15.5;14.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T00:11:01;15.5;;15.5;14.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T00:12:00;16.3;;16.3;15.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T00:13:00;16.3;;16.3;15.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T00:14:00;16.3;;16.3;15.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T00:15:00;16.3;;16.3;15.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T00:16:00;16.3;;16.3;15.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T00:17:00;16;;16;15.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T00:18:00;16;;16;15.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T00:19:00;14.7;;14.7;13.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T00:20:00;14.7;;14.7;13.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T00:21:00;15.9;;15.9;15;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T00:22:00;15.9;;15.9;15;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T00:23:00;15.9;;15.9;15;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T00:24:00;14.9;;14.9;14.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T00:25:00;14.9;;14.9;14.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T00:26:00;14.9;;14.9;14.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T00:27:00;14.9;;14.9;14.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T00:28:00;16.5;;16.5;15.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T00:29:00;16.5;;16.5;15.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T00:30:00;16.5;;16.5;15.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T00:31:00;15.2;;15.2;14.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T00:32:00;15.2;;15.2;14.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T00:33:00;15.2;;15.2;14.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T00:34:00;15.4;;15.4;14.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T00:35:00;15.4;;15.4;14.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T00:36:00;15.4;;15.4;14.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T00:37:00;15.4;;15.4;14.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T00:38:00;15.4;;15.4;14.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T00:39:00;14.9;;14.9;14;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T00:40:00;14.9;;14.9;14;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T00:41:00;14.9;;14.9;14;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T00:42:00;16;;16;15.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T00:43:00;16;;16;15.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T00:44:00;16;;16;15.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T00:45:00;15.5;;15.5;14.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T00:46:00;15.5;;15.5;14.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T00:47:00;15.6;;15.6;14.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T00:48:00;15.6;;15.6;14.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T00:49:00;15.6;;15.6;14.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T00:50:00;15.2;;15.2;14.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T00:51:00;15.2;;15.2;14.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T00:52:00;15.2;;15.2;14.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T00:53:00;15.2;;15.2;14.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T00:54:00;15.2;;15.2;14.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T00:55:00;14.8;;14.8;14;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T00:56:00;14.8;;14.8;14;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T00:57:00;14.8;;14.8;14;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T00:58:00;15.5;;15.5;14.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T00:59:00;15.5;;15.5;14.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T01:00:00;15.5;;15.5;14.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T01:01:00;15.5;;15.5;14.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T01:02:00;15.5;;15.5;14.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T01:03:00;15.2;;15.2;14.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T01:04:00;15.2;;15.2;14.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T01:05:00;15.2;;15.2;14.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T01:06:00;14.8;;14.8;14;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T01:07:00;14.8;;14.8;14;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T01:08:00;14.8;;14.8;14;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T01:09:00;14.8;;14.8;14;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T01:10:00;14.8;;14.8;14;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T01:11:00;16.1;;16.1;15.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T01:12:00;16.1;;16.1;15.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T01:13:00;16.1;;16.1;15.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T01:14:00;15.4;;15.4;14.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T01:15:00;15.4;;15.4;14.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T01:16:00;15.9;;15.9;15;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T01:17:00;15.9;;15.9;15;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T01:18:00;17.3;;17.3;16.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T01:19:00;17.3;;17.3;16.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T01:20:00;17.3;;17.3;16.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T01:21:06;15.2;;15.2;14.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T01:22:08;15.2;;15.2;14.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T01:23:05;15.2;;15.2;14.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T01:24:02;15.2;;15.2;14.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T01:25:08;15.2;;15.2;14.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T01:26:03;16;;16;15.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T01:27:07;16;;16;15.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T01:28:01;14.9;;14.9;14.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T01:29:00;14.9;;14.9;14.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T01:30:00;14.9;;14.9;14.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T01:31:00;14.9;;14.9;14.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T01:32:00;14.9;;14.9;14.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T01:33:00;14.9;;14.9;14.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T01:34:07;14.9;;14.9;14.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T01:35:00;14.9;;14.9;14.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T01:36:00;16.3;;16.3;15.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T01:37:00;16.3;;16.3;15.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T01:38:00;16.3;;16.3;15.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T01:39:00;15.1;;15.1;14.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T01:40:00;15.1;;15.1;14.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T01:41:00;15.3;;15.3;14.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T01:42:00;15.3;;15.3;14.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T01:43:00;15.3;;15.3;14.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T01:44:00;15.3;;15.3;14.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T01:45:00;15.3;;15.3;14.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T01:46:00;15.6;;15.6;14.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T01:47:00;15.6;;15.6;14.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T01:48:00;15;;15;14.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T01:49:00;15;;15;14.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T01:50:00;15.3;;15.3;14.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T01:51:00;15.3;;15.3;14.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T01:52:00;15.3;;15.3;14.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T01:53:00;14.9;;14.9;14.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T01:54:00;14.9;;14.9;14.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T01:55:00;14.9;;14.9;14.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T01:56:00;14.9;;14.9;14.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T01:57:00;14.9;;14.9;14.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T01:58:00;15.9;;15.9;15;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T01:59:00;15.9;;15.9;15;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T02:00:00;14;;14;13.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T02:01:00;14;;14;13.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T02:02:00;14.2;;14.2;13.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T02:03:00;14.2;;14.2;13.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T02:04:00;14.2;;14.2;13.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T02:05:04;14.2;;14.2;13.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T02:06:00;14.2;;14.2;13.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T02:07:00;15.1;;15.1;14.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T02:08:00;15.1;;15.1;14.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T02:09:00;15.1;;15.1;14.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T02:10:00;14.7;;14.7;13.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T02:11:00;14.7;;14.7;13.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T02:12:00;14.7;;14.7;13.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T02:13:00;15.5;;15.5;14.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T02:14:00;15.5;;15.5;14.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T02:15:00;15.5;;15.5;14.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T02:16:00;15.5;;15.5;14.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T02:17:00;14.7;;14.7;13.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T02:18:00;14.7;;14.7;13.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T02:19:00;14.7;;14.7;13.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T02:20:00;15;;15;14.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T02:21:00;15;;15;14.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T02:22:00;15;;15;14.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T02:23:00;15.5;;15.5;14.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T02:24:00;15.5;;15.5;14.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T02:25:00;13.9;;13.9;13.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T02:26:00;13.9;;13.9;13.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T02:27:00;15.3;;15.3;14.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T02:28:00;15.3;;15.3;14.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T02:29:00;15.3;;15.3;14.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T02:30:00;15.3;;15.3;14.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T02:31:00;15.3;;15.3;14.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T02:32:00;16;;16;15.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T02:33:00;16;;16;15.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T02:34:00;16;;16;15.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T02:35:00;14.1;;14.1;13.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T02:36:00;14.1;;14.1;13.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T02:37:00;14.1;;14.1;13.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T02:38:00;15.6;;15.6;14.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T02:39:00;15.6;;15.6;14.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T02:40:00;15.6;;15.6;14.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T02:41:00;15.6;;15.6;14.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T02:42:00;15.3;;15.3;14.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T02:43:00;15.3;;15.3;14.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T02:44:00;15.3;;15.3;14.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T02:45:00;15;;15;14.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T02:46:00;15;;15;14.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T02:47:00;16.6;;16.6;15.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T02:48:00;16.6;;16.6;15.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T02:49:00;16.6;;16.6;15.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T02:50:00;16.6;;16.6;15.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T02:51:00;16.6;;16.6;15.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T02:52:00;15.1;;15.1;14.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T02:53:00;15.1;;15.1;14.3;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T02:54:00;15.1;;15.1;14.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T02:55:00;15.1;;15.1;14.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T02:56:00;15.5;;15.5;14.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T02:57:00;15.5;;15.5;14.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T02:58:00;15.5;;15.5;14.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T02:59:00;15.5;;15.5;14.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T03:00:00;15.5;;15.5;14.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T03:01:00;15.5;;15.5;14.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T03:02:00;15.2;;15.2;14.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T03:03:00;15.2;;15.2;14.4;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T03:04:00;14.7;;14.7;13.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T03:05:00;14.7;;14.7;13.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T03:06:00;14.7;;14.7;13.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T03:07:00;14.7;;14.7;13.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T03:08:00;14.7;;14.7;13.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T03:09:00;14;;14;13.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T03:10:00;14;;14;13.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T03:11:00;14;;14;13.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T03:12:00;14;;14;13.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T03:13:00;14;;14;13.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T03:14:00;14.9;;14.9;14.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T03:15:00;14.9;;14.9;14.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T03:16:00;14.9;;14.9;14.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T03:17:00;15.4;;15.4;14.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T03:18:00;15.4;;15.4;14.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T03:19:00;15.7;;15.7;14.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T03:20:00;15.7;;15.7;14.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T03:21:00;15.7;;15.7;14.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T03:22:00;14.8;;14.8;14;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T03:23:00;14.8;;14.8;14;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T03:24:00;14.8;;14.8;14;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T03:25:00;15.3;;15.3;14.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T03:26:01;15.3;;15.3;14.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T03:27:00;15.3;;15.3;14.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T03:28:00;15.3;;15.3;14.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T03:29:00;15.3;;15.3;14.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T03:30:00;14.5;;14.5;13.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T03:31:03;14.5;;14.5;13.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T03:32:00;14.5;;14.5;13.7;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T03:33:00;16.5;;16.5;15.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T03:34:00;16.5;;16.5;15.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T03:35:00;14.5;;14.5;13.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T03:36:00;14.5;;14.5;13.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T03:37:00;14.5;;14.5;13.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T03:38:00;14.7;;14.7;13.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T03:39:00;14.7;;14.7;13.9;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T03:40:00;14.8;;14.8;14;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T03:41:00;14.8;;14.8;14;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T03:42:00;14.8;;14.8;14;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T03:43:00;14.8;;14.8;14;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T03:44:00;14.8;;14.8;14;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T03:45:00;14.8;;14.8;14;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T03:46:00;15;;15;14.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T03:47:00;15;;15;14.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T03:48:00;15.7;;15.7;14.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T03:49:00;15.7;;15.7;14.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T03:50:00;15.7;;15.7;14.8;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T03:51:00;15.9;;15.9;15;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T03:52:00;15.9;;15.9;15;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T03:53:00;15.9;;15.9;15;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T03:54:00;14.8;;14.8;14;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T03:55:00;14.8;;14.8;14;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T03:56:00;14.8;;14.8;14;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T03:57:00;14.8;;14.8;14;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T03:58:00;14.9;;14.9;14.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T03:59:00;14.9;;14.9;14.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T04:00:00;14.9;;14.9;14.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T04:01:00;14.3;;14.3;13.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T04:02:01;14.3;;14.3;13.6;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T04:03:00;14.3;;14.3;13.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T04:04:00;14.3;;14.3;13.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T04:05:00;14.3;;14.3;13.5;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T04:06:00;14.8;;14.8;14;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T04:07:00;14.8;;14.8;14;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T04:08:00;14.8;;14.8;14;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T04:09:00;14.8;;14.8;14;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T04:10:00;14.8;;14.8;14;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T04:11:00;13.9;;13.9;13.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T04:12:00;13.9;;13.9;13.1;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T04:13:00;15.1;;15.1;14.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T04:14:00;15.1;;15.1;14.2;;;;;;
63716;SPS30;49859;51.05523047;13.81384862;2023-09-12T04:15:00;15.1;;15.1;14.2;;;;;;
