sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T00:00:22;33.97;33.70;33.22;30.85;246.40;246.32;246.13;244.84;211.11;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T00:02:48;31.58;31.46;31.23;29.26;233.72;233.65;233.53;232.61;201.01;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T00:05:14;32.79;32.40;31.71;29.16;232.96;232.87;232.63;231.10;198.79;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T00:07:40;30.78;30.50;29.99;27.76;221.72;221.65;221.46;220.19;189.71;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T00:10:19;27.20;27.14;27.04;25.45;203.27;203.22;203.13;202.46;175.14;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T00:12:45;28.53;28.38;28.11;26.25;209.69;209.63;209.50;208.58;180.11;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T00:15:11;29.66;29.48;29.14;27.16;216.95;216.88;216.74;215.72;186.17;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T00:17:42;29.99;29.80;29.44;27.41;218.96;218.89;218.74;217.68;187.83;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T00:20:08;29.63;29.46;29.16;27.23;217.47;217.40;217.26;216.29;186.74;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T00:22:35;30.13;30.00;29.76;27.86;222.46;222.40;222.28;221.37;191.25;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T00:25:00;31.82;31.63;31.29;29.17;233.01;232.94;232.79;231.71;200.00;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T00:27:26;33.47;33.25;32.85;30.60;244.39;244.31;244.15;242.97;209.65;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T00:29:51;34.15;33.91;33.47;31.13;248.68;248.60;248.42;247.19;213.23;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T00:32:23;34.95;34.70;34.25;31.85;254.42;254.34;254.15;252.88;218.13;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T00:34:49;35.95;35.74;35.38;33.03;263.77;263.69;263.53;262.35;226.49;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T00:37:14;36.63;36.36;35.89;33.37;266.54;266.45;266.26;264.92;228.50;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T00:39:40;38.40;38.11;37.59;34.92;278.96;278.87;278.66;277.22;239.07;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T00:42:05;39.70;39.43;38.94;36.24;289.47;289.37;289.17;287.75;248.25;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T00:44:33;39.50;39.20;38.65;35.89;286.71;286.62;286.40;284.91;245.68;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T00:46:59;39.94;39.65;39.13;36.39;290.67;290.58;290.37;288.91;249.20;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T00:49:28;40.31;40.08;39.68;37.05;295.87;295.79;295.60;294.28;254.08;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T00:51:55;39.37;39.05;38.47;35.69;285.10;285.00;284.78;283.26;244.18;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T00:54:23;39.27;38.92;38.30;35.48;283.43;283.33;283.10;281.53;242.61;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T00:56:51;38.10;37.79;37.23;34.54;275.88;275.79;275.57;274.09;236.28;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T00:59:17;37.82;37.53;37.00;34.37;274.52;274.43;274.22;272.80;235.23;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T01:01:44;38.01;37.70;37.14;34.45;275.18;275.09;274.87;273.39;235.67;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T01:04:10;38.12;37.79;37.18;34.44;275.12;275.02;274.79;273.26;235.48;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T01:06:36;36.44;36.15;35.62;33.05;264.04;263.95;263.74;262.34;226.17;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T01:09:03;36.83;36.52;35.97;33.36;266.49;266.40;266.18;264.75;228.22;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T01:11:35;37.12;36.72;35.99;33.17;265.02;264.91;264.66;263.00;226.36;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T01:14:01;34.95;34.71;34.28;31.91;254.84;254.76;254.58;253.33;218.56;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T01:16:27;34.12;33.86;33.39;31.03;247.84;247.75;247.57;246.29;212.40;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T01:18:52;32.35;32.19;31.89;29.80;237.97;237.90;237.76;236.73;204.44;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T01:21:38;31.21;31.05;30.75;28.73;229.42;229.35;229.21;228.21;197.06;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T01:29:49;29.05;28.83;28.42;26.38;210.75;210.68;210.52;209.42;180.57;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T01:32:25;28.88;28.66;28.26;26.25;209.66;209.59;209.43;208.35;179.66;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T01:34:52;28.88;28.69;28.34;26.39;210.78;210.71;210.57;209.55;180.80;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T01:37:17;27.58;27.41;27.10;25.26;201.77;201.71;201.58;200.63;173.16;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T01:39:43;26.98;26.85;26.63;24.92;198.99;198.94;198.83;198.00;171.04;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T01:42:10;28.41;28.17;27.73;25.71;205.34;205.27;205.10;203.98;175.81;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T01:44:41;27.67;27.53;27.28;25.49;203.61;203.55;203.43;202.55;174.92;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T01:47:09;26.98;26.71;26.24;24.25;193.69;193.62;193.45;192.31;165.62;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T01:49:38;27.59;27.39;27.02;25.12;200.68;200.61;200.46;199.45;172.03;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T01:52:07;26.76;26.53;26.12;24.22;193.44;193.38;193.22;192.17;165.63;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T01:54:34;26.04;25.84;25.46;23.63;188.77;188.70;188.56;187.56;161.71;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T01:57:01;26.02;25.81;25.43;23.59;188.43;188.36;188.21;187.20;161.38;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T01:59:28;24.99;24.81;24.50;22.80;182.09;182.03;181.90;181.00;156.15;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T02:01:54;25.46;25.33;25.11;23.48;187.51;187.46;187.35;186.56;161.13;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T02:04:20;25.59;25.37;24.97;23.14;184.81;184.75;184.59;183.58;158.21;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T02:06:46;24.76;24.63;24.38;22.77;181.86;181.81;181.70;180.89;156.19;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T02:09:11;24.85;24.65;24.28;22.53;179.97;179.91;179.77;178.81;154.14;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T02:11:43;24.54;24.43;24.21;22.64;180.86;180.80;180.70;179.94;155.42;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T02:14:15;24.92;24.72;24.36;22.60;180.53;180.47;180.33;179.37;154.64;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T02:16:43;25.44;25.18;24.72;22.82;182.27;182.20;182.03;180.93;155.78;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T02:19:08;24.75;24.67;24.51;23.00;183.69;183.64;183.55;182.86;158.07;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T02:21:34;24.90;24.75;24.49;22.84;182.43;182.37;182.25;181.42;156.60;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T02:23:59;25.38;25.17;24.78;22.97;183.51;183.45;183.30;182.31;157.13;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T02:26:25;24.22;24.04;23.71;22.04;176.04;175.98;175.85;174.95;150.88;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T02:28:51;25.08;24.86;24.45;22.64;180.88;180.82;180.66;179.65;154.79;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T02:31:16;24.27;24.11;23.82;22.18;177.12;177.06;176.94;176.08;151.93;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T02:33:42;24.95;24.64;24.07;22.10;176.56;176.49;176.30;175.09;150.54;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T02:36:08;24.02;23.88;23.61;22.02;175.85;175.79;175.68;174.86;150.93;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T02:38:33;23.21;23.03;22.69;21.06;168.26;168.20;168.07;167.18;144.14;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T02:41:00;24.18;23.99;23.65;21.96;175.37;175.31;175.18;174.26;150.25;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T02:43:28;23.79;23.68;23.47;21.95;175.29;175.24;175.14;174.40;150.64;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T02:45:54;23.88;23.79;23.63;22.16;176.99;176.95;176.86;176.18;152.27;0.51
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T02:48:19;24.32;24.17;23.91;22.30;178.10;178.04;177.93;177.11;152.87;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T02:50:45;24.61;24.38;23.98;22.20;177.33;177.27;177.12;176.11;151.74;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T02:53:11;24.30;24.07;23.63;21.84;174.44;174.38;174.22;173.19;149.15;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T02:55:39;24.13;23.88;23.43;21.62;172.68;172.62;172.45;171.40;147.56;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T02:58:05;24.10;23.98;23.75;22.20;177.27;177.21;177.11;176.34;152.28;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T03:00:31;24.63;24.36;23.86;21.96;175.47;175.40;175.22;174.10;149.80;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T03:02:56;25.62;25.30;24.71;22.66;181.08;181.00;180.81;179.55;154.35;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T03:05:22;25.48;25.21;24.72;22.79;182.10;182.03;181.86;180.73;155.57;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T03:07:53;24.25;24.04;23.66;21.92;175.13;175.07;174.93;173.96;149.92;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T03:10:25;25.31;24.98;24.38;22.34;178.47;178.40;178.20;176.93;152.06;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T03:12:51;24.88;24.63;24.17;22.32;178.29;178.22;178.06;176.99;152.39;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T03:15:17;24.68;24.43;23.98;22.14;176.88;176.81;176.65;175.58;151.18;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T03:17:42;25.19;24.89;24.35;22.38;178.83;178.76;178.57;177.38;152.56;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T03:20:08;25.01;24.71;24.17;22.21;177.40;177.33;177.15;175.96;151.33;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T03:22:34;26.02;25.77;25.31;23.39;186.81;186.74;186.58;185.47;159.73;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T03:25:05;25.96;25.67;25.14;23.15;184.96;184.89;184.71;183.52;157.91;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T03:27:31;25.45;25.20;24.73;22.84;182.46;182.40;182.23;181.14;155.97;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T03:29:57;25.24;25.02;24.64;22.84;182.46;182.40;182.25;181.26;156.23;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T03:32:23;24.96;24.74;24.34;22.55;180.11;180.04;179.89;178.89;154.15;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T03:34:48;25.08;24.96;24.74;23.14;184.78;184.73;184.62;183.85;158.80;0.52
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T03:37:14;27.33;27.01;26.44;24.33;194.34;194.26;194.06;192.80;165.86;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T03:39:40;26.62;26.31;25.73;23.66;189.00;188.93;188.73;187.48;161.25;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T03:42:06;26.89;26.61;26.10;24.08;192.40;192.33;192.15;190.97;164.40;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T03:44:31;26.89;26.67;26.27;24.37;194.65;194.58;194.43;193.38;166.70;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T03:46:57;26.40;26.24;25.95;24.20;193.32;193.26;193.13;192.24;165.93;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T03:49:23;27.22;27.00;26.59;24.65;196.94;196.87;196.71;195.65;168.65;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T03:51:48;27.71;27.47;27.04;25.06;200.16;200.09;199.92;198.82;171.35;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T03:54:20;27.49;27.15;26.53;24.35;194.54;194.46;194.26;192.92;165.87;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T03:56:46;28.19;27.82;27.15;24.89;198.83;198.75;198.53;197.12;169.42;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T03:59:12;27.21;26.97;26.53;24.56;196.17;196.10;195.94;194.83;167.87;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T04:01:38;27.15;26.97;26.62;24.77;197.84;197.78;197.63;196.66;169.65;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T04:04:04;27.39;27.18;26.79;24.88;198.72;198.66;198.50;197.47;170.27;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T04:06:29;29.18;28.91;28.42;26.30;210.11;210.04;209.86;208.66;179.76;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T04:08:55;29.15;28.91;28.48;26.42;211.08;211.00;210.84;209.71;180.79;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T04:11:33;28.90;28.70;28.34;26.37;210.66;210.59;210.44;209.40;180.65;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T04:13:59;29.80;29.55;29.10;26.99;215.56;215.48;215.31;214.14;184.58;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T04:16:25;30.75;30.46;29.94;27.70;221.30;221.22;221.02;219.76;189.31;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T04:18:51;29.19;29.00;28.65;26.68;213.07;213.00;212.85;211.82;182.76;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T04:21:17;30.46;30.19;29.72;27.53;219.93;219.85;219.67;218.45;188.26;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T04:23:42;29.98;29.72;29.23;27.07;216.22;216.15;215.97;214.75;185.04;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T04:26:08;31.16;30.85;30.30;28.00;223.70;223.62;223.42;222.10;191.28;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T04:28:33;30.24;29.97;29.47;27.27;217.87;217.79;217.61;216.37;186.42;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T04:31:02;30.86;30.60;30.13;27.93;223.13;223.05;222.87;221.66;191.05;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T04:33:29;31.05;30.74;30.19;27.89;222.82;222.74;222.53;221.21;190.51;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T04:35:56;30.65;30.33;29.75;27.44;219.23;219.14;218.94;217.59;187.31;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T04:38:23;30.16;29.95;29.55;27.47;219.43;219.35;219.19;218.09;188.10;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T04:40:55;29.91;29.76;29.49;27.57;220.19;220.12;219.99;219.05;189.18;0.53
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T04:43:28;29.43;29.20;28.78;26.72;213.42;213.35;213.19;212.06;182.84;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T04:46:00;30.23;29.99;29.54;27.41;218.91;218.83;218.66;217.49;187.49;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T04:48:25;31.36;30.95;30.21;27.69;221.21;221.12;220.87;219.31;188.49;0.58
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T04:50:51;30.32;30.10;29.71;27.62;220.65;220.57;220.41;219.30;189.16;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T04:53:16;30.00;29.69;29.13;26.88;214.76;214.68;214.48;213.17;183.52;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T04:55:42;30.44;30.18;29.71;27.54;219.98;219.90;219.72;218.52;188.34;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T04:58:07;29.94;29.76;29.43;27.45;219.21;219.14;219.00;217.98;188.14;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T05:00:33;30.20;29.99;29.61;27.56;220.11;220.04;219.89;218.81;188.77;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T05:02:59;29.86;29.72;29.48;27.59;220.31;220.25;220.12;219.22;189.37;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T05:05:28;30.12;29.96;29.65;27.68;221.08;221.01;220.87;219.88;189.83;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T05:07:54;30.08;29.87;29.47;27.40;218.86;218.79;218.63;217.53;187.62;0.55
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T05:10:33;29.81;29.60;29.23;27.19;217.19;217.12;216.97;215.89;186.24;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T05:12:58;30.02;29.73;29.18;26.96;215.34;215.26;215.06;213.78;184.09;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T05:15:24;31.77;31.48;30.94;28.63;228.69;228.61;228.41;227.10;195.64;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T05:17:49;33.36;33.02;32.41;29.92;239.03;238.94;238.72;237.27;204.30;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T05:20:15;33.25;32.86;32.16;29.59;236.36;236.27;236.03;234.48;201.71;0.58
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T05:22:40;33.75;33.28;32.44;29.67;237.08;236.98;236.70;234.96;201.85;0.59
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T05:25:06;33.71;33.25;32.42;29.67;237.09;236.99;236.72;235.00;201.91;0.58
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T05:27:31;34.04;33.63;32.88;30.21;241.35;241.25;241.00;239.38;205.86;0.58
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T05:30:04;32.91;32.62;32.10;29.74;237.53;237.45;237.25;235.93;203.31;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T05:32:30;32.48;32.22;31.75;29.47;235.40;235.32;235.14;233.90;201.65;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T05:34:56;32.93;32.63;32.08;29.69;237.14;237.06;236.85;235.50;202.89;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T05:37:21;33.62;33.19;32.43;29.76;237.73;237.63;237.38;235.73;202.67;0.59
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T05:39:47;33.98;33.59;32.89;30.26;241.76;241.67;241.42;239.85;206.35;0.58
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T05:42:15;34.08;33.78;33.23;30.78;245.89;245.80;245.60;244.23;210.45;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T05:44:46;35.08;34.65;33.86;31.08;248.32;248.22;247.95;246.25;211.73;0.59
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T05:47:12;33.73;33.40;32.80;30.31;242.15;242.06;241.84;240.41;207.05;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T05:49:38;33.57;33.21;32.56;30.02;239.82;239.73;239.50;238.01;204.86;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T05:52:03;33.60;33.26;32.62;30.10;240.45;240.36;240.14;238.67;205.47;0.58
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T05:54:29;34.41;34.00;33.25;30.55;244.11;244.01;243.75;242.12;208.23;0.58
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T05:56:55;32.96;32.63;32.03;29.58;236.31;236.22;236.01;234.59;202.00;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T05:59:21;34.10;33.70;32.96;30.30;242.04;241.94;241.69;240.08;206.49;0.59
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T06:01:46;33.39;33.03;32.37;29.84;238.38;238.29;238.06;236.57;203.61;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T06:04:12;34.37;33.99;33.29;30.66;244.91;244.82;244.57;243.00;209.10;0.58
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T06:06:37;33.70;33.37;32.77;30.28;241.89;241.80;241.58;240.15;206.82;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T06:09:04;33.63;33.29;32.65;30.13;240.69;240.60;240.38;238.91;205.68;0.58
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T06:11:43;34.61;34.11;33.19;30.31;242.17;242.06;241.77;239.92;206.01;0.60
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T06:14:08;34.49;34.03;33.19;30.40;242.87;242.77;242.49;240.75;206.88;0.59
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T06:16:34;34.31;33.98;33.37;30.83;246.31;246.22;246.00;244.55;210.61;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T06:19:06;34.55;34.21;33.59;31.02;247.83;247.74;247.52;246.04;211.87;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T06:21:31;35.17;34.81;34.17;31.55;252.01;251.92;251.69;250.17;215.41;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T06:24:10;35.26;34.89;34.21;31.55;252.05;251.95;251.71;250.15;215.33;0.58
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T06:26:41;36.14;35.62;34.66;31.65;252.90;252.78;252.48;250.55;215.14;0.59
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T06:29:07;36.85;36.35;35.44;32.43;259.14;259.03;258.73;256.85;220.67;0.59
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T06:31:33;36.54;36.05;35.17;32.20;257.30;257.19;256.90;255.05;219.16;0.59
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T06:33:59;37.90;37.31;36.24;33.00;263.69;263.57;263.23;261.12;224.07;0.60
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T06:36:25;37.12;36.66;35.83;32.89;262.81;262.71;262.43;260.63;224.11;0.59
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T06:38:51;37.95;37.32;36.17;32.85;262.50;262.37;262.02;259.81;222.79;0.60
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T06:41:19;39.08;38.62;37.79;34.75;277.60;277.49;277.21;275.37;236.87;0.58
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T06:43:45;39.87;39.32;38.31;35.03;279.87;279.75;279.42;277.35;238.23;0.60
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T06:46:11;39.97;39.43;38.44;35.18;281.11;280.99;280.66;278.62;239.38;0.59
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T06:48:37;41.56;40.85;39.58;35.91;286.97;286.83;286.43;283.99;243.47;0.60
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T06:51:09;40.62;39.99;38.84;35.36;282.53;282.40;282.04;279.77;240.06;0.60
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T06:53:35;39.54;39.02;38.09;34.91;278.94;278.82;278.51;276.54;237.69;0.58
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T06:56:02;39.86;39.30;38.28;34.98;279.51;279.39;279.06;276.97;237.88;0.59
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T06:58:39;40.31;39.80;38.86;35.65;284.81;284.69;284.38;282.40;242.76;0.59
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T07:01:06;40.80;40.14;38.95;35.42;283.03;282.90;282.53;280.21;240.36;0.60
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T07:03:32;39.33;38.86;38.01;34.94;279.12;279.01;278.72;276.86;238.12;0.58
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T07:05:58;40.87;40.32;39.31;35.98;287.48;287.36;287.03;284.94;244.82;0.59
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T07:08:31;40.38;39.82;38.81;35.50;283.62;283.50;283.17;281.08;241.46;0.59
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T07:10:57;39.95;39.42;38.47;35.25;281.64;281.52;281.20;279.20;239.95;0.60
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T07:13:33;38.45;38.05;37.33;34.44;275.13;275.02;274.77;273.08;235.10;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T07:15:58;38.15;37.68;36.82;33.80;270.08;269.97;269.68;267.84;230.30;0.58
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T07:18:25;37.02;36.68;36.06;33.36;266.49;266.40;266.17;264.64;227.98;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T07:20:57;37.74;37.32;36.56;33.67;269.00;268.90;268.63;266.92;229.68;0.58
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T07:23:24;38.66;38.26;37.55;34.67;276.98;276.88;276.63;274.96;236.75;0.58
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T07:25:49;38.78;38.43;37.77;34.95;279.18;279.08;278.84;277.24;238.84;0.56
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T07:28:15;37.93;37.44;36.56;33.53;267.88;267.77;267.48;265.60;228.31;0.59
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T07:30:40;38.40;37.94;37.11;34.10;272.43;272.32;272.04;270.21;232.39;0.58
70054;SPS30;57399;52.03576841;4.47574586;2023-09-12T07:33:06;37.50;37.08;36.31;33.42;266.99;266.88;266.62;264.89;227.91;0.57
