sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T00:00:53;11.18;11.18;11.18;10.67;;;;140.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T00:01:56;11.78;11.78;11.78;11.23;;;;141.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T00:02:59;11.67;11.67;11.67;11.12;;;;141.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T00:04:02;12.28;12.28;12.28;11.73;;;;141.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T00:05:06;12.08;12.08;12.08;11.53;;;;141.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T00:06:09;11.85;11.85;11.85;11.28;;;;141.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T00:07:12;11.60;11.60;11.60;11.05;;;;141.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T00:08:15;11.47;11.47;11.47;10.92;;;;141.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T00:09:18;11.50;11.50;11.50;10.93;;;;141.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T00:10:21;11.38;11.38;11.38;10.87;;;;142.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T00:11:24;12.30;12.30;12.30;11.72;;;;141.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T00:12:29;11.45;11.45;11.45;10.90;;;;141.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T00:13:32;11.28;11.28;11.28;10.77;;;;140.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T00:14:35;11.18;11.18;11.18;10.65;;;;140.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T00:15:38;12.10;12.10;12.10;11.55;;;;139.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T00:16:41;12.13;12.13;12.13;11.57;;;;138.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T00:17:44;11.62;11.62;11.62;11.07;;;;138.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T00:18:47;11.92;11.92;11.92;11.37;;;;138.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T00:19:51;11.98;11.98;11.98;11.42;;;;139.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T00:20:54;11.90;11.90;11.90;11.33;;;;138.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T00:21:57;11.10;11.10;11.10;10.55;;;;137.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T00:23:00;11.47;11.47;11.47;10.93;;;;136.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T00:24:03;12.23;12.23;12.23;11.63;;;;135.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T00:25:06;12.10;12.10;12.10;11.53;;;;135.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T00:26:09;12.45;12.45;12.45;11.85;;;;135.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T00:27:12;12.18;12.18;12.18;11.65;;;;134.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T00:28:15;11.15;11.15;11.15;10.62;;;;133.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T00:29:18;11.57;11.57;11.57;11.02;;;;131.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T00:30:21;12.40;12.40;12.40;11.80;;;;131.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T00:31:24;12.35;12.35;12.35;11.78;;;;131.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T00:32:28;10.97;10.97;10.97;10.45;;;;130.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T00:33:31;11.73;11.73;11.73;11.15;;;;130.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T00:34:34;11.88;11.88;11.88;11.33;;;;129.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T00:35:37;11.32;11.32;11.32;10.80;;;;128.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T00:36:40;11.42;11.42;11.42;10.90;;;;128.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T00:37:43;11.83;11.83;11.83;11.28;;;;128.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T00:38:46;12.72;12.72;12.72;12.13;;;;128.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T00:39:49;12.27;12.27;12.27;11.68;;;;127.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T00:40:53;12.18;12.18;12.18;11.62;;;;128.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T00:41:56;12.33;12.33;12.33;11.78;;;;129.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T00:42:59;12.15;12.15;12.15;11.58;;;;132.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T00:44:02;12.12;12.12;12.12;11.57;;;;136.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T00:45:05;12.22;12.22;12.22;11.67;;;;138.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T00:46:09;11.75;11.75;11.75;11.18;;;;140.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T00:47:12;10.67;10.67;10.67;10.17;;;;143.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T00:48:16;10.92;10.92;10.92;10.42;;;;146.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T00:49:22;11.57;11.57;11.57;11.05;;;;148.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T00:50:27;12.23;12.23;12.23;11.67;;;;150.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T00:51:31;12.50;12.50;12.50;11.90;;;;150.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T00:52:36;12.60;12.60;12.60;12.03;;;;149.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T00:53:42;12.82;12.82;12.82;12.23;;;;150.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T00:54:46;12.22;12.22;12.22;11.63;;;;151.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T00:55:50;11.35;11.35;11.35;10.82;;;;151.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T00:56:58;11.35;11.35;11.33;10.78;;;;151.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T00:58:02;12.03;12.03;12.03;11.45;;;;152.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T00:59:05;11.90;11.90;11.90;11.38;;;;152.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T01:00:11;11.65;11.65;11.65;11.10;;;;152.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T01:01:17;11.35;11.35;11.35;10.82;;;;152.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T01:02:21;11.62;11.62;11.62;11.05;;;;152.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T01:03:24;12.30;12.30;12.30;11.70;;;;152.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T01:04:30;11.80;11.80;11.80;11.28;;;;153.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T01:05:36;12.10;12.10;12.10;11.50;;;;153.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T01:06:39;11.52;11.52;11.52;10.98;;;;153.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T01:07:43;11.58;11.58;11.58;11.02;;;;153.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T01:08:46;11.77;11.77;11.77;11.25;;;;153.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T01:09:50;12.33;12.33;12.33;11.73;;;;153.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T01:10:53;12.45;12.45;12.45;11.87;;;;152.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T01:11:59;11.57;11.57;11.57;11.05;;;;152.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T01:13:05;12.33;12.33;12.33;11.77;;;;152.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T01:14:08;12.08;12.08;12.08;11.48;;;;153.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T01:15:11;11.95;11.95;11.95;11.42;;;;152.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T01:16:16;12.17;12.17;12.17;11.62;;;;152.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T01:17:19;11.12;11.12;11.12;10.60;;;;152.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T01:18:22;12.05;12.05;12.05;11.50;;;;152.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T01:19:26;11.85;11.85;11.85;11.30;;;;152.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T01:20:30;11.42;11.42;11.42;10.87;;;;152.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T01:21:41;12.20;12.20;12.20;11.62;;;;151.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T01:23:21;11.55;11.55;11.55;11.00;;;;151.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T01:25:07;12.12;12.12;12.12;11.53;;;;151.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T01:28:13;12.10;12.10;12.10;11.53;;;;151.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T01:29:19;12.97;12.97;12.97;12.35;;;;151.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T01:30:24;12.78;12.78;12.78;12.18;;;;151.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T01:31:30;12.17;12.17;12.17;11.60;;;;151.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T01:32:35;12.30;12.30;12.30;11.73;;;;151.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T01:33:40;11.27;11.27;11.27;10.73;;;;151.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T01:34:43;11.02;11.02;11.02;10.50;;;;151.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T01:35:46;12.30;12.30;12.30;11.77;;;;151.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T01:36:49;11.77;11.77;11.77;11.20;;;;151.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T01:37:52;11.98;11.98;11.98;11.42;;;;150.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T01:38:56;11.67;11.67;11.67;11.13;;;;150.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T01:39:59;11.92;11.92;11.92;11.42;;;;150.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T01:41:03;12.53;12.53;12.53;11.95;;;;150.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T01:42:08;11.32;11.32;11.32;10.82;;;;149.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T01:43:18;11.57;11.57;11.57;11.00;;;;149.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T01:44:24;11.85;11.85;11.85;11.27;;;;149.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T01:45:30;11.70;11.70;11.70;11.17;;;;149.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T01:46:33;12.07;12.07;12.07;11.52;;;;149.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T01:47:39;12.32;12.32;12.32;11.77;;;;149.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T01:48:43;11.70;11.70;11.70;11.20;;;;148.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T01:49:49;11.77;11.77;11.77;11.25;;;;148.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T01:50:56;11.65;11.65;11.65;11.12;;;;148.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T01:51:59;11.92;11.92;11.92;11.35;;;;148.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T01:53:04;11.90;11.90;11.90;11.35;;;;147.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T01:54:07;12.28;12.28;12.28;11.70;;;;147.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T01:55:12;12.45;12.45;12.45;11.87;;;;147.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T01:56:17;11.88;11.88;11.88;11.30;;;;147.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T01:59:08;12.28;12.28;12.28;11.72;;;;146.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T02:00:11;12.77;12.77;12.77;12.17;;;;146.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T02:01:15;12.37;12.37;12.37;11.78;;;;146.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T02:02:19;12.62;12.62;12.62;12.02;;;;146.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T02:03:22;12.08;12.08;12.08;11.52;;;;145.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T02:04:28;11.92;11.92;11.92;11.37;;;;145.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T02:05:31;12.40;12.40;12.40;11.82;;;;145.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T02:06:34;11.88;11.88;11.88;11.35;;;;145.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T02:07:38;12.00;12.00;12.00;11.45;;;;146.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T02:08:44;12.07;12.07;12.07;11.50;;;;145.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T02:09:47;11.87;11.87;11.87;11.33;;;;145.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T02:10:50;12.08;12.08;12.08;11.52;;;;145.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T02:11:53;11.60;11.60;11.60;11.07;;;;145.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T02:12:56;12.35;12.35;12.35;11.75;;;;146.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T02:13:59;11.60;11.60;11.60;11.05;;;;146.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T02:15:02;12.68;12.68;12.68;12.08;;;;146.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T02:16:06;12.55;12.55;12.55;11.95;;;;147.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T02:17:09;12.60;12.60;12.60;12.00;;;;147.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T02:18:12;12.48;12.48;12.48;11.92;;;;147.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T02:19:15;11.77;11.77;11.77;11.18;;;;147.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T02:20:18;12.17;12.17;12.17;11.60;;;;147.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T02:21:22;11.87;11.87;11.87;11.33;;;;147.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T02:22:25;12.70;12.70;12.70;12.12;;;;148.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T02:23:28;11.50;11.50;11.50;10.98;;;;148.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T02:24:33;11.58;11.58;11.58;11.03;;;;149.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T02:25:37;12.25;12.25;12.25;11.68;;;;149.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T02:26:40;11.37;11.37;11.37;10.85;;;;150.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T02:27:43;12.28;12.28;12.28;11.70;;;;150.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T02:28:46;11.98;11.98;11.98;11.43;;;;150.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T02:29:49;12.22;12.22;12.22;11.65;;;;149.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T02:30:52;12.63;12.63;12.63;12.05;;;;149.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T02:31:55;12.72;12.72;12.72;12.12;;;;148.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T02:32:58;13.12;13.12;13.12;12.50;;;;147.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T02:34:02;12.72;12.72;12.72;12.12;;;;146.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T02:35:05;12.18;12.18;12.18;11.65;;;;145.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T02:36:08;13.38;13.38;13.38;12.73;;;;144.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T02:37:11;12.58;12.58;12.58;11.98;;;;143.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T02:38:14;12.43;12.43;12.43;11.85;;;;141.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T02:39:17;12.80;12.80;12.80;12.22;;;;140.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T02:40:20;13.17;13.17;13.17;12.57;;;;139.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T02:41:23;12.68;12.68;12.68;12.08;;;;138.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T02:42:26;12.57;12.57;12.57;11.98;;;;138.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T02:43:29;13.07;13.07;13.07;12.47;;;;137.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T02:44:32;13.93;13.93;13.93;13.28;;;;137.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T02:45:35;13.02;13.02;13.02;12.43;;;;136.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T02:46:38;12.45;12.45;12.45;11.87;;;;136.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T02:47:41;12.53;12.53;12.53;11.95;;;;136.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T02:48:45;12.38;12.38;12.38;11.82;;;;136.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T02:49:49;12.98;12.98;12.98;12.37;;;;136.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T02:50:52;12.65;12.65;12.65;12.05;;;;136.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T02:51:55;12.72;12.72;12.72;12.13;;;;136.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T02:52:58;12.60;12.60;12.60;12.02;;;;137.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T02:54:01;12.87;12.87;12.87;12.27;;;;137.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T02:55:05;12.92;12.92;12.92;12.30;;;;137.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T02:56:08;12.50;12.50;12.50;11.93;;;;137.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T02:57:11;13.33;13.33;13.33;12.68;;;;138.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T02:58:14;13.37;13.37;13.37;12.77;;;;137.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T02:59:17;12.73;12.73;12.73;12.15;;;;137.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T03:00:21;12.33;12.33;12.33;11.77;;;;137.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T03:01:25;13.35;13.35;13.35;12.73;;;;137.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T03:02:30;12.58;12.58;12.58;11.97;;;;137.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T03:03:33;12.78;12.78;12.78;12.18;;;;136.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T03:04:37;11.85;11.85;11.85;11.32;;;;136.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T03:05:40;13.02;13.02;13.02;12.42;;;;136.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T03:06:43;12.20;12.20;12.20;11.63;;;;136.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T03:07:46;12.67;12.67;12.67;12.08;;;;136.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T03:08:49;12.35;12.35;12.35;11.73;;;;136.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T03:09:52;11.67;11.67;11.67;11.17;;;;135.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T03:10:55;12.73;12.73;12.73;12.15;;;;135.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T03:12:02;12.12;12.12;12.12;11.58;;;;135.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T03:13:07;12.10;12.10;12.10;11.55;;;;135.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T03:14:10;12.55;12.55;12.55;11.95;;;;135.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T03:15:13;12.35;12.35;12.35;11.75;;;;135.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T03:16:19;12.08;12.08;12.08;11.53;;;;135.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T03:17:22;11.83;11.83;11.83;11.25;;;;135.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T03:18:25;11.68;11.68;11.68;11.15;;;;137.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T03:19:29;11.57;11.57;11.57;11.00;;;;141.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T03:20:32;12.18;12.18;12.18;11.62;;;;146.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T03:21:35;12.85;12.85;12.85;12.25;;;;150.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T03:22:38;13.50;13.50;13.48;12.87;;;;154.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T03:23:41;12.83;12.83;12.83;12.27;;;;153.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T03:24:44;12.55;12.55;12.55;11.97;;;;152.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T03:25:47;12.47;12.47;12.47;11.87;;;;151.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T03:26:53;13.57;13.55;13.50;12.83;;;;150.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T03:27:56;12.45;12.45;12.45;11.87;;;;149.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T03:28:59;12.28;12.28;12.28;11.72;;;;147.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T03:30:03;11.83;11.83;11.83;11.28;;;;146.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T03:31:11;12.55;12.55;12.55;11.97;;;;145.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T03:32:16;12.03;12.03;12.02;11.43;;;;143.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T03:33:19;11.65;11.65;11.62;11.10;;;;142.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T03:34:22;11.25;11.25;11.25;10.73;;;;142.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T03:35:26;11.82;11.82;11.82;11.27;;;;141.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T03:36:30;12.27;12.27;12.27;11.70;;;;141.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T03:37:34;13.33;13.32;13.32;12.68;;;;142.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T03:38:37;13.05;13.02;12.97;12.30;;;;143.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T03:39:40;12.53;12.53;12.53;11.93;;;;149.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T03:40:43;12.35;12.35;12.35;11.77;;;;157.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T03:41:46;12.60;12.60;12.60;12.00;;;;161.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T03:42:49;13.28;13.28;13.28;12.67;;;;165.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T03:43:53;12.88;12.88;12.88;12.28;;;;163.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T03:44:57;13.05;13.05;13.05;12.45;;;;160.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T03:46:00;12.83;12.83;12.83;12.23;;;;158.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T03:47:03;12.35;12.35;12.35;11.77;;;;154.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T03:48:07;12.98;12.98;12.98;12.38;;;;152.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T03:49:10;13.42;13.40;13.38;12.72;;;;151.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T03:50:13;12.05;12.03;12.03;11.48;;;;150.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T03:51:16;12.42;12.42;12.42;11.83;;;;149.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T03:52:19;12.42;12.42;12.42;11.83;;;;148.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T03:53:22;12.92;12.92;12.92;12.32;;;;148.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T03:54:25;11.83;11.83;11.83;11.32;;;;147.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-12T03:55:28;12.35;12.35;12.35;11.77;;;;147.00;1.00;
