sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T00:02:10;48.47;47.16;49.47;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T00:04:36;48.48;47.46;49.43;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T00:07:01;48.47;47.32;49.40;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T00:09:27;48.46;47.42;49.46;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T00:11:53;48.46;47.40;49.50;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T00:14:19;48.46;47.54;49.60;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T00:16:44;48.48;47.36;49.39;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T00:19:13;48.47;47.52;49.38;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T00:21:39;48.46;47.24;49.34;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T00:24:06;48.46;47.42;49.44;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T00:26:32;48.47;47.46;49.51;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T00:28:58;48.48;47.52;49.60;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T00:31:23;48.48;47.40;49.63;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T00:33:49;48.48;47.48;49.57;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T00:36:14;48.47;47.30;49.60;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T00:38:40;48.46;47.46;49.39;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T00:41:05;48.48;47.46;49.46;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T00:43:31;48.50;47.34;49.41;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T00:45:56;48.51;47.54;49.45;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T00:48:25;48.49;47.42;49.58;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T00:50:52;48.50;47.50;49.46;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T00:53:19;48.49;47.40;49.49;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T00:55:57;48.50;47.42;49.55;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T00:58:25;48.51;47.50;49.63;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T01:00:52;48.51;47.55;49.58;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T01:03:17;48.51;47.26;49.41;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T01:05:44;48.52;47.44;49.46;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T01:08:10;48.52;47.44;49.63;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T01:10:36;48.52;47.54;49.51;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T01:13:02;48.52;47.30;49.47;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T01:15:28;48.52;47.36;49.51;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T01:17:54;48.52;47.44;49.55;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T01:20:27;48.52;47.46;49.44;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T01:26:17;48.53;47.52;49.43;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T01:28:51;48.53;47.48;49.51;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T01:31:23;48.52;47.34;49.71;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T01:33:49;48.52;47.50;49.47;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T01:36:15;48.53;47.44;49.52;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T01:38:41;48.52;47.50;49.49;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T01:41:07;48.52;47.36;49.63;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T01:43:36;48.52;47.55;49.60;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T01:46:02;48.50;47.55;49.74;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T01:48:33;48.51;47.40;49.49;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T01:51:01;48.52;47.52;49.65;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T01:53:28;48.53;47.44;49.43;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T01:55:59;48.53;47.26;49.58;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T01:58:25;48.52;47.48;49.67;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T02:00:54;48.53;47.52;49.51;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T02:03:20;48.52;47.28;49.46;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T02:05:45;48.53;47.55;49.50;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T02:08:11;48.63;47.50;49.64;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T02:10:39;48.56;47.39;49.45;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T02:13:05;48.54;47.40;49.49;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T02:15:30;48.55;47.61;49.47;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T02:17:56;48.59;47.32;49.52;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T02:20:21;48.64;47.63;49.56;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T02:22:47;48.64;47.52;49.58;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T02:25:12;48.65;47.70;49.93;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T02:27:38;48.65;47.48;49.50;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T02:30:04;48.60;47.53;49.73;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T02:32:30;48.52;47.44;49.47;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T02:34:58;48.53;47.48;49.62;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T02:37:26;48.55;47.50;49.57;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T02:39:52;48.56;47.38;49.66;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T02:42:17;48.56;47.44;49.56;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T02:44:45;48.57;47.50;49.60;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T02:47:11;48.56;47.38;49.75;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T02:49:36;48.57;47.44;49.53;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T02:52:02;48.57;47.55;49.63;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T02:54:28;48.57;47.44;49.45;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T02:56:53;48.57;47.54;49.67;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T02:59:21;48.58;47.50;49.57;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T03:01:47;48.57;47.59;49.64;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T03:04:12;48.57;47.44;49.56;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T03:06:41;48.58;47.63;49.69;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T03:09:06;48.57;47.48;49.57;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T03:11:32;48.56;47.59;49.80;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T03:13:57;48.57;47.55;49.53;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T03:16:23;48.58;47.46;49.56;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T03:18:52;48.57;47.67;49.57;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T03:21:17;48.57;47.50;49.52;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T03:23:43;48.57;47.55;49.60;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T03:26:08;48.58;47.55;49.64;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T03:28:34;48.58;47.55;49.59;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T03:31:13;48.58;47.65;49.56;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T03:33:40;48.58;47.46;49.52;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T03:36:09;48.57;47.67;49.64;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T03:38:35;48.55;47.57;49.43;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T03:41:01;48.55;47.65;49.53;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T03:43:30;48.55;47.52;49.56;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T03:45:56;48.56;47.48;49.57;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T03:48:21;48.56;47.50;49.40;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T03:50:47;48.55;47.50;49.64;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T03:53:14;48.56;47.55;49.67;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T03:55:40;48.55;47.36;49.71;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T03:58:06;48.53;47.61;49.58;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T04:00:31;48.51;47.46;49.47;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T04:02:57;48.52;47.46;49.66;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T04:05:25;48.52;47.46;49.52;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T04:07:51;48.53;47.63;49.45;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T04:10:19;48.52;47.30;49.49;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T04:12:45;48.52;47.46;49.71;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T04:15:10;48.52;47.46;49.51;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T04:17:36;48.52;47.52;49.62;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T04:20:01;48.51;47.44;49.58;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T04:22:29;48.51;47.42;49.47;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T04:24:55;48.52;47.50;49.52;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T04:27:20;48.51;47.34;49.52;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T04:29:49;48.51;47.48;49.50;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T04:32:14;48.48;47.32;49.50;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T04:34:44;48.44;47.44;49.40;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T04:37:10;48.44;47.40;49.40;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T04:39:38;48.46;47.30;49.40;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T04:42:04;48.43;47.18;49.41;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T04:44:35;48.42;47.43;49.43;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T04:47:01;48.40;47.32;49.44;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T04:49:28;48.40;47.34;49.40;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T04:51:53;48.41;47.42;49.39;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T04:54:19;48.42;47.34;49.33;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T04:56:44;48.44;47.36;49.57;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T04:59:10;48.46;47.12;49.36;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T05:01:35;48.46;47.30;49.45;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T05:04:01;48.45;47.42;49.38;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T05:06:28;48.48;47.44;49.53;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T05:08:53;48.47;47.30;49.47;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T05:11:19;48.45;47.44;49.45;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T05:13:44;48.48;47.34;49.62;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T05:16:10;48.45;47.36;49.44;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T05:18:35;48.42;47.28;49.41;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T05:21:01;48.43;47.38;49.39;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T05:23:26;48.51;47.50;49.62;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T05:25:58;48.55;47.54;49.60;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T05:28:23;48.58;47.57;49.71;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T05:30:49;48.61;47.50;49.56;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T05:33:17;48.64;47.48;49.65;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T05:35:43;48.64;47.55;49.52;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T05:38:10;48.64;47.46;49.70;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T05:40:35;48.56;47.36;49.46;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T05:43:07;48.57;47.48;49.65;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T05:45:33;48.56;47.46;49.55;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T05:47:59;48.56;47.48;49.57;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T05:50:25;48.58;47.34;49.79;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T05:52:50;48.57;47.63;49.85;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T05:55:17;48.57;47.61;49.72;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T05:57:49;48.56;47.44;49.64;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T06:00:18;48.57;47.59;49.49;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T06:02:43;48.57;47.42;49.60;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T06:05:08;48.56;47.44;49.66;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T06:07:35;48.56;47.38;49.66;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T06:10:01;48.56;47.42;49.75;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T06:12:26;48.55;47.44;49.49;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T06:14:52;48.56;47.57;49.56;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T06:17:19;48.55;47.44;49.60;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T06:19:44;48.54;47.43;49.59;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T06:22:15;48.54;47.57;49.56;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T06:24:40;48.54;47.54;49.41;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T06:27:06;48.53;47.61;49.55;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T06:29:31;48.52;47.61;49.42;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T06:31:57;48.54;47.40;49.49;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T06:34:23;48.54;47.44;49.51;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T06:36:48;48.51;47.48;49.43;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T06:39:13;48.50;47.36;49.53;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T06:41:44;48.52;47.50;49.50;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T06:44:10;48.51;47.54;49.40;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T06:46:35;48.52;47.44;49.49;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T06:49:03;48.52;47.46;49.51;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T06:51:28;48.53;47.55;49.59;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T06:53:54;48.54;47.38;49.52;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T06:56:19;48.52;47.48;49.55;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T06:58:47;48.50;47.14;49.51;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T07:01:13;48.47;47.26;49.53;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T07:03:39;48.44;47.44;49.39;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T07:06:05;48.40;47.42;49.29;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T07:08:31;48.40;47.36;49.29;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T07:10:57;48.39;47.20;49.38;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T07:13:25;48.39;47.32;49.45;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T07:15:51;48.36;47.28;49.30;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T07:18:17;48.36;47.40;49.28;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T07:20:43;48.32;47.22;49.20;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T07:23:09;48.33;47.34;49.32;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T07:25:41;48.26;47.14;49.32;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T07:28:10;48.21;47.10;49.24;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T07:30:36;48.22;47.20;49.41;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T07:33:05;48.26;47.32;49.32;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T07:35:30;48.27;47.26;49.14;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T07:37:56;48.22;47.08;49.33;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T07:40:22;48.09;47.12;49.21;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T07:42:47;48.04;47.10;49.18;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T07:45:13;48.06;47.06;49.08;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T07:47:39;47.98;46.95;48.90;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T07:50:05;47.96;46.89;48.91;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T07:52:32;47.93;46.84;49.25;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T07:55:02;47.89;46.78;49.46;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T07:57:29;47.83;46.76;48.98;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T07:59:55;47.82;46.69;48.77;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T08:02:21;47.81;46.76;48.94;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T08:04:46;47.83;46.52;48.88;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T08:07:12;47.83;46.71;48.74;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T08:09:53;47.79;46.71;48.70;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T08:12:20;47.80;46.73;49.12;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T08:14:46;47.76;46.59;48.73;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T08:17:13;47.75;46.69;48.74;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T08:19:39;47.74;46.50;48.70;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T08:22:09;47.73;46.55;48.80;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T08:24:36;47.76;46.82;48.71;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T08:27:02;47.77;46.57;49.75;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T08:29:29;47.74;46.77;49.62;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T08:31:55;47.70;46.73;48.90;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T08:34:21;47.72;46.48;48.92;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T08:36:47;47.72;46.59;48.84;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T08:39:15;47.67;46.43;48.70;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T08:41:44;47.63;46.59;48.61;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T08:44:13;47.61;46.48;49.96;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T08:46:42;47.60;46.57;48.73;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T08:49:08;47.60;46.52;48.51;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T08:51:37;47.57;46.62;48.67;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T08:54:03;47.58;46.57;48.51;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T08:56:32;47.70;46.59;48.70;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T08:59:00;47.78;46.78;48.75;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T09:01:32;47.85;46.57;48.83;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T09:04:02;47.82;46.69;48.80;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T09:06:31;47.75;46.78;49.03;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T09:09:05;47.65;46.52;48.59;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T09:11:32;47.60;46.73;48.61;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T09:13:58;47.57;46.34;48.45;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T09:16:23;47.52;46.40;48.51;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T09:21:23;47.52;46.40;48.51;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T09:23:54;47.55;46.45;48.55;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T09:26:21;47.58;46.55;49.75;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T09:29:06;47.50;46.48;50.01;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T09:31:32;47.50;46.50;50.12;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T09:34:00;47.49;46.48;49.32;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T09:36:27;47.47;46.33;48.39;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T09:38:54;47.51;46.48;50.92;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T09:41:20;47.59;46.64;49.16;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T09:43:51;47.63;46.50;48.60;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T09:46:18;47.54;46.48;48.84;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T09:48:51;47.50;46.50;48.60;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T09:51:18;47.47;46.35;48.57;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T09:53:43;47.46;46.43;48.52;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T09:56:14;47.43;46.35;58.93;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T09:58:55;47.35;46.13;48.31;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T10:01:29;47.40;46.40;53.01;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T10:04:03;47.41;46.40;48.53;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T10:06:32;47.39;46.18;48.46;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T10:09:06;47.37;46.33;48.32;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T10:11:32;47.36;46.23;48.25;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T10:14:05;47.35;46.23;48.31;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T10:16:37;47.35;46.28;48.39;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T10:19:15;47.31;46.18;48.26;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T10:22:04;47.31;46.28;48.28;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T10:24:34;47.28;46.07;48.25;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T10:27:08;47.29;46.28;48.25;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T10:29:33;47.35;46.25;48.25;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T10:32:00;47.36;46.30;48.20;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T10:34:27;47.35;46.32;48.37;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T10:36:58;47.30;46.30;48.29;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T10:39:27;47.43;46.25;48.42;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T10:41:54;47.51;46.40;48.46;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T10:44:21;47.57;46.59;48.57;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T10:46:47;47.70;46.69;48.71;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T10:49:17;47.77;46.62;48.73;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T10:51:46;47.70;46.71;48.57;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T10:54:26;47.76;46.76;54.06;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T10:57:08;47.77;46.62;48.80;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T10:59:34;47.68;46.55;48.69;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T11:02:32;47.74;46.48;54.60;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T11:04:59;47.92;46.38;55.59;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T11:10:26;47.56;46.20;55.61;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T11:12:56;47.25;46.18;48.25;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T11:15:27;47.24;45.77;48.15;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T11:18:04;47.22;46.02;48.25;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T11:21:00;47.27;46.07;48.45;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T11:23:28;47.34;46.35;48.57;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T11:26:07;47.30;46.15;48.39;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T11:28:36;47.43;46.43;48.51;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T11:31:01;47.58;46.52;48.63;;
55034;Laerm;43862;51.43817000;5.51790000;2023-09-12T11:33:27;47.71;46.71;48.83;;
