sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65012;PMS5003;51715;39.432;-77.518;2023-09-12T00:00:53;5;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T00:03:21;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T00:05:51;5;4;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T00:08:20;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T00:10:57;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T00:13:28;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T00:15:57;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T00:18:26;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T00:20:55;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T00:23:23;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T00:25:52;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T00:28:20;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T00:30:48;7;4;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T00:33:17;5;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T00:35:45;7;5;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T00:38:14;8;6;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T00:40:42;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T00:43:11;8;6;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T00:45:39;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T00:48:08;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T00:50:37;8;6;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T00:53:07;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T00:55:37;10;9;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T00:58:09;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T01:00:38;9;8;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T01:03:08;11;10;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T01:05:36;12;10;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T01:08:04;12;10;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T01:10:32;12;12;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T01:13:01;13;12;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T01:15:30;14;12;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T01:17:58;11;9;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T01:20:27;12;12;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T01:23:07;11;10;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T01:25:57;11;11;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T01:28:36;12;12;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T01:31:09;11;10;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T01:33:39;10;9;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T01:36:09;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T01:38:37;14;14;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T01:41:06;9;7;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T01:43:35;10;10;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T01:46:04;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T01:48:33;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T01:51:04;8;6;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T01:53:33;12;12;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T01:56:03;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T01:58:33;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T02:01:02;9;7;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T02:03:30;8;7;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T02:05:59;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T02:08:28;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T02:10:57;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T02:13:25;7;6;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T02:15:58;9;6;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T02:18:28;9;6;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T02:20:58;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T02:23:26;11;8;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T02:25:55;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T02:28:24;10;10;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T02:30:51;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T02:33:20;10;8;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T02:35:48;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T02:38:17;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T02:40:46;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T02:43:14;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T02:45:42;7;6;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T02:48:11;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T02:50:39;11;11;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T02:53:08;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T02:55:39;9;6;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T02:58:09;10;8;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T03:00:38;7;6;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T03:03:07;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T03:05:36;9;9;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T03:08:04;9;7;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T03:10:33;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T03:13:01;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T03:15:30;8;8;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T03:18:04;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T03:20:37;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T03:23:05;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T03:25:35;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T03:28:05;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T03:30:34;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T03:33:03;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T03:35:32;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T03:38:01;5;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T03:40:29;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T03:42:58;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T03:45:26;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T03:47:54;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T03:50:23;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T03:52:51;5;4;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T03:55:20;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T03:57:49;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T04:03:55;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T04:06:23;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T04:08:51;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T04:11:20;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T04:13:48;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T04:16:16;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T04:18:44;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T04:21:13;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T04:23:40;4;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T04:26:08;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T04:28:36;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T04:31:03;4;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T04:33:32;5;4;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T04:36:00;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T04:38:29;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T04:40:57;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T04:43:26;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T04:45:55;4;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T04:48:23;4;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T04:50:52;5;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T04:53:20;4;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T04:55:49;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T04:58:19;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T05:00:47;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T05:03:15;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T05:05:45;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T05:08:14;6;5;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T05:10:43;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T05:13:12;5;4;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T05:15:40;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T05:18:08;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T05:20:36;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T05:23:05;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T05:25:33;4;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T05:28:01;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T05:30:28;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T05:32:57;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T05:35:25;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T05:37:54;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T05:40:22;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T05:42:51;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T05:45:19;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T05:47:48;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T05:50:16;5;4;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T05:52:45;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T05:55:13;5;4;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T05:57:41;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T06:00:10;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T06:02:39;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T06:05:08;3;2;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T06:07:36;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T06:10:05;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T06:12:34;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T06:15:03;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T06:17:32;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T06:19:59;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T06:22:27;4;2;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T06:24:55;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T06:27:23;5;4;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T06:29:51;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T06:32:20;4;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T06:34:48;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T06:37:17;1;1;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T06:39:48;1;1;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T06:42:17;4;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T06:44:45;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T06:47:12;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T06:49:40;5;4;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T06:52:08;4;2;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T06:54:36;3;2;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T06:57:04;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T06:59:33;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T07:02:01;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T07:04:29;4;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T07:06:57;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T07:09:24;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T07:11:53;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T07:14:21;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T07:16:50;5;4;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T07:19:20;4;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T07:21:48;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T07:24:17;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T07:26:44;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T07:29:13;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T07:31:41;5;4;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T07:34:09;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T07:36:38;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T07:39:06;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T07:41:35;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T07:44:03;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T07:46:32;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T07:49:00;5;4;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T07:51:28;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T07:53:56;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T07:56:24;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T07:58:51;4;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T08:01:20;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T08:03:49;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T08:06:18;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T08:08:47;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T08:11:15;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T08:13:45;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T08:16:15;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T08:18:44;5;4;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T08:21:11;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T08:23:39;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T08:26:07;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T08:28:36;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T08:31:04;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T08:33:32;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T08:35:59;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T08:38:28;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T08:40:56;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T08:43:24;4;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T08:45:53;5;4;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T08:48:22;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T08:50:51;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T08:53:21;5;4;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T08:55:49;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T08:58:18;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T09:00:47;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T09:03:16;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T09:05:45;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T09:08:15;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T09:10:54;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T09:13:23;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T09:16:09;5;2;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T09:18:54;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T09:21:23;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T09:23:52;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T09:26:21;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T09:29:05;0;0;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T09:31:35;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T09:34:10;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T09:36:41;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T09:39:09;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T09:41:39;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T09:44:08;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T09:46:36;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T09:49:05;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T09:51:40;6;5;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T09:54:09;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T09:56:45;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T09:59:14;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T10:01:44;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T10:04:13;3;2;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T10:06:43;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T10:09:13;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T10:11:43;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T10:14:15;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T10:16:47;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T10:19:17;4;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T10:21:46;1;1;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T10:24:17;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T10:26:45;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T10:29:14;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T10:31:44;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T10:34:15;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T10:36:43;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T10:39:14;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T10:41:42;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T10:44:11;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T10:46:42;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T10:49:12;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T10:51:41;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T10:54:13;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T10:56:43;4;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T10:59:13;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T11:01:42;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T11:04:42;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T11:08:15;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T11:10:44;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T11:13:43;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T11:16:12;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T11:19:11;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T11:21:40;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T11:24:09;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T11:26:52;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T11:29:26;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T11:31:56;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T11:34:26;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T11:36:55;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T11:39:23;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T11:41:53;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T11:44:23;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T11:46:52;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T11:49:22;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T11:51:50;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T11:54:19;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T11:56:51;7;4;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T11:59:20;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T12:01:49;6;4;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T12:04:17;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T12:06:46;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T12:09:15;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T12:11:45;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T12:14:14;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T12:16:44;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T12:19:14;1;1;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T12:21:42;6;5;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T12:24:10;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T12:26:40;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T12:29:09;6;4;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T12:31:38;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T12:34:07;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T12:36:40;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T12:39:10;6;6;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T12:41:38;7;7;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T12:44:07;8;7;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T12:46:47;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T12:49:16;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T12:51:44;5;4;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T12:54:14;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T12:56:43;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T12:59:11;5;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T13:01:39;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T13:04:07;6;4;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T13:06:35;5;5;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T13:09:05;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T13:11:33;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T13:14:01;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T13:16:29;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T13:18:58;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T13:21:25;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T13:23:54;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T13:26:24;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T13:28:52;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T13:31:20;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T13:33:49;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T13:36:17;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T13:38:46;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T13:41:14;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T13:43:41;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T13:46:10;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T13:48:38;1;1;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T13:51:07;1;1;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T13:53:35;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T13:56:03;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T13:58:32;2;1;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T14:00:59;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T14:03:28;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T14:05:56;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T14:08:25;1;1;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T14:10:53;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T14:13:22;4;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T14:15:50;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T14:18:18;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T14:20:47;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T14:23:15;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T14:25:43;4;2;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T14:28:13;4;2;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T14:30:41;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T14:33:10;5;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T14:35:39;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T14:38:07;3;2;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T14:40:36;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T14:43:03;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T14:45:33;4;4;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T14:48:01;4;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T14:50:29;2;2;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T14:52:58;3;3;
65012;PMS5003;51715;39.432;-77.518;2023-09-12T14:55:26;2;2;
