sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T00:13:09;16.45;;17.94;17.01;7009.5;;3723.6;3606.5;7007.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T00:27:57;32.6;;31.8;29.8;4181.0;4178.4;889.6;737.2;;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T00:42:46;13.57;;15.21;14.4;9694.8;;6407.4;6291.3;9692.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T00:57:05;13.45;;15.27;14.56;9930.5;;6646.6;6551.6;9929.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T01:12:05;13.93;;15.6;14.72;10206.4;;6919.7;6805.6;10204.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T01:27:05;13.63;;15.27;14.4;9701.3;;6412.8;6289.6;9699.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T01:41:04;14.59;;16.09;15.11;10783.0;;7493.0;7357.1;10780.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T01:55:32;12.43;;14.29;13.53;8417.8;;5131.9;5027.9;8416.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T02:09:52;13.03;;14.78;13.96;9056.4;;5769.4;5656.9;9054.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T02:23:51;14.23;;15.65;14.67;10080.6;;6788.4;6641.6;10078.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T02:38:51;13.57;;15.38;14.67;10071.2;;6787.6;6693.1;10069.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T02:53:51;15.01;;16.41;15.43;11198.0;;7907.0;7764.6;11195.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T03:08:19;9.79;;12.05;11.51;5491.8;;2210.9;2145.1;5491.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T03:22:38;9.67;;11.89;11.35;11784.9;;8503.4;8434.6;11784.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T03:37:07;11.71;;13.74;13.09;7805.2;;4522.7;4441.3;7804.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T03:51:26;10.99;;13.2;12.6;7074.6;;3794.0;3726.2;7073.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T04:05:25;11.05;;12.76;11.84;5916.2;;2623.4;2483.2;5913.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T04:20:26;8.53;;11.02;10.58;10674.8;;7396.9;7353.7;10674.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T04:36:58;8.11;;10.64;10.26;10146.5;;6868.3;6824.3;10146.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T04:52:28;9.85;;12.22;11.78;5859.4;;2581.3;2532.7;5859.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T05:06:28;10.93;;13.09;12.54;7024.6;;3744.8;3682.1;7023.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T05:20:56;13.03;;14.94;14.29;9552.8;;6271.0;6189.3;9551.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T05:35:15;13.81;;15.54;14.72;10225.8;;6940.4;6834.7;10224.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T05:49:14;13.51;;15.32;14.56;9945.2;;6660.6;6560.4;9943.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T06:03:14;13.39;;15.27;14.62;9991.1;;6708.7;6622.2;9990.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T06:17:13;15.31;;16.63;15.6;11495.3;;8203.4;8054.6;11492.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T06:31:41;13.27;;15.16;14.45;9773.4;;6490.3;6400.3;9772.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T06:46:29;14.83;;16.69;15.98;12021.1;;8740.4;8659.3;12020.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T07:00:49;14.47;;16.14;15.32;11052.5;;7767.1;7659.4;11050.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T07:15:49;32.8;;32.4;30.7;4933.4;4931.8;1648.5;1534.8;;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T07:30:49;35.4;;34.3;31.9;5917.2;5914.0;2621.4;2437.4;;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T07:44:48;36.2;;35.5;33.5;7196.6;7194.4;3907.7;3762.7;;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T07:59:48;33.8;;33.1;31.1;5272.8;5270.5;1983.6;1842.1;;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T08:15:17;38.3;;37.6;35.5;8747.5;8745.1;5458.1;5306.0;;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T08:29:36;38.4;;37.6;35.5;8749.6;8747.2;5459.5;5303.0;;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T08:43:35;15.13;;16.9;16.2;12342.2;;9061.3;8978.1;12341.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T08:58:04;11.95;;14.12;13.58;8527.0;;5248.8;5192.3;8526.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T09:12:52;14.23;;16.14;15.49;11314.9;;8035.4;7963.6;11314.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T09:27:11;13.57;;15.6;15.0;10571.5;;7293.0;7229.2;10571.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T09:41:40;11.47;;13.69;13.14;7890.9;;4612.7;4557.4;7890.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T09:57:00;9.49;;11.89;11.45;11910.2;;8632.2;8585.4;11909.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T10:12:00;6.85;;9.49;9.17;8571.1;;5293.5;5257.1;8570.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T10:27:00;4.21;;7.09;6.82;5155.9;;1878.5;1852.6;5155.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T10:42:29;4.39;;7.2;6.88;5209.3;;1929.8;1890.7;5208.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T10:56:48;5.29;;7.91;7.48;6109.4;;2827.1;2769.1;6108.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T11:10:47;3.73;;6.66;6.44;4529.6;;1252.2;1228.2;4529.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T11:24:47;4.93;;7.75;7.48;6100.9;;2823.3;2794.0;6100.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T11:38:46;5.05;;7.86;7.58;6243.4;;2965.9;2936.7;6243.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T11:52:45;4.75;;7.53;7.2;5717.0;;2438.2;2402.4;5716.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T12:06:44;4.75;;7.58;7.31;5843.5;;2565.8;2537.0;5843.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T12:21:12;3.54;;6.49;6.28;4317.8;;1040.5;1017.2;4317.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T12:35:32;1.74;;4.86;4.7;8600.0;;5322.8;5306.4;8599.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T12:50:00;2.7;;5.57;5.24;9367.2;;6085.3;6037.5;9366.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T13:04:19;1.68;;4.8;4.64;8491.8;;5214.6;5198.6;8491.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T13:18:18;3.6;;6.55;6.33;4420.8;;1143.5;1119.9;4420.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T13:32:47;3.85;;6.77;6.55;4689.6;;1412.2;1387.8;4689.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T13:47:06;4.03;;6.93;6.66;4933.1;;1655.7;1630.5;4932.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T14:01:05;4.09;;6.93;6.66;4895.7;;1616.7;1581.7;4895.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T14:15:04;4.57;;6.99;6.44;4568.1;;1279.8;1188.3;4566.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T14:29:33;3.36;;6.33;6.11;10679.1;;7401.8;7379.0;10678.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T14:43:52;3.6;;6.49;6.28;10879.2;;7601.3;7575.0;10878.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T14:57:51;4.03;;6.66;6.17;10756.2;;7471.4;7402.6;10754.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T15:13:56;2.46;;5.51;5.35;9516.7;;6239.5;6220.3;9516.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T15:30:57;2.34;;5.4;5.24;9378.4;;6101.2;6082.5;9378.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T15:45:57;4.51;;7.37;7.09;5554.0;;2276.6;2249.5;5553.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T15:59:56;3.85;;6.77;6.55;4716.9;;1439.5;1415.0;4716.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T16:13:55;5.53;;8.29;7.97;6843.8;;3566.2;3535.0;6843.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T16:27:54;4.57;;7.42;7.15;5641.3;;2363.9;2336.5;5641.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T16:41:54;5.23;;8.02;7.75;6511.2;;3233.7;3203.7;6511.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T16:55:53;6.37;;9.06;8.73;7901.4;;4623.8;4589.5;7901.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T17:09:52;3.48;;6.44;6.22;10824.2;;7546.8;7523.6;10824.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T17:23:51;5.59;;8.35;8.08;6952.9;;3675.3;3643.9;6952.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T17:37:50;6.49;;9.17;8.84;8109.0;;4831.4;4796.4;8108.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T17:51:50;5.29;;8.08;7.75;6467.0;;3188.4;3151.5;6466.6;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T18:06:18;4.81;;7.64;7.37;5913.4;;2635.9;2607.7;5913.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T18:20:37;5.47;;8.24;7.97;6776.0;;3498.5;3467.7;6775.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T18:34:36;5.11;;7.91;7.64;6324.4;;3046.9;3017.4;6324.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T18:48:35;7.21;;9.82;9.49;9048.7;;5771.0;5733.2;9048.4;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T19:31:02;9.97;;12.33;11.84;5965.6;;2687.6;2638.6;5965.2;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T19:46:22;9.61;;12.0;11.56;5550.2;;2272.3;2225.1;5549.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T20:01:22;9.91;;12.27;11.78;5904.5;;2626.5;2578.0;5904.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T20:15:21;8.59;;11.07;10.69;10789.2;;7511.2;7466.8;10788.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T20:29:20;11.17;;13.36;12.82;7371.5;;4091.7;4028.6;7370.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T20:45:25;11.05;;13.31;12.82;7413.4;;4135.3;4082.4;7413.0;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T21:03:30;12.91;;14.94;14.4;9666.4;;6387.4;6323.3;9665.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T21:19:30;15.85;;17.67;17.01;7009.7;;3731.2;3659.3;7009.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T21:33:30;13.45;;15.32;14.62;10067.2;;6784.9;6699.0;10066.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T21:47:58;10.21;;12.44;11.89;6056.7;;2776.2;2712.2;6055.9;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T22:02:46;11.65;;13.8;13.25;8018.2;;4738.6;4674.4;8017.5;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T22:17:35;10.27;;12.49;11.94;6107.7;;2826.9;2760.6;6106.8;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T22:33:59;11.77;;13.8;13.14;7878.4;;4595.9;4514.4;7877.3;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T22:50:00;13.87;;15.71;14.94;10529.3;;7246.3;7155.0;10528.1;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T23:04:28;13.75;;15.49;14.72;10176.3;;6891.0;6786.8;10174.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T23:18:47;13.69;;15.43;14.62;10067.3;;6782.2;6679.2;10065.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T23:32:46;13.09;;14.89;14.07;9267.3;;5981.7;5877.3;9265.7;
35096;SPS30;23392;51.64521080;5.84127930;2023-09-12T23:47:15;12.91;;14.72;13.91;8992.8;;5706.4;5598.0;8991.1;
