sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T00:04:53;12;0;;129;616438
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T00:14:54;11;0;;116;597223
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T00:24:54;9;0;;98;602103
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T00:34:54;11;0;;113;587692
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T00:44:54;13;0;;133;609685
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T00:54:55;11;0;;117;600198
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T01:04:55;12;0;;130;601587
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T01:14:55;11;0;;119;599212
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T01:25:07;10;0;;102;602664
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T01:34:56;11;0;;113;594136
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T01:44:56;10;0;;106;600691
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T01:54:57;10;0;;109;606273
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T02:14:58;11;0;;119;599441
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T02:24:58;12;0;;128;604783
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T02:34:59;12;0;;128;600276
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T02:44:59;11;0;;109;583501
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T02:54:59;11;0;;122;610542
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T03:05:00;12;0;;131;606190
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T03:15:00;11;0;;110;598475
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T03:25:00;12;0;;119;591897
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T03:35:01;11;0;;113;599042
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T03:45:01;11;0;;113;611829
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T03:55:01;13;0;;134;586516
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T04:05:01;13;0;;134;609027
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T04:15:01;11;0;;118;603891
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T04:25:02;13;0;;129;594799
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T04:35:02;14;0;;142;607866
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T04:45:02;13;0;;130;597438
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T04:55:04;14;0;;145;602129
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T05:05:04;11;0;;119;601744
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T05:15:04;11;0;;115;600603
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T05:25:04;14;0;;141;591727
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T05:35:05;11;0;;115;595270
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T05:45:05;13;0;;136;605819
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T05:55:06;11;0;;115;608741
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T06:05:07;14;0;;140;589411
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T06:15:07;13;0;;138;612070
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T06:25:07;11;0;;116;589089
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T06:35:08;11;0;;118;609403
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T06:45:08;13;0;;133;601596
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T06:55:09;12;0;;128;601863
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T07:05:09;12;0;;119;592708
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T07:15:10;13;0;;138;603923
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T07:25:13;11;0;;118;603386
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T07:35:11;12;0;;119;594553
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T07:45:12;11;0;;116;602389
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T07:55:11;12;0;;130;605056
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T08:05:11;11;0;;113;597324
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T08:15:11;11;0;;117;602677
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T08:25:13;11;0;;116;596874
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T08:35:13;13;0;;134;595879
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T08:45:15;12;0;;130;601201
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T08:55:13;13;0;;132;603268
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T09:05:13;13;0;;137;605037
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T09:15:19;12;0;;125;598287
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T09:25:15;10;0;;106;599667
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T09:35:14;11;0;;113;601736
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T09:45:14;12;0;;122;598311
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T09:55:15;10;0;;109;601670
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T10:05:20;14;0;;140;597660
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T10:15:19;12;0;;126;586014
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T10:25:17;12;0;;129;612679
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T10:35:17;13;0;;133;607096
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T10:45:17;13;0;;131;600114
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T10:55:20;12;0;;123;599469
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T11:15:22;9;0;;100;609891
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T11:25:23;12;0;;121;593239
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T11:35:23;12;0;;122;607557
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T11:45:20;11;0;;115;591889
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T11:55:23;13;0;;132;607140
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T12:05:21;14;0;;141;599678
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T12:15:21;12;0;;121;600085
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T12:25:22;12;0;;123;601116
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T12:35:22;10;0;;108;601259
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T12:45:22;12;0;;122;594678
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T12:55:21;12;0;;127;603916
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T13:05:25;12;0;;126;588908
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T13:15:22;12;0;;122;609099
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T13:25:24;13;0;;131;596111
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T13:35:23;12;0;;127;608683
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T13:45:23;11;0;;117;601338
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T13:55:23;11;0;;118;597571
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T14:05:23;10;0;;105;602088
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T14:15:23;10;0;;101;600323
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T14:25:23;11;0;;119;599562
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T14:35:24;10;0;;106;601040
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T14:45:27;11;0;;117;599568
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T14:55:24;11;0;;111;596228
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T15:05:25;12;0;;125;601549
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T15:15:25;8;0;;87;595746
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T15:25:25;12;0;;128;597819
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T15:35:28;10;0;;108;598947
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T15:45:26;12;0;;127;610937
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T15:55:26;10;0;;105;599224
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T16:05:26;11;0;;113;602094
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T16:15:26;11;0;;115;599101
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T16:25:26;15;0;;151;601014
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T16:35:26;11;0;;117;595156
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T16:45:26;12;0;;122;602846
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T16:55:26;13;0;;139;601657
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T17:05:26;12;0;;124;595934
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T17:15:26;11;0;;118;601727
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T17:25:26;12;0;;120;596414
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T17:35:27;11;0;;118;600178
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T17:45:27;11;0;;118;599793
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T17:55:27;12;0;;121;600043
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T18:05:27;10;0;;104;604225
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T18:15:27;11;0;;113;600064
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T18:25:28;13;0;;130;598978
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T18:35:28;9;0;;96;603592
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T18:45:28;11;0;;120;600843
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T18:55:28;11;0;;111;595212
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T19:05:28;13;0;;131;603305
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T19:15:29;11;0;;114;595351
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T19:25:30;12;0;;125;606265
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T19:35:30;12;0;;121;592679
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T19:45:32;9;0;;96;605695
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T19:55:31;12;0;;123;597131
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T20:05:31;9;0;;96;604203
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T20:15:34;10;0;;109;598962
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T20:25:32;11;0;;114;602312
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T20:35:35;12;0;;121;599385
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T20:45:33;9;0;;95;592161
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T20:55:36;11;0;;117;611944
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T21:05:33;11;0;;118;601317
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T21:15:33;11;0;;114;597802
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T21:25:33;13;0;;132;596163
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T21:35:34;13;0;;137;605474
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T21:45:34;10;0;;106;600282
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T21:55:36;13;0;;131;598057
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T22:05:37;12;0;;124;596996
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T22:15:40;10;0;;105;606882
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T22:25:35;9;0;;99;596067
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T22:35:36;11;0;;114;601672
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T22:45:36;11;0;;113;595729
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T22:55:36;10;0;;109;604905
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T23:05:37;12;0;;118;586530
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T23:15:37;10;0;;110;605617
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T23:25:37;10;0;;103;609391
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T23:35:38;11;0;;113;598783
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T23:45:37;13;0;;132;602204
65059;Radiation_SBM-20;51646;53.550;10.086;2023-09-12T23:55:37;14;0;;146;594624
