sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T00:01:56;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T00:04:26;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T00:06:56;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T00:09:26;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T00:11:56;108;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T00:14:26;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T00:16:56;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T00:19:26;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T00:21:56;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T00:24:26;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T00:26:56;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T00:29:26;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T00:31:56;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T00:34:26;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T00:36:56;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T00:39:26;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T00:41:56;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T00:44:26;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T00:46:58;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T00:49:26;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T00:51:56;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T00:54:26;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T00:56:56;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T00:59:26;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T01:01:56;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T01:04:26;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T01:06:56;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T01:09:26;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T01:11:56;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T01:14:26;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T01:16:56;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T01:19:26;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T01:24:48;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T01:27:15;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T01:29:26;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T01:31:56;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T01:34:26;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T01:36:56;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T01:39:26;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T01:41:56;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T01:44:26;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T01:46:56;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T01:49:27;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T01:51:56;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T01:54:26;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T01:56:58;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T01:59:26;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T02:01:56;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T02:04:26;108;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T02:06:56;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T02:09:26;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T02:11:56;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T02:14:26;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T02:16:56;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T02:19:26;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T02:21:57;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T02:24:26;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T02:26:56;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T02:29:26;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T02:31:56;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T02:34:26;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T02:36:56;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T02:39:26;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T02:41:56;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T02:44:26;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T02:46:56;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T02:49:26;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T02:51:56;104;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T02:54:26;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T02:56:56;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T02:59:26;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T03:01:56;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T03:04:29;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T03:06:56;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T03:09:26;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T03:11:56;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T03:14:27;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T03:16:56;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T03:19:26;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T03:21:56;105;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T03:24:26;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T03:26:56;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T03:29:26;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T03:31:56;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T03:34:26;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T03:36:56;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T03:39:26;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T03:41:56;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T03:44:26;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T03:46:56;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T03:49:28;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T03:51:56;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T03:54:26;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T03:56:56;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T03:59:26;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T04:01:56;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T04:04:26;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T04:06:56;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T04:09:28;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T04:11:56;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T04:14:26;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T04:16:56;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T04:19:26;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T04:21:56;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T04:24:26;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T04:26:56;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T04:29:27;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T04:31:59;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T04:34:26;105;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T04:36:56;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T04:39:26;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T04:41:56;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T04:44:26;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T04:46:56;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T04:49:26;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T04:51:56;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T04:54:26;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T04:56:56;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T04:59:26;108;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T05:01:56;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T05:04:26;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T05:06:56;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T05:09:26;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T05:11:56;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T05:14:26;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T05:16:56;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T05:19:27;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T05:21:56;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T05:24:26;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T05:26:56;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T05:29:26;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T05:31:56;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T05:34:26;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T05:36:56;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T05:39:26;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T05:41:56;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T05:44:26;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T05:46:56;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T05:49:26;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T05:51:56;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T05:54:26;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T05:56:56;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T05:59:26;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T06:01:56;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T06:04:26;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T06:06:56;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T06:09:26;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T06:11:56;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T06:14:26;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T06:16:56;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T06:19:26;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T06:24:27;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T06:26:57;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T06:29:27;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T06:31:58;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T06:34:28;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T06:36:57;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T06:39:27;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T06:41:57;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T06:44:27;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T06:46:57;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T06:49:27;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T06:51:57;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T06:54:27;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T06:56:57;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T06:59:27;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T07:01:57;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T07:04:27;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T07:06:57;110;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T07:09:27;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T07:11:57;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T07:14:27;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T07:16:57;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T07:19:27;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T07:21:57;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T07:24:27;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T07:26:58;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T07:29:27;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T07:31:57;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T07:34:27;111;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T07:36:57;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T07:39:27;106;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T07:41:57;115;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T07:44:28;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T07:46:57;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T07:49:27;105;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T07:51:57;106;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T07:54:28;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T07:56:57;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T07:59:27;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T08:01:57;120;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T08:04:27;122;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T08:06:57;114;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T08:09:46;116;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T08:14:27;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T08:16:57;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T08:19:27;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T08:21:57;109;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T08:24:27;109;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T08:26:57;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T08:29:29;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T08:31:57;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T08:34:27;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T08:36:57;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T08:39:27;109;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T08:41:57;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T08:44:27;118;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T08:46:57;116;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T08:49:27;114;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T08:51:57;108;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T08:54:27;121;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T08:56:57;116;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T08:59:27;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T09:01:58;106;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T09:04:28;130;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T09:06:58;110;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T09:09:30;117;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T09:11:57;123;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T09:14:27;119;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T09:16:57;115;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T09:19:39;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T09:22:04;108;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T09:24:27;118;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T09:27:00;106;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T09:29:31;112;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T09:32:00;109;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T09:34:31;125;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T09:36:57;121;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T09:39:27;107;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T09:41:57;117;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T09:44:27;121;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T09:47:00;126;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T09:49:27;116;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T09:51:58;121;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T09:54:27;115;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T09:56:57;129;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T09:59:27;126;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T10:01:58;119;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T10:04:27;115;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T10:06:57;114;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T10:09:27;113;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T10:11:57;131;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T10:14:27;107;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T10:17:00;106;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T10:19:35;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T10:24:29;140;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T10:26:57;143;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T10:29:27;119;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T10:31:57;134;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T10:34:27;152;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T10:36:57;115;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T10:39:27;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T10:41:57;177;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T10:44:27;147;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T10:46:57;121;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T10:49:27;154;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T10:51:57;149;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T10:54:36;126;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T10:57:06;150;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T10:59:32;115;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T11:02:26;131;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T11:04:31;144;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T11:06:58;124;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T11:09:27;130;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T11:12:03;144;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T11:14:27;138;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T11:19:27;125;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T11:24:45;126;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T11:27:01;136;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T11:29:35;154;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T11:32:00;132;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T11:34:28;126;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T11:36:58;137;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T11:39:30;148;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T11:41:58;156;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T11:44:27;157;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T11:47:02;163;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T11:49:27;152;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T11:51:57;146;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T11:54:27;144;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T11:56:57;122;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T11:59:27;154;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T12:01:57;131;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T12:04:27;146;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T12:06:57;155;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T12:09:27;148;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T12:12:10;153;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T12:14:27;141;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T12:16:57;131;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T12:19:27;157;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T12:21:57;150;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T12:24:35;145;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T12:27:00;139;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T12:29:27;152;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T12:32:00;148;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T12:34:27;134;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T12:36:57;144;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T12:39:27;136;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T12:41:57;122;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T12:44:35;123;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T12:46:57;115;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T12:49:27;140;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T12:51:57;133;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T12:54:27;142;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T12:56:57;115;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T12:59:27;114;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T13:01:57;140;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T13:04:27;126;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T13:06:57;136;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T13:09:27;117;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T13:11:57;121;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T13:14:31;126;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T13:16:57;132;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T13:19:27;143;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T13:21:57;128;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T13:24:27;125;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T13:26:57;146;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T13:29:27;133;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T13:31:57;144;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T13:34:27;140;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T13:36:58;119;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T13:39:27;129;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T13:42:00;155;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-12T13:44:27;129;;;;
