sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T00:01:56;5.00;5.00;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T00:04:22;4.75;4.75;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T00:06:47;4.25;4.25;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T00:09:12;4.50;3.75;3.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T00:11:38;4.75;4.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T00:14:03;4.00;4.00;3.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T00:16:29;4.00;4.00;3.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T00:18:54;6.00;5.75;5.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T00:21:19;4.00;4.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T00:23:45;3.50;3.50;3.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T00:26:10;4.25;3.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T00:28:36;5.00;5.00;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T00:31:02;4.25;3.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T00:33:28;6.25;4.00;3.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T00:35:53;4.00;4.00;3.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T00:38:18;4.50;4.50;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T00:40:43;3.25;3.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T00:43:09;5.00;4.75;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T00:45:35;6.25;4.50;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T00:48:01;3.75;3.75;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T00:50:28;4.00;4.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T00:52:55;5.00;4.75;3.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T00:55:21;4.50;4.50;3.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T00:57:46;6.25;5.00;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T01:00:13;5.00;5.00;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T01:02:39;4.25;4.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T01:05:07;3.00;3.00;2.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T01:07:35;5.50;4.25;3.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T01:10:01;5.00;5.00;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T01:12:27;4.25;4.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T01:14:54;3.75;3.75;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T01:17:20;4.00;4.00;3.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T01:19:45;4.25;4.25;3.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T01:22:36;5.00;4.25;3.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T01:27:57;3.50;3.50;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T01:30:26;5.00;4.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T01:32:53;5.50;4.75;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T01:35:18;4.00;4.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T01:37:44;2.25;2.25;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T01:40:09;3.50;3.50;2.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T01:42:40;4.25;3.25;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T01:45:10;3.00;3.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T01:47:38;2.50;2.50;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T01:50:05;4.00;3.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T01:52:33;4.75;4.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T01:54:59;6.00;4.75;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T01:57:26;3.00;2.25;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T01:59:53;4.75;3.75;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T02:02:18;3.75;3.75;2.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T02:07:28;4.50;4.50;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T02:09:58;3.75;3.75;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T02:12:23;4.75;4.75;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T02:14:48;5.00;5.00;3.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T02:17:14;3.00;3.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T02:19:39;4.00;4.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T02:22:04;4.00;4.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T02:24:29;3.75;3.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T02:26:55;4.00;3.00;2.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T02:29:20;4.75;4.75;3.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T02:31:45;3.00;3.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T02:34:11;4.25;3.00;2.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T02:36:36;5.50;3.00;2.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T02:39:01;5.50;3.50;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T02:41:27;4.00;4.00;3.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T02:43:53;3.25;2.25;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T02:46:18;5.50;4.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T02:48:43;3.00;3.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T02:51:09;2.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T02:53:34;2.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T02:55:59;2.50;2.50;1.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T02:58:24;3.00;3.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T03:00:50;3.00;3.00;2.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T03:03:19;3.00;3.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T03:05:44;4.00;2.75;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T03:08:09;2.25;2.25;1.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T03:10:35;4.75;4.75;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T03:13:00;3.00;3.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T03:15:25;4.00;4.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T03:17:51;3.00;3.00;2.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T03:20:16;2.00;2.00;1.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T03:22:41;3.50;3.00;2.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T03:25:07;3.50;3.50;3.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T03:27:32;3.00;3.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T03:29:58;2.50;2.50;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T03:32:23;3.00;2.75;2.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T03:34:48;4.00;4.00;3.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T03:37:14;2.75;2.75;2.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T03:39:39;4.00;2.75;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T03:42:05;3.00;3.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T03:44:31;2.25;1.75;1.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T03:46:56;3.00;3.00;2.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T03:49:23;3.25;3.25;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T03:51:48;3.75;3.75;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T03:54:13;2.25;2.25;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T03:56:39;3.00;3.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T03:59:04;4.00;4.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T04:01:29;3.75;3.75;2.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T04:03:54;2.25;2.25;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T04:06:20;3.50;2.00;1.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T04:08:46;3.00;3.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T04:11:11;4.25;3.75;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T04:13:36;3.00;3.00;2.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T04:16:02;3.00;3.00;2.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T04:18:27;3.00;2.75;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T04:20:52;4.00;4.00;3.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T04:23:20;2.50;2.50;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T04:25:46;4.25;3.00;2.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T04:28:12;3.00;3.00;2.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T04:30:37;2.75;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T04:33:04;4.50;3.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T04:35:32;2.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T04:37:58;2.00;2.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T04:40:24;4.00;3.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T04:42:49;1.00;1.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T04:45:14;3.00;3.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T04:47:39;3.00;3.00;2.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T04:50:05;6.50;4.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T04:52:31;3.00;3.00;2.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T04:54:56;2.25;2.25;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T04:57:21;2.75;2.75;2.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T04:59:46;3.75;2.50;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T05:02:12;3.25;3.25;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T05:04:38;4.00;4.00;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T05:07:03;4.00;3.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T05:09:28;2.50;2.50;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T05:11:54;2.25;2.25;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T05:14:19;3.50;2.25;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T05:16:44;3.00;3.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T05:19:09;4.00;3.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T05:21:35;4.00;4.00;3.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T05:24:00;3.75;3.75;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T05:26:25;4.00;3.00;2.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T05:28:51;3.25;3.25;2.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T05:31:16;5.00;5.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T05:33:43;4.25;4.25;2.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T05:36:08;3.50;3.50;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T05:38:33;3.25;3.25;2.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T05:40:58;5.00;3.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T05:43:24;4.00;2.50;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T05:45:49;3.00;3.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T05:48:15;2.75;2.75;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T05:50:40;5.25;3.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T05:53:05;2.00;2.00;1.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T05:55:32;4.00;4.00;3.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T05:57:58;4.25;4.25;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T06:00:23;3.00;3.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T06:02:48;4.50;3.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T06:05:14;3.00;3.00;2.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T06:07:40;5.00;4.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T06:10:06;4.00;4.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T06:12:35;5.00;4.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T06:15:01;3.00;3.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T06:17:27;3.75;3.50;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T06:19:54;3.75;3.75;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T06:22:19;3.00;3.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T06:24:45;3.00;3.00;2.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T06:27:10;3.00;3.00;2.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T06:29:38;4.50;4.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T06:32:03;3.00;2.50;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T06:34:29;3.75;3.75;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T06:36:54;3.00;3.00;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T06:39:19;3.00;3.00;2.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T06:41:45;3.00;3.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T06:44:10;2.75;2.75;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T06:46:37;3.50;3.50;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T06:49:02;6.25;3.50;2.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T06:51:28;3.00;3.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T06:53:54;5.00;4.75;3.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T06:56:20;3.25;3.25;2.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T06:58:50;2.50;2.50;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T07:01:15;6.50;5.00;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T07:03:43;3.00;3.00;2.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T07:06:09;4.50;4.50;3.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T07:08:35;3.00;3.00;2.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T07:11:05;5.75;4.75;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T07:13:41;3.25;3.00;2.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T07:16:10;3.50;3.25;3.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T07:19:00;7.00;7.00;6.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T07:21:35;7.50;5.75;4.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T07:24:29;12.25;9.25;7.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T07:27:19;12.25;11.25;7.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T07:30:16;9.50;9.50;6.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T07:33:03;15.00;11.75;7.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T07:35:57;10.75;9.00;8.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T07:38:47;9.75;9.00;6.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T07:41:54;13.75;12.50;8.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T07:44:38;10.75;9.25;7.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T07:47:31;12.00;10.50;8.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T07:50:36;10.00;8.00;7.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T07:53:22;15.00;11.50;8.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T07:56:09;7.50;7.50;5.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T07:58:58;8.00;8.00;6.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T08:02:01;10.00;10.00;7.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T08:05:14;8.25;8.25;6.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T08:08:08;11.50;10.00;7.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T08:11:26;10.00;8.50;6.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T08:14:21;12.25;10.25;7.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T08:17:08;10.50;9.00;6.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T08:20:03;11.00;8.25;6.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T08:23:22;12.75;11.25;7.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T08:26:31;8.25;7.50;5.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T08:29:18;11.00;9.50;7.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T08:32:47;7.75;7.75;5.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T08:35:45;11.50;9.00;6.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T08:38:47;13.00;8.50;6.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T08:42:06;9.75;8.75;5.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T08:48:30;7.75;7.75;6.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T08:51:47;12.75;11.00;6.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T08:54:42;13.25;9.50;7.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T08:58:00;8.25;8.25;6.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T09:00:47;14.25;11.00;7.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T09:03:25;10.75;9.75;6.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T09:06:02;17.50;10.25;6.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T09:08:39;11.75;9.25;5.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T09:11:17;10.00;8.25;6.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T09:13:58;10.50;9.50;6.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T09:16:37;10.25;8.25;5.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T09:19:14;7.50;7.50;6.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T09:21:51;7.50;7.50;6.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T09:24:42;11.50;9.25;7.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T09:27:43;9.25;9.25;5.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T09:30:42;8.00;7.00;5.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T09:33:17;12.00;11.00;7.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T09:36:02;12.00;6.50;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T09:38:40;8.75;7.00;4.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T09:41:19;12.00;6.50;4.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T09:43:57;7.50;6.25;4.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T09:46:35;11.00;9.25;6.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T09:49:19;7.50;6.00;4.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T09:51:57;7.75;7.75;5.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T09:54:42;11.00;7.25;5.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T09:57:21;6.75;6.75;5.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T10:00:04;7.25;7.00;4.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T10:02:44;7.50;7.50;5.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T10:05:22;12.00;9.50;6.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T10:08:00;10.50;7.50;5.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T10:10:39;9.50;7.75;5.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T10:13:15;6.75;6.75;4.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T10:16:00;9.25;7.00;4.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T10:18:39;10.50;9.00;6.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T10:21:35;9.00;7.25;4.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T10:24:17;8.25;7.25;5.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T10:26:54;10.50;8.00;6.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T10:29:32;9.50;7.75;6.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T10:32:09;13.25;8.00;6.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T10:34:46;11.75;8.25;6.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T10:37:25;12.00;9.75;6.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T10:40:08;10.50;10.00;6.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T10:42:47;12.25;11.25;7.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T10:45:33;9.50;9.50;7.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T10:48:12;12.25;10.25;6.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T10:50:51;15.50;13.00;10.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T10:53:35;16.00;14.50;9.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T10:56:19;12.50;11.25;7.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T11:01:40;11.00;10.00;8.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T11:04:29;9.75;8.50;6.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T11:07:01;14.25;12.50;9.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T11:12:49;11.25;10.00;7.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T11:15:19;10.25;9.25;6.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T11:18:01;10.25;8.00;6.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T11:20:52;13.00;11.50;6.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T11:23:37;11.00;7.25;6.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T11:26:16;8.25;8.25;5.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T11:28:54;9.00;9.00;6.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T11:31:51;14.50;10.50;7.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T11:34:40;13.25;11.25;7.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T11:37:25;8.25;7.50;6.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T11:40:25;12.75;8.75;7.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T11:43:17;10.25;8.25;5.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T11:46:00;9.50;7.50;5.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T11:48:41;10.00;9.00;7.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T11:51:23;8.00;8.00;6.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T11:54:06;10.00;8.00;6.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T11:56:50;11.00;8.50;5.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T11:59:36;8.00;6.50;4.75
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T12:02:21;9.50;8.50;6.25
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T12:05:03;7.75;6.00;5.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T12:07:48;8.75;8.00;5.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T12:10:33;7.00;6.25;5.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T12:13:19;9.50;7.00;6.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T12:16:06;11.50;9.00;6.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T12:18:54;9.00;6.00;4.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T12:21:23;12.00;7.50;5.50
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T12:24:10;7.75;5.50;5.00
81731;PMS7003;71938;48.85777250;2.34760680;2023-09-12T12:26:59;7.25;7.25;5.00
