sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77001;Laerm;65935;51.798;10.954;2023-09-12T00:00:42;27.22;26.49;27.83;;
77001;Laerm;65935;51.798;10.954;2023-09-12T00:03:08;27.20;26.74;27.82;;
77001;Laerm;65935;51.798;10.954;2023-09-12T00:05:33;27.19;26.46;27.89;;
77001;Laerm;65935;51.798;10.954;2023-09-12T00:07:59;27.20;26.67;28.18;;
77001;Laerm;65935;51.798;10.954;2023-09-12T00:10:24;27.24;26.58;27.85;;
77001;Laerm;65935;51.798;10.954;2023-09-12T00:12:50;27.23;26.63;27.87;;
77001;Laerm;65935;51.798;10.954;2023-09-12T00:15:15;27.24;26.51;27.96;;
77001;Laerm;65935;51.798;10.954;2023-09-12T00:17:41;27.30;26.62;28.18;;
77001;Laerm;65935;51.798;10.954;2023-09-12T00:20:06;27.20;26.58;27.73;;
77001;Laerm;65935;51.798;10.954;2023-09-12T00:22:33;27.19;26.55;27.70;;
77001;Laerm;65935;51.798;10.954;2023-09-12T00:24:58;27.19;26.62;27.94;;
77001;Laerm;65935;51.798;10.954;2023-09-12T00:27:24;27.20;26.65;28.04;;
77001;Laerm;65935;51.798;10.954;2023-09-12T00:29:49;27.19;26.59;28.72;;
77001;Laerm;65935;51.798;10.954;2023-09-12T00:32:15;27.19;26.66;28.38;;
77001;Laerm;65935;51.798;10.954;2023-09-12T00:34:40;27.19;26.66;27.72;;
77001;Laerm;65935;51.798;10.954;2023-09-12T00:37:05;27.18;26.60;27.73;;
77001;Laerm;65935;51.798;10.954;2023-09-12T00:39:31;27.18;26.64;29.86;;
77001;Laerm;65935;51.798;10.954;2023-09-12T00:41:56;27.24;26.75;27.86;;
77001;Laerm;65935;51.798;10.954;2023-09-12T00:44:22;27.21;26.62;27.70;;
77001;Laerm;65935;51.798;10.954;2023-09-12T00:46:47;27.19;26.71;28.23;;
77001;Laerm;65935;51.798;10.954;2023-09-12T00:49:15;27.19;26.61;28.02;;
77001;Laerm;65935;51.798;10.954;2023-09-12T00:51:40;27.18;26.64;27.62;;
77001;Laerm;65935;51.798;10.954;2023-09-12T00:54:07;27.19;26.62;27.66;;
77001;Laerm;65935;51.798;10.954;2023-09-12T00:56:32;27.24;26.73;32.59;;
77001;Laerm;65935;51.798;10.954;2023-09-12T00:58:58;27.19;26.58;27.81;;
77001;Laerm;65935;51.798;10.954;2023-09-12T01:01:24;27.18;26.70;27.61;;
77001;Laerm;65935;51.798;10.954;2023-09-12T01:03:49;27.42;26.70;44.27;;
77001;Laerm;65935;51.798;10.954;2023-09-12T01:06:15;27.19;26.53;27.74;;
77001;Laerm;65935;51.798;10.954;2023-09-12T01:08:45;27.19;26.62;27.67;;
77001;Laerm;65935;51.798;10.954;2023-09-12T01:11:10;27.20;26.72;27.78;;
77001;Laerm;65935;51.798;10.954;2023-09-12T01:13:36;27.22;26.66;27.83;;
77001;Laerm;65935;51.798;10.954;2023-09-12T01:16:02;27.23;26.42;27.76;;
77001;Laerm;65935;51.798;10.954;2023-09-12T01:18:27;27.26;26.64;27.95;;
77001;Laerm;65935;51.798;10.954;2023-09-12T01:23:44;27.24;26.63;27.82;;
77001;Laerm;65935;51.798;10.954;2023-09-12T01:28:59;27.21;26.62;28.71;;
77001;Laerm;65935;51.798;10.954;2023-09-12T01:31:24;27.25;26.70;27.88;;
77001;Laerm;65935;51.798;10.954;2023-09-12T01:33:54;27.22;26.64;27.97;;
77001;Laerm;65935;51.798;10.954;2023-09-12T01:36:20;27.20;26.65;27.69;;
77001;Laerm;65935;51.798;10.954;2023-09-12T01:38:45;27.19;26.54;30.19;;
77001;Laerm;65935;51.798;10.954;2023-09-12T01:41:11;27.20;26.62;27.73;;
77001;Laerm;65935;51.798;10.954;2023-09-12T01:43:37;27.24;26.64;27.74;;
77001;Laerm;65935;51.798;10.954;2023-09-12T01:46:04;27.21;26.68;28.52;;
77001;Laerm;65935;51.798;10.954;2023-09-12T01:48:33;27.22;26.71;27.77;;
77001;Laerm;65935;51.798;10.954;2023-09-12T01:51:03;27.22;26.73;29.18;;
77001;Laerm;65935;51.798;10.954;2023-09-12T01:53:29;27.32;26.66;38.59;;
77001;Laerm;65935;51.798;10.954;2023-09-12T01:55:55;27.30;26.47;28.14;;
77001;Laerm;65935;51.798;10.954;2023-09-12T01:58:21;27.25;26.60;30.59;;
77001;Laerm;65935;51.798;10.954;2023-09-12T02:00:47;27.23;26.65;27.84;;
77001;Laerm;65935;51.798;10.954;2023-09-12T02:03:12;27.24;26.65;27.79;;
77001;Laerm;65935;51.798;10.954;2023-09-12T02:05:38;27.24;26.72;28.06;;
77001;Laerm;65935;51.798;10.954;2023-09-12T02:08:04;31.99;26.69;59.82;;
77001;Laerm;65935;51.798;10.954;2023-09-12T02:10:30;27.27;26.76;32.02;;
77001;Laerm;65935;51.798;10.954;2023-09-12T02:12:55;27.26;26.59;27.87;;
77001;Laerm;65935;51.798;10.954;2023-09-12T02:15:21;27.22;26.70;27.85;;
77001;Laerm;65935;51.798;10.954;2023-09-12T02:17:46;27.50;26.71;34.80;;
77001;Laerm;65935;51.798;10.954;2023-09-12T02:20:15;27.23;26.72;28.92;;
77001;Laerm;65935;51.798;10.954;2023-09-12T02:22:40;27.24;26.64;27.77;;
77001;Laerm;65935;51.798;10.954;2023-09-12T02:25:06;27.45;26.62;31.17;;
77001;Laerm;65935;51.798;10.954;2023-09-12T02:27:31;27.23;26.63;27.81;;
77001;Laerm;65935;51.798;10.954;2023-09-12T02:29:57;27.48;26.69;44.54;;
77001;Laerm;65935;51.798;10.954;2023-09-12T02:32:22;27.27;26.74;27.77;;
77001;Laerm;65935;51.798;10.954;2023-09-12T02:34:47;27.26;26.78;27.95;;
77001;Laerm;65935;51.798;10.954;2023-09-12T02:37:13;27.23;26.73;28.08;;
77001;Laerm;65935;51.798;10.954;2023-09-12T02:39:38;27.24;26.72;27.75;;
77001;Laerm;65935;51.798;10.954;2023-09-12T02:42:04;27.27;26.76;27.89;;
77001;Laerm;65935;51.798;10.954;2023-09-12T02:44:29;27.25;26.69;27.90;;
77001;Laerm;65935;51.798;10.954;2023-09-12T02:46:55;27.25;26.65;27.79;;
77001;Laerm;65935;51.798;10.954;2023-09-12T02:49:20;27.38;26.67;38.12;;
77001;Laerm;65935;51.798;10.954;2023-09-12T02:51:46;27.30;26.64;28.38;;
77001;Laerm;65935;51.798;10.954;2023-09-12T02:54:11;27.27;26.66;28.32;;
77001;Laerm;65935;51.798;10.954;2023-09-12T02:56:36;27.24;26.73;27.87;;
77001;Laerm;65935;51.798;10.954;2023-09-12T02:59:02;27.30;26.78;27.92;;
77001;Laerm;65935;51.798;10.954;2023-09-12T03:01:28;27.37;26.75;37.31;;
77001;Laerm;65935;51.798;10.954;2023-09-12T03:03:53;27.28;26.63;28.48;;
77001;Laerm;65935;51.798;10.954;2023-09-12T03:06:19;27.29;26.66;27.78;;
77001;Laerm;65935;51.798;10.954;2023-09-12T03:08:44;27.26;26.60;27.88;;
77001;Laerm;65935;51.798;10.954;2023-09-12T03:11:10;27.83;26.73;38.08;;
77001;Laerm;65935;51.798;10.954;2023-09-12T03:13:42;27.30;26.78;28.40;;
77001;Laerm;65935;51.798;10.954;2023-09-12T03:16:10;27.38;26.83;30.56;;
77001;Laerm;65935;51.798;10.954;2023-09-12T03:18:36;27.40;26.66;29.87;;
77001;Laerm;65935;51.798;10.954;2023-09-12T03:21:01;27.52;26.89;30.66;;
77001;Laerm;65935;51.798;10.954;2023-09-12T03:23:27;27.58;26.84;31.20;;
77001;Laerm;65935;51.798;10.954;2023-09-12T03:25:52;27.41;26.77;28.03;;
77001;Laerm;65935;51.798;10.954;2023-09-12T03:28:18;27.48;26.84;28.17;;
77001;Laerm;65935;51.798;10.954;2023-09-12T03:30:43;27.73;26.84;32.04;;
77001;Laerm;65935;51.798;10.954;2023-09-12T03:33:09;27.41;26.84;29.73;;
77001;Laerm;65935;51.798;10.954;2023-09-12T03:35:34;28.01;26.69;34.04;;
77001;Laerm;65935;51.798;10.954;2023-09-12T03:38:00;27.92;26.81;44.64;;
77001;Laerm;65935;51.798;10.954;2023-09-12T03:40:28;27.43;26.81;32.07;;
77001;Laerm;65935;51.798;10.954;2023-09-12T03:42:53;27.32;26.75;27.80;;
77001;Laerm;65935;51.798;10.954;2023-09-12T03:45:19;27.79;26.65;35.46;;
77001;Laerm;65935;51.798;10.954;2023-09-12T03:47:45;27.39;26.87;30.41;;
77001;Laerm;65935;51.798;10.954;2023-09-12T03:50:12;27.53;26.91;30.62;;
77001;Laerm;65935;51.798;10.954;2023-09-12T03:52:38;28.20;26.80;37.70;;
77001;Laerm;65935;51.798;10.954;2023-09-12T03:55:03;27.83;26.65;33.74;;
77001;Laerm;65935;51.798;10.954;2023-09-12T03:57:29;28.07;26.74;33.00;;
77001;Laerm;65935;51.798;10.954;2023-09-12T03:59:54;27.31;26.60;28.90;;
77001;Laerm;65935;51.798;10.954;2023-09-12T04:02:20;27.57;26.69;31.96;;
77001;Laerm;65935;51.798;10.954;2023-09-12T04:04:45;27.77;26.74;32.48;;
77001;Laerm;65935;51.798;10.954;2023-09-12T04:07:10;27.92;26.85;34.33;;
77001;Laerm;65935;51.798;10.954;2023-09-12T04:09:36;27.89;26.92;38.82;;
77001;Laerm;65935;51.798;10.954;2023-09-12T04:12:01;31.98;26.90;60.51;;
77001;Laerm;65935;51.798;10.954;2023-09-12T04:14:27;28.06;26.76;43.82;;
77001;Laerm;65935;51.798;10.954;2023-09-12T04:16:52;27.63;26.92;31.88;;
77001;Laerm;65935;51.798;10.954;2023-09-12T04:19:18;27.59;26.97;34.81;;
77001;Laerm;65935;51.798;10.954;2023-09-12T04:21:43;27.58;26.90;29.71;;
77001;Laerm;65935;51.798;10.954;2023-09-12T04:24:09;27.71;26.76;33.49;;
77001;Laerm;65935;51.798;10.954;2023-09-12T04:26:34;27.64;26.84;31.24;;
77001;Laerm;65935;51.798;10.954;2023-09-12T04:28:59;27.94;26.80;43.71;;
77001;Laerm;65935;51.798;10.954;2023-09-12T04:31:25;27.99;26.95;35.24;;
77001;Laerm;65935;51.798;10.954;2023-09-12T04:33:53;29.06;27.13;35.17;;
77001;Laerm;65935;51.798;10.954;2023-09-12T04:36:19;28.09;27.07;33.70;;
77001;Laerm;65935;51.798;10.954;2023-09-12T04:38:44;27.82;26.93;33.61;;
77001;Laerm;65935;51.798;10.954;2023-09-12T04:41:11;28.36;26.97;34.66;;
77001;Laerm;65935;51.798;10.954;2023-09-12T04:43:39;28.78;27.08;34.13;;
77001;Laerm;65935;51.798;10.954;2023-09-12T04:46:04;27.96;26.90;39.87;;
77001;Laerm;65935;51.798;10.954;2023-09-12T04:48:30;28.40;27.02;34.58;;
77001;Laerm;65935;51.798;10.954;2023-09-12T04:50:56;28.34;27.02;33.87;;
77001;Laerm;65935;51.798;10.954;2023-09-12T04:53:22;30.15;27.02;46.79;;
77001;Laerm;65935;51.798;10.954;2023-09-12T04:55:47;28.61;27.21;36.02;;
77001;Laerm;65935;51.798;10.954;2023-09-12T04:58:13;29.20;27.04;36.51;;
77001;Laerm;65935;51.798;10.954;2023-09-12T05:00:39;28.39;26.94;37.44;;
77001;Laerm;65935;51.798;10.954;2023-09-12T05:03:04;28.26;27.06;33.33;;
77001;Laerm;65935;51.798;10.954;2023-09-12T05:05:30;28.40;27.10;34.05;;
77001;Laerm;65935;51.798;10.954;2023-09-12T05:07:55;28.10;27.07;32.97;;
77001;Laerm;65935;51.798;10.954;2023-09-12T05:10:21;28.33;26.95;34.16;;
77001;Laerm;65935;51.798;10.954;2023-09-12T05:12:46;28.27;26.91;35.63;;
77001;Laerm;65935;51.798;10.954;2023-09-12T05:15:11;28.99;27.14;36.63;;
77001;Laerm;65935;51.798;10.954;2023-09-12T05:17:37;29.83;27.07;40.16;;
77001;Laerm;65935;51.798;10.954;2023-09-12T05:20:03;28.17;26.90;34.13;;
77001;Laerm;65935;51.798;10.954;2023-09-12T05:22:30;29.19;27.03;40.11;;
77001;Laerm;65935;51.798;10.954;2023-09-12T05:24:55;28.94;27.14;35.94;;
77001;Laerm;65935;51.798;10.954;2023-09-12T05:27:20;29.56;27.13;37.32;;
77001;Laerm;65935;51.798;10.954;2023-09-12T05:29:46;30.30;27.31;36.46;;
77001;Laerm;65935;51.798;10.954;2023-09-12T05:32:11;30.86;27.19;42.44;;
77001;Laerm;65935;51.798;10.954;2023-09-12T05:34:37;29.59;27.15;38.33;;
77001;Laerm;65935;51.798;10.954;2023-09-12T05:37:02;29.49;27.19;40.00;;
77001;Laerm;65935;51.798;10.954;2023-09-12T05:39:28;29.94;27.16;41.26;;
77001;Laerm;65935;51.798;10.954;2023-09-12T05:41:53;28.75;27.17;38.37;;
77001;Laerm;65935;51.798;10.954;2023-09-12T05:44:19;28.53;27.12;48.60;;
77001;Laerm;65935;51.798;10.954;2023-09-12T05:46:45;28.00;27.09;33.82;;
77001;Laerm;65935;51.798;10.954;2023-09-12T05:49:11;27.58;26.98;28.85;;
77001;Laerm;65935;51.798;10.954;2023-09-12T05:51:37;29.65;26.99;43.68;;
77001;Laerm;65935;51.798;10.954;2023-09-12T05:54:02;28.11;27.00;32.44;;
77001;Laerm;65935;51.798;10.954;2023-09-12T05:56:28;28.81;27.09;38.65;;
77001;Laerm;65935;51.798;10.954;2023-09-12T05:58:54;28.15;27.04;35.05;;
77001;Laerm;65935;51.798;10.954;2023-09-12T06:01:19;28.40;27.00;33.85;;
77001;Laerm;65935;51.798;10.954;2023-09-12T06:03:45;28.38;26.93;36.28;;
77001;Laerm;65935;51.798;10.954;2023-09-12T06:06:10;28.98;27.06;40.09;;
77001;Laerm;65935;51.798;10.954;2023-09-12T06:08:37;28.03;27.08;32.19;;
77001;Laerm;65935;51.798;10.954;2023-09-12T06:11:02;28.25;26.93;32.42;;
77001;Laerm;65935;51.798;10.954;2023-09-12T06:13:28;28.95;26.90;37.35;;
77001;Laerm;65935;51.798;10.954;2023-09-12T06:15:53;29.07;27.10;35.83;;
77001;Laerm;65935;51.798;10.954;2023-09-12T06:18:19;27.75;26.92;29.96;;
77001;Laerm;65935;51.798;10.954;2023-09-12T06:20:45;27.73;26.93;32.64;;
77001;Laerm;65935;51.798;10.954;2023-09-12T06:23:10;27.58;26.98;28.45;;
77001;Laerm;65935;51.798;10.954;2023-09-12T06:25:36;28.28;26.91;32.94;;
77001;Laerm;65935;51.798;10.954;2023-09-12T06:28:01;27.60;26.86;30.85;;
77001;Laerm;65935;51.798;10.954;2023-09-12T06:30:27;27.86;26.94;32.91;;
77001;Laerm;65935;51.798;10.954;2023-09-12T06:32:52;27.76;26.98;32.11;;
77001;Laerm;65935;51.798;10.954;2023-09-12T06:35:18;30.50;27.11;39.85;;
77001;Laerm;65935;51.798;10.954;2023-09-12T06:37:43;29.25;27.04;37.25;;
77001;Laerm;65935;51.798;10.954;2023-09-12T06:40:09;29.07;27.07;40.55;;
77001;Laerm;65935;51.798;10.954;2023-09-12T06:42:35;34.44;26.83;44.05;;
77001;Laerm;65935;51.798;10.954;2023-09-12T06:45:00;32.80;27.36;43.14;;
77001;Laerm;65935;51.798;10.954;2023-09-12T06:47:25;30.78;27.23;42.30;;
77001;Laerm;65935;51.798;10.954;2023-09-12T06:49:51;35.27;27.63;41.65;;
77001;Laerm;65935;51.798;10.954;2023-09-12T06:52:16;34.03;27.29;41.36;;
77001;Laerm;65935;51.798;10.954;2023-09-12T06:54:42;32.12;27.44;41.76;;
77001;Laerm;65935;51.798;10.954;2023-09-12T06:57:07;35.21;27.68;40.63;;
77001;Laerm;65935;51.798;10.954;2023-09-12T06:59:33;33.51;27.32;40.20;;
77001;Laerm;65935;51.798;10.954;2023-09-12T07:01:58;32.61;27.40;41.71;;
77001;Laerm;65935;51.798;10.954;2023-09-12T07:04:24;34.46;27.94;40.75;;
77001;Laerm;65935;51.798;10.954;2023-09-12T07:06:50;33.07;27.51;44.15;;
77001;Laerm;65935;51.798;10.954;2023-09-12T07:09:16;34.63;28.49;39.25;;
77001;Laerm;65935;51.798;10.954;2023-09-12T07:11:42;32.80;27.26;42.01;;
77001;Laerm;65935;51.798;10.954;2023-09-12T07:14:08;32.01;27.44;38.84;;
77001;Laerm;65935;51.798;10.954;2023-09-12T07:16:34;34.41;28.02;40.69;;
77001;Laerm;65935;51.798;10.954;2023-09-12T07:18:59;33.44;27.36;41.52;;
77001;Laerm;65935;51.798;10.954;2023-09-12T07:21:25;31.43;27.58;38.06;;
77001;Laerm;65935;51.798;10.954;2023-09-12T07:23:50;34.28;28.20;41.78;;
77001;Laerm;65935;51.798;10.954;2023-09-12T07:26:16;33.47;27.67;49.59;;
77001;Laerm;65935;51.798;10.954;2023-09-12T07:28:41;31.23;27.41;39.64;;
77001;Laerm;65935;51.798;10.954;2023-09-12T07:31:06;32.96;27.83;40.13;;
77001;Laerm;65935;51.798;10.954;2023-09-12T07:33:32;33.36;28.52;41.01;;
77001;Laerm;65935;51.798;10.954;2023-09-12T07:35:58;33.11;28.07;43.81;;
77001;Laerm;65935;51.798;10.954;2023-09-12T07:38:24;31.09;27.70;37.74;;
77001;Laerm;65935;51.798;10.954;2023-09-12T07:40:50;34.81;29.23;41.71;;
77001;Laerm;65935;51.798;10.954;2023-09-12T07:43:15;32.27;28.10;39.71;;
77001;Laerm;65935;51.798;10.954;2023-09-12T07:45:41;33.05;28.19;40.24;;
77001;Laerm;65935;51.798;10.954;2023-09-12T07:48:07;33.81;28.29;51.37;;
77001;Laerm;65935;51.798;10.954;2023-09-12T07:50:33;32.02;28.23;42.13;;
77001;Laerm;65935;51.798;10.954;2023-09-12T07:52:59;35.15;28.60;43.37;;
77001;Laerm;65935;51.798;10.954;2023-09-12T07:55:24;32.00;27.98;43.64;;
77001;Laerm;65935;51.798;10.954;2023-09-12T07:57:50;33.79;28.32;43.74;;
77001;Laerm;65935;51.798;10.954;2023-09-12T08:00:15;33.43;28.23;40.57;;
77001;Laerm;65935;51.798;10.954;2023-09-12T08:02:42;33.74;27.95;43.40;;
77001;Laerm;65935;51.798;10.954;2023-09-12T08:05:07;32.15;27.80;40.99;;
77001;Laerm;65935;51.798;10.954;2023-09-12T08:07:33;33.33;28.12;41.07;;
77001;Laerm;65935;51.798;10.954;2023-09-12T08:09:59;33.80;28.69;45.22;;
77001;Laerm;65935;51.798;10.954;2023-09-12T08:12:25;33.60;27.99;41.46;;
77001;Laerm;65935;51.798;10.954;2023-09-12T08:14:51;29.16;27.45;36.23;;
77001;Laerm;65935;51.798;10.954;2023-09-12T08:17:16;28.79;27.59;42.31;;
77001;Laerm;65935;51.798;10.954;2023-09-12T08:19:42;30.19;27.53;50.00;;
77001;Laerm;65935;51.798;10.954;2023-09-12T08:22:08;33.80;28.62;40.28;;
77001;Laerm;65935;51.798;10.954;2023-09-12T08:24:34;33.39;28.50;41.24;;
77001;Laerm;65935;51.798;10.954;2023-09-12T08:27:00;32.83;28.29;40.36;;
77001;Laerm;65935;51.798;10.954;2023-09-12T08:29:25;32.98;28.85;45.15;;
77001;Laerm;65935;51.798;10.954;2023-09-12T08:31:51;34.79;28.74;42.34;;
77001;Laerm;65935;51.798;10.954;2023-09-12T08:34:17;34.56;29.07;41.28;;
77001;Laerm;65935;51.798;10.954;2023-09-12T08:36:43;34.56;28.68;45.74;;
77001;Laerm;65935;51.798;10.954;2023-09-12T08:39:11;34.18;28.74;43.98;;
77001;Laerm;65935;51.798;10.954;2023-09-12T08:41:36;33.85;29.02;41.50;;
77001;Laerm;65935;51.798;10.954;2023-09-12T08:44:02;32.91;29.10;40.15;;
77001;Laerm;65935;51.798;10.954;2023-09-12T08:46:30;33.95;28.89;44.65;;
77001;Laerm;65935;51.798;10.954;2023-09-12T08:48:56;33.83;29.44;40.28;;
77001;Laerm;65935;51.798;10.954;2023-09-12T08:51:25;32.05;28.53;42.64;;
77001;Laerm;65935;51.798;10.954;2023-09-12T08:53:51;33.26;28.35;46.99;;
77001;Laerm;65935;51.798;10.954;2023-09-12T08:56:16;29.59;28.23;33.97;;
77001;Laerm;65935;51.798;10.954;2023-09-12T08:58:43;29.47;28.08;34.02;;
77001;Laerm;65935;51.798;10.954;2023-09-12T09:01:08;29.11;28.17;32.72;;
77001;Laerm;65935;51.798;10.954;2023-09-12T09:03:36;30.10;28.33;43.15;;
77001;Laerm;65935;51.798;10.954;2023-09-12T09:06:02;29.46;28.25;35.70;;
77001;Laerm;65935;51.798;10.954;2023-09-12T09:08:29;30.05;28.21;36.36;;
77001;Laerm;65935;51.798;10.954;2023-09-12T09:10:58;29.54;28.32;32.97;;
77001;Laerm;65935;51.798;10.954;2023-09-12T09:13:24;30.03;28.35;36.66;;
77001;Laerm;65935;51.798;10.954;2023-09-12T09:15:51;30.14;28.33;34.14;;
77001;Laerm;65935;51.798;10.954;2023-09-12T09:18:49;29.74;28.51;43.35;;
77001;Laerm;65935;51.798;10.954;2023-09-12T09:21:18;30.66;28.69;39.64;;
77001;Laerm;65935;51.798;10.954;2023-09-12T09:23:44;29.51;28.52;32.51;;
77001;Laerm;65935;51.798;10.954;2023-09-12T09:26:10;29.45;28.42;31.60;;
77001;Laerm;65935;51.798;10.954;2023-09-12T09:28:36;29.65;28.34;41.77;;
77001;Laerm;65935;51.798;10.954;2023-09-12T09:31:02;30.48;28.48;39.60;;
77001;Laerm;65935;51.798;10.954;2023-09-12T09:33:31;32.76;28.63;51.18;;
77001;Laerm;65935;51.798;10.954;2023-09-12T09:36:03;30.81;28.40;42.89;;
77001;Laerm;65935;51.798;10.954;2023-09-12T09:38:29;30.09;28.59;36.64;;
77001;Laerm;65935;51.798;10.954;2023-09-12T09:40:54;29.50;28.45;33.23;;
77001;Laerm;65935;51.798;10.954;2023-09-12T09:43:20;29.55;28.55;35.54;;
77001;Laerm;65935;51.798;10.954;2023-09-12T09:45:46;29.91;28.49;42.65;;
77001;Laerm;65935;51.798;10.954;2023-09-12T09:48:21;29.63;28.36;35.60;;
77001;Laerm;65935;51.798;10.954;2023-09-12T09:50:47;31.93;28.51;40.79;;
77001;Laerm;65935;51.798;10.954;2023-09-12T09:53:12;29.97;28.61;35.79;;
77001;Laerm;65935;51.798;10.954;2023-09-12T09:55:38;29.99;28.68;36.92;;
77001;Laerm;65935;51.798;10.954;2023-09-12T09:58:06;29.60;28.59;34.69;;
77001;Laerm;65935;51.798;10.954;2023-09-12T10:00:33;29.69;28.67;33.31;;
77001;Laerm;65935;51.798;10.954;2023-09-12T10:02:59;30.55;28.72;39.82;;
77001;Laerm;65935;51.798;10.954;2023-09-12T10:05:24;31.67;28.68;40.95;;
77001;Laerm;65935;51.798;10.954;2023-09-12T10:07:50;30.09;28.73;33.48;;
77001;Laerm;65935;51.798;10.954;2023-09-12T10:10:16;30.61;28.97;42.05;;
77001;Laerm;65935;51.798;10.954;2023-09-12T10:12:43;29.85;28.70;33.34;;
77001;Laerm;65935;51.798;10.954;2023-09-12T10:15:09;31.25;28.66;41.35;;
77001;Laerm;65935;51.798;10.954;2023-09-12T10:17:36;29.67;28.81;34.35;;
77001;Laerm;65935;51.798;10.954;2023-09-12T10:20:03;30.14;28.84;36.82;;
77001;Laerm;65935;51.798;10.954;2023-09-12T10:22:37;30.22;28.76;36.96;;
77001;Laerm;65935;51.798;10.954;2023-09-12T10:25:04;29.83;28.77;38.02;;
77001;Laerm;65935;51.798;10.954;2023-09-12T10:27:30;30.28;28.78;38.56;;
77001;Laerm;65935;51.798;10.954;2023-09-12T10:29:56;30.14;28.84;41.17;;
77001;Laerm;65935;51.798;10.954;2023-09-12T10:32:24;30.19;28.88;34.36;;
77001;Laerm;65935;51.798;10.954;2023-09-12T10:34:52;30.42;28.87;38.74;;
77001;Laerm;65935;51.798;10.954;2023-09-12T10:37:18;29.89;28.84;41.41;;
77001;Laerm;65935;51.798;10.954;2023-09-12T10:39:45;30.05;29.00;36.12;;
77001;Laerm;65935;51.798;10.954;2023-09-12T10:42:10;29.77;29.06;32.40;;
77001;Laerm;65935;51.798;10.954;2023-09-12T10:44:37;30.66;29.05;37.15;;
77001;Laerm;65935;51.798;10.954;2023-09-12T10:47:03;31.02;28.90;39.19;;
77001;Laerm;65935;51.798;10.954;2023-09-12T10:49:29;30.50;28.92;39.22;;
77001;Laerm;65935;51.798;10.954;2023-09-12T10:51:55;29.97;28.77;33.57;;
77001;Laerm;65935;51.798;10.954;2023-09-12T10:54:24;30.48;29.00;39.71;;
77001;Laerm;65935;51.798;10.954;2023-09-12T10:57:02;30.68;29.12;42.11;;
77001;Laerm;65935;51.798;10.954;2023-09-12T10:59:28;30.04;28.75;33.58;;
77001;Laerm;65935;51.798;10.954;2023-09-12T11:01:57;30.94;29.03;39.26;;
77001;Laerm;65935;51.798;10.954;2023-09-12T11:04:41;30.41;29.08;35.83;;
77001;Laerm;65935;51.798;10.954;2023-09-12T11:10:07;30.68;29.16;37.81;;
77001;Laerm;65935;51.798;10.954;2023-09-12T11:12:36;32.24;29.22;56.73;;
77001;Laerm;65935;51.798;10.954;2023-09-12T11:15:05;30.55;28.87;37.52;;
77001;Laerm;65935;51.798;10.954;2023-09-12T11:17:36;30.71;28.83;38.28;;
77001;Laerm;65935;51.798;10.954;2023-09-12T11:20:02;30.18;28.74;40.10;;
77001;Laerm;65935;51.798;10.954;2023-09-12T11:22:35;30.19;28.88;34.78;;
77001;Laerm;65935;51.798;10.954;2023-09-12T11:25:02;30.31;28.94;33.20;;
77001;Laerm;65935;51.798;10.954;2023-09-12T11:27:32;31.69;28.97;40.55;;
77001;Laerm;65935;51.798;10.954;2023-09-12T11:30:03;32.46;28.92;40.44;;
77001;Laerm;65935;51.798;10.954;2023-09-12T11:32:32;30.31;29.04;39.26;;
77001;Laerm;65935;51.798;10.954;2023-09-12T11:35:04;33.06;28.91;47.91;;
77001;Laerm;65935;51.798;10.954;2023-09-12T11:37:30;30.83;29.08;39.68;;
77001;Laerm;65935;51.798;10.954;2023-09-12T11:39:58;30.71;28.66;37.90;;
77001;Laerm;65935;51.798;10.954;2023-09-12T11:42:23;30.26;28.85;36.51;;
77001;Laerm;65935;51.798;10.954;2023-09-12T11:44:52;30.59;28.98;37.71;;
77001;Laerm;65935;51.798;10.954;2023-09-12T11:47:17;30.56;28.85;37.83;;
77001;Laerm;65935;51.798;10.954;2023-09-12T11:49:43;30.51;29.10;34.94;;
77001;Laerm;65935;51.798;10.954;2023-09-12T11:52:09;29.86;28.96;32.11;;
77001;Laerm;65935;51.798;10.954;2023-09-12T11:54:34;30.61;28.95;38.72;;
77001;Laerm;65935;51.798;10.954;2023-09-12T11:57:01;30.64;29.02;37.52;;
77001;Laerm;65935;51.798;10.954;2023-09-12T11:59:28;30.29;28.99;35.02;;
77001;Laerm;65935;51.798;10.954;2023-09-12T12:01:54;30.20;29.08;43.96;;
77001;Laerm;65935;51.798;10.954;2023-09-12T12:04:20;30.10;29.20;33.93;;
77001;Laerm;65935;51.798;10.954;2023-09-12T12:06:47;30.02;29.03;34.51;;
77001;Laerm;65935;51.798;10.954;2023-09-12T12:09:12;30.41;28.92;33.75;;
77001;Laerm;65935;51.798;10.954;2023-09-12T12:11:39;30.32;29.24;33.27;;
77001;Laerm;65935;51.798;10.954;2023-09-12T12:14:13;30.31;29.09;36.44;;
77001;Laerm;65935;51.798;10.954;2023-09-12T12:16:40;30.28;29.19;32.33;;
77001;Laerm;65935;51.798;10.954;2023-09-12T12:19:06;30.72;29.19;35.19;;
77001;Laerm;65935;51.798;10.954;2023-09-12T12:21:33;30.92;29.18;35.29;;
77001;Laerm;65935;51.798;10.954;2023-09-12T12:23:59;30.19;29.26;33.92;;
