sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46015;BME280;36844;51.898;-0.874;2023-09-12T00:00:08;100230.13;;;22.83;
46015;BME280;36844;51.898;-0.874;2023-09-12T00:02:33;100229.38;;;22.83;
46015;BME280;36844;51.898;-0.874;2023-09-12T00:04:59;100229.38;;;22.83;
46015;BME280;36844;51.898;-0.874;2023-09-12T00:07:24;100227.09;;;22.81;
46015;BME280;36844;51.898;-0.874;2023-09-12T00:09:49;100222.44;;;22.82;
46015;BME280;36844;51.898;-0.874;2023-09-12T00:12:15;100221.66;;;22.81;
46015;BME280;36844;51.898;-0.874;2023-09-12T00:14:40;100221.66;;;22.81;
46015;BME280;36844;51.898;-0.874;2023-09-12T00:17:06;100213.22;;;22.79;
46015;BME280;36844;51.898;-0.874;2023-09-12T00:19:31;100217.88;;;22.79;
46015;BME280;36844;51.898;-0.874;2023-09-12T00:21:56;100217.88;;;22.79;
46015;BME280;36844;51.898;-0.874;2023-09-12T00:24:21;100212.44;;;22.79;
46015;BME280;36844;51.898;-0.874;2023-09-12T00:26:47;100211.69;;;22.78;
46015;BME280;36844;51.898;-0.874;2023-09-12T00:29:12;100211.69;;;22.78;
46015;BME280;36844;51.898;-0.874;2023-09-12T00:31:37;100212.13;;;22.77;
46015;BME280;36844;51.898;-0.874;2023-09-12T00:34:03;100214.81;;;22.77;
46015;BME280;36844;51.898;-0.874;2023-09-12T00:36:28;100220.25;;;22.77;
46015;BME280;36844;51.898;-0.874;2023-09-12T00:38:53;100217.97;;;22.75;
46015;BME280;36844;51.898;-0.874;2023-09-12T00:41:19;100220.69;;;22.75;
46015;BME280;36844;51.898;-0.874;2023-09-12T00:43:44;100222.66;;;22.75;
46015;BME280;36844;51.898;-0.874;2023-09-12T00:46:09;100222.66;;;22.75;
46015;BME280;36844;51.898;-0.874;2023-09-12T00:48:34;100219.16;;;22.74;
46015;BME280;36844;51.898;-0.874;2023-09-12T00:51:01;100215.69;;;22.74;
46015;BME280;36844;51.898;-0.874;2023-09-12T00:53:26;100215.69;;;22.74;
46015;BME280;36844;51.898;-0.874;2023-09-12T00:55:54;100216.16;;;22.72;
46015;BME280;36844;51.898;-0.874;2023-09-12T00:58:21;100218.88;;;22.72;
46015;BME280;36844;51.898;-0.874;2023-09-12T01:00:47;100215.38;;;22.72;
46015;BME280;36844;51.898;-0.874;2023-09-12T01:03:13;100216.56;;;22.71;
46015;BME280;36844;51.898;-0.874;2023-09-12T01:05:38;100213.09;;;22.70;
46015;BME280;36844;51.898;-0.874;2023-09-12T01:08:03;100215.06;;;22.70;
46015;BME280;36844;51.898;-0.874;2023-09-12T01:10:29;100215.06;;;22.70;
46015;BME280;36844;51.898;-0.874;2023-09-12T01:12:54;100214.31;;;22.69;
46015;BME280;36844;51.898;-0.874;2023-09-12T01:15:20;100214.31;;;22.69;
46015;BME280;36844;51.898;-0.874;2023-09-12T01:17:45;100216.25;;;22.69;
46015;BME280;36844;51.898;-0.874;2023-09-12T01:20:14;100216.25;;;22.69;
46015;BME280;36844;51.898;-0.874;2023-09-12T01:23:00;100207.78;;;22.67;
46015;BME280;36844;51.898;-0.874;2023-09-12T01:28:10;100200.81;;;22.66;
46015;BME280;36844;51.898;-0.874;2023-09-12T01:30:39;100200.81;;;22.66;
46015;BME280;36844;51.898;-0.874;2023-09-12T01:33:07;100196.59;;;22.65;
46015;BME280;36844;51.898;-0.874;2023-09-12T01:35:32;100190.72;;;22.66;
46015;BME280;36844;51.898;-0.874;2023-09-12T01:37:57;100191.16;;;22.65;
46015;BME280;36844;51.898;-0.874;2023-09-12T01:40:27;100190.41;;;22.64;
46015;BME280;36844;51.898;-0.874;2023-09-12T01:42:52;100198.09;;;22.66;
46015;BME280;36844;51.898;-0.874;2023-09-12T01:45:18;100190.41;;;22.64;
46015;BME280;36844;51.898;-0.874;2023-09-12T01:47:44;100194.31;;;22.63;
46015;BME280;36844;51.898;-0.874;2023-09-12T01:50:10;100194.31;;;22.63;
46015;BME280;36844;51.898;-0.874;2023-09-12T01:52:38;100187.34;;;22.62;
46015;BME280;36844;51.898;-0.874;2023-09-12T01:55:03;100192.03;;;22.62;
46015;BME280;36844;51.898;-0.874;2023-09-12T01:57:29;100187.81;;;22.61;
46015;BME280;36844;51.898;-0.874;2023-09-12T01:59:54;100187.81;;;22.61;
46015;BME280;36844;51.898;-0.874;2023-09-12T02:02:19;100182.38;;;22.61;
46015;BME280;36844;51.898;-0.874;2023-09-12T02:04:51;100182.38;;;22.61;
46015;BME280;36844;51.898;-0.874;2023-09-12T02:07:17;100182.03;;;22.59;
46015;BME280;36844;51.898;-0.874;2023-09-12T02:09:42;100181.28;;;22.58;
46015;BME280;36844;51.898;-0.874;2023-09-12T02:12:08;100192.88;;;22.59;
46015;BME280;36844;51.898;-0.874;2023-09-12T02:14:34;100188.69;;;22.58;
46015;BME280;36844;51.898;-0.874;2023-09-12T02:16:59;100192.16;;;22.58;
46015;BME280;36844;51.898;-0.874;2023-09-12T02:19:24;100192.16;;;22.58;
46015;BME280;36844;51.898;-0.874;2023-09-12T02:21:49;100190.63;;;22.57;
46015;BME280;36844;51.898;-0.874;2023-09-12T02:24:14;100193.75;;;22.56;
46015;BME280;36844;51.898;-0.874;2023-09-12T02:26:40;100189.09;;;22.56;
46015;BME280;36844;51.898;-0.874;2023-09-12T02:29:06;100189.09;;;22.56;
46015;BME280;36844;51.898;-0.874;2023-09-12T02:31:32;100193.75;;;22.56;
46015;BME280;36844;51.898;-0.874;2023-09-12T02:33:57;100193.75;;;22.56;
46015;BME280;36844;51.898;-0.874;2023-09-12T02:36:22;100193.47;;;22.54;
46015;BME280;36844;51.898;-0.874;2023-09-12T02:38:48;100202.34;;;22.54;
46015;BME280;36844;51.898;-0.874;2023-09-12T02:41:13;100202.34;;;22.54;
46015;BME280;36844;51.898;-0.874;2023-09-12T02:43:38;100198.13;;;22.53;
46015;BME280;36844;51.898;-0.874;2023-09-12T02:46:04;100198.13;;;22.53;
46015;BME280;36844;51.898;-0.874;2023-09-12T02:48:29;100200.06;;;22.53;
46015;BME280;36844;51.898;-0.874;2023-09-12T02:50:54;100200.50;;;22.51;
46015;BME280;36844;51.898;-0.874;2023-09-12T02:53:20;100202.44;;;22.51;
46015;BME280;36844;51.898;-0.874;2023-09-12T02:55:45;100200.50;;;22.51;
46015;BME280;36844;51.898;-0.874;2023-09-12T02:58:10;100201.28;;;22.52;
46015;BME280;36844;51.898;-0.874;2023-09-12T03:00:39;100201.28;;;22.52;
46015;BME280;36844;51.898;-0.874;2023-09-12T03:03:05;100202.44;;;22.51;
46015;BME280;36844;51.898;-0.874;2023-09-12T03:05:31;100193.56;;;22.50;
46015;BME280;36844;51.898;-0.874;2023-09-12T03:07:56;100194.00;;;22.49;
46015;BME280;36844;51.898;-0.874;2023-09-12T03:10:21;100194.00;;;22.49;
46015;BME280;36844;51.898;-0.874;2023-09-12T03:12:46;100190.53;;;22.48;
46015;BME280;36844;51.898;-0.874;2023-09-12T03:15:12;100188.56;;;22.49;
46015;BME280;36844;51.898;-0.874;2023-09-12T03:17:37;100189.75;;;22.48;
46015;BME280;36844;51.898;-0.874;2023-09-12T03:20:02;100177.34;;;22.47;
46015;BME280;36844;51.898;-0.874;2023-09-12T03:22:31;100184.78;;;22.46;
46015;BME280;36844;51.898;-0.874;2023-09-12T03:24:57;100184.03;;;22.46;
46015;BME280;36844;51.898;-0.874;2023-09-12T03:27:22;100187.50;;;22.46;
46015;BME280;36844;51.898;-0.874;2023-09-12T03:29:48;100187.50;;;22.46;
46015;BME280;36844;51.898;-0.874;2023-09-12T03:32:13;100194.88;;;22.46;
46015;BME280;36844;51.898;-0.874;2023-09-12T03:34:38;100192.16;;;22.46;
46015;BME280;36844;51.898;-0.874;2023-09-12T03:37:03;100188.69;;;22.45;
46015;BME280;36844;51.898;-0.874;2023-09-12T03:39:29;100188.69;;;22.45;
46015;BME280;36844;51.898;-0.874;2023-09-12T03:41:54;100187.16;;;22.44;
46015;BME280;36844;51.898;-0.874;2023-09-12T03:44:19;100187.16;;;22.44;
46015;BME280;36844;51.898;-0.874;2023-09-12T03:46:44;100186.06;;;22.42;
46015;BME280;36844;51.898;-0.874;2023-09-12T03:49:10;100187.63;;;22.43;
46015;BME280;36844;51.898;-0.874;2023-09-12T03:51:35;100187.63;;;22.43;
46015;BME280;36844;51.898;-0.874;2023-09-12T03:54:02;100181.06;;;22.40;
46015;BME280;36844;51.898;-0.874;2023-09-12T03:56:28;100189.19;;;22.40;
46015;BME280;36844;51.898;-0.874;2023-09-12T03:58:53;100179.09;;;22.41;
46015;BME280;36844;51.898;-0.874;2023-09-12T04:01:21;100179.09;;;22.41;
46015;BME280;36844;51.898;-0.874;2023-09-12T04:03:46;100189.66;;;22.39;
46015;BME280;36844;51.898;-0.874;2023-09-12T04:06:12;100183.03;;;22.40;
46015;BME280;36844;51.898;-0.874;2023-09-12T04:08:38;100184.97;;;22.39;
46015;BME280;36844;51.898;-0.874;2023-09-12T04:11:03;100184.22;;;22.39;
46015;BME280;36844;51.898;-0.874;2023-09-12T04:13:28;100184.22;;;22.39;
46015;BME280;36844;51.898;-0.874;2023-09-12T04:15:53;100179.97;;;22.38;
46015;BME280;36844;51.898;-0.874;2023-09-12T04:18:19;100173.78;;;22.37;
46015;BME280;36844;51.898;-0.874;2023-09-12T04:20:44;100173.78;;;22.37;
46015;BME280;36844;51.898;-0.874;2023-09-12T04:23:09;100171.50;;;22.36;
46015;BME280;36844;51.898;-0.874;2023-09-12T04:25:35;100173.03;;;22.37;
46015;BME280;36844;51.898;-0.874;2023-09-12T04:28:00;100170.34;;;22.37;
46015;BME280;36844;51.898;-0.874;2023-09-12T04:30:25;100170.34;;;22.37;
46015;BME280;36844;51.898;-0.874;2023-09-12T04:32:50;100172.72;;;22.35;
46015;BME280;36844;51.898;-0.874;2023-09-12T04:35:15;100172.72;;;22.35;
46015;BME280;36844;51.898;-0.874;2023-09-12T04:37:42;100172.72;;;22.35;
46015;BME280;36844;51.898;-0.874;2023-09-12T04:40:08;100172.72;;;22.35;
46015;BME280;36844;51.898;-0.874;2023-09-12T04:42:33;100166.53;;;22.34;
46015;BME280;36844;51.898;-0.874;2023-09-12T04:44:59;100166.53;;;22.34;
46015;BME280;36844;51.898;-0.874;2023-09-12T04:47:24;100169.66;;;22.33;
46015;BME280;36844;51.898;-0.874;2023-09-12T04:49:49;100164.25;;;22.33;
46015;BME280;36844;51.898;-0.874;2023-09-12T04:52:15;100161.97;;;22.31;
46015;BME280;36844;51.898;-0.874;2023-09-12T04:54:40;100161.97;;;22.31;
46015;BME280;36844;51.898;-0.874;2023-09-12T04:57:05;100166.66;;;22.31;
46015;BME280;36844;51.898;-0.874;2023-09-12T04:59:31;100170.53;;;22.30;
46015;BME280;36844;51.898;-0.874;2023-09-12T05:01:56;100170.09;;;22.31;
46015;BME280;36844;51.898;-0.874;2023-09-12T05:04:21;100170.09;;;22.31;
46015;BME280;36844;51.898;-0.874;2023-09-12T05:06:46;100174.03;;;22.30;
46015;BME280;36844;51.898;-0.874;2023-09-12T05:09:12;100170.53;;;22.30;
46015;BME280;36844;51.898;-0.874;2023-09-12T05:11:38;100170.53;;;22.30;
46015;BME280;36844;51.898;-0.874;2023-09-12T05:14:03;100162.06;;;22.28;
46015;BME280;36844;51.898;-0.874;2023-09-12T05:16:29;100160.88;;;22.29;
46015;BME280;36844;51.898;-0.874;2023-09-12T05:18:54;100171.72;;;22.29;
46015;BME280;36844;51.898;-0.874;2023-09-12T05:21:20;100172.19;;;22.27;
46015;BME280;36844;51.898;-0.874;2023-09-12T05:23:45;100155.91;;;22.27;
46015;BME280;36844;51.898;-0.874;2023-09-12T05:26:10;100163.28;;;22.27;
46015;BME280;36844;51.898;-0.874;2023-09-12T05:28:35;100170.66;;;22.26;
46015;BME280;36844;51.898;-0.874;2023-09-12T05:31:01;100170.66;;;22.26;
46015;BME280;36844;51.898;-0.874;2023-09-12T05:33:26;100169.88;;;22.26;
46015;BME280;36844;51.898;-0.874;2023-09-12T05:35:51;100177.25;;;22.25;
46015;BME280;36844;51.898;-0.874;2023-09-12T05:38:16;100168.38;;;22.25;
46015;BME280;36844;51.898;-0.874;2023-09-12T05:40:42;100171.09;;;22.25;
46015;BME280;36844;51.898;-0.874;2023-09-12T05:43:07;100171.09;;;22.25;
46015;BME280;36844;51.898;-0.874;2023-09-12T05:45:32;100174.97;;;22.24;
46015;BME280;36844;51.898;-0.874;2023-09-12T05:47:58;100172.25;;;22.24;
46015;BME280;36844;51.898;-0.874;2023-09-12T05:50:23;100183.13;;;22.24;
46015;BME280;36844;51.898;-0.874;2023-09-12T05:52:48;100182.81;;;22.22;
46015;BME280;36844;51.898;-0.874;2023-09-12T05:55:14;100183.56;;;22.22;
46015;BME280;36844;51.898;-0.874;2023-09-12T05:57:39;100183.56;;;22.22;
46015;BME280;36844;51.898;-0.874;2023-09-12T06:00:04;100180.09;;;22.22;
46015;BME280;36844;51.898;-0.874;2023-09-12T06:02:30;100188.25;;;22.22;
46015;BME280;36844;51.898;-0.874;2023-09-12T06:04:58;100188.25;;;22.22;
46015;BME280;36844;51.898;-0.874;2023-09-12T06:07:23;100189.41;;;22.21;
46015;BME280;36844;51.898;-0.874;2023-09-12T06:09:48;100192.91;;;22.21;
46015;BME280;36844;51.898;-0.874;2023-09-12T06:12:13;100194.84;;;22.21;
46015;BME280;36844;51.898;-0.874;2023-09-12T06:14:38;100194.84;;;22.21;
46015;BME280;36844;51.898;-0.874;2023-09-12T06:17:04;100204.91;;;22.20;
46015;BME280;36844;51.898;-0.874;2023-09-12T06:19:29;100196.78;;;22.20;
46015;BME280;36844;51.898;-0.874;2023-09-12T06:21:55;100204.91;;;22.20;
46015;BME280;36844;51.898;-0.874;2023-09-12T06:24:20;100215.03;;;22.20;
46015;BME280;36844;51.898;-0.874;2023-09-12T06:26:46;100209.63;;;22.20;
46015;BME280;36844;51.898;-0.874;2023-09-12T06:29:11;100213.53;;;22.19;
46015;BME280;36844;51.898;-0.874;2023-09-12T06:31:38;100207.34;;;22.18;
46015;BME280;36844;51.898;-0.874;2023-09-12T06:34:03;100207.34;;;22.18;
46015;BME280;36844;51.898;-0.874;2023-09-12T06:36:28;100214.69;;;22.18;
46015;BME280;36844;51.898;-0.874;2023-09-12T06:38:57;100213.94;;;22.17;
46015;BME280;36844;51.898;-0.874;2023-09-12T06:41:22;100213.94;;;22.17;
46015;BME280;36844;51.898;-0.874;2023-09-12T06:43:47;100218.38;;;22.11;
46015;BME280;36844;51.898;-0.874;2023-09-12T06:46:13;100210.00;;;22.05;
46015;BME280;36844;51.898;-0.874;2023-09-12T06:48:38;100217.47;;;22.01;
46015;BME280;36844;51.898;-0.874;2023-09-12T06:51:08;100220.75;;;21.96;
46015;BME280;36844;51.898;-0.874;2023-09-12T06:53:34;100212.69;;;21.93;
46015;BME280;36844;51.898;-0.874;2023-09-12T06:55:59;100222.47;;;21.90;
46015;BME280;36844;51.898;-0.874;2023-09-12T06:58:24;100220.47;;;21.91;
46015;BME280;36844;51.898;-0.874;2023-09-12T07:00:50;100219.75;;;21.90;
46015;BME280;36844;51.898;-0.874;2023-09-12T07:03:15;100219.75;;;21.90;
46015;BME280;36844;51.898;-0.874;2023-09-12T07:05:43;100227.13;;;21.90;
46015;BME280;36844;51.898;-0.874;2023-09-12T07:08:09;100226.34;;;21.89;
46015;BME280;36844;51.898;-0.874;2023-09-12T07:10:34;100226.34;;;21.89;
46015;BME280;36844;51.898;-0.874;2023-09-12T07:13:00;100232.09;;;21.91;
46015;BME280;36844;51.898;-0.874;2023-09-12T07:15:26;100232.09;;;21.91;
46015;BME280;36844;51.898;-0.874;2023-09-12T07:17:51;100229.38;;;21.91;
46015;BME280;36844;51.898;-0.874;2023-09-12T07:20:17;100232.88;;;21.92;
46015;BME280;36844;51.898;-0.874;2023-09-12T07:22:43;100229.38;;;21.91;
46015;BME280;36844;51.898;-0.874;2023-09-12T07:25:08;100242.53;;;21.93;
46015;BME280;36844;51.898;-0.874;2023-09-12T07:27:36;100239.81;;;21.93;
46015;BME280;36844;51.898;-0.874;2023-09-12T07:30:02;100243.28;;;21.93;
46015;BME280;36844;51.898;-0.874;2023-09-12T07:32:27;100253.38;;;21.93;
46015;BME280;36844;51.898;-0.874;2023-09-12T07:34:52;100245.22;;;21.93;
46015;BME280;36844;51.898;-0.874;2023-09-12T07:37:18;100246.00;;;21.93;
46015;BME280;36844;51.898;-0.874;2023-09-12T07:39:43;100246.00;;;21.93;
46015;BME280;36844;51.898;-0.874;2023-09-12T07:42:08;100246.00;;;21.93;
46015;BME280;36844;51.898;-0.874;2023-09-12T07:44:33;100246.75;;;21.94;
46015;BME280;36844;51.898;-0.874;2023-09-12T07:46:59;100246.75;;;21.94;
46015;BME280;36844;51.898;-0.874;2023-09-12T07:49:24;100249.06;;;21.95;
46015;BME280;36844;51.898;-0.874;2023-09-12T07:51:51;100249.06;;;21.95;
46015;BME280;36844;51.898;-0.874;2023-09-12T07:54:16;100247.09;;;21.96;
46015;BME280;36844;51.898;-0.874;2023-09-12T07:56:43;100247.09;;;21.96;
46015;BME280;36844;51.898;-0.874;2023-09-12T07:59:08;100240.13;;;21.95;
46015;BME280;36844;51.898;-0.874;2023-09-12T08:01:35;100238.19;;;21.95;
46015;BME280;36844;51.898;-0.874;2023-09-12T08:04:00;100245.88;;;21.97;
46015;BME280;36844;51.898;-0.874;2023-09-12T08:06:25;100247.41;;;21.98;
46015;BME280;36844;51.898;-0.874;2023-09-12T08:08:50;100247.41;;;21.98;
46015;BME280;36844;51.898;-0.874;2023-09-12T08:11:16;100251.31;;;21.97;
46015;BME280;36844;51.898;-0.874;2023-09-12T08:13:41;100244.69;;;21.98;
46015;BME280;36844;51.898;-0.874;2023-09-12T08:16:06;100253.59;;;21.98;
46015;BME280;36844;51.898;-0.874;2023-09-12T08:18:31;100256.63;;;22.00;
46015;BME280;36844;51.898;-0.874;2023-09-12T08:20:57;100256.63;;;22.00;
46015;BME280;36844;51.898;-0.874;2023-09-12T08:23:22;100250.03;;;22.01;
46015;BME280;36844;51.898;-0.874;2023-09-12T08:25:47;100261.66;;;22.02;
46015;BME280;36844;51.898;-0.874;2023-09-12T08:28:13;100263.94;;;22.03;
46015;BME280;36844;51.898;-0.874;2023-09-12T08:30:38;100263.94;;;22.03;
46015;BME280;36844;51.898;-0.874;2023-09-12T08:33:04;100263.59;;;22.01;
46015;BME280;36844;51.898;-0.874;2023-09-12T08:35:30;100268.25;;;22.01;
46015;BME280;36844;51.898;-0.874;2023-09-12T08:37:55;100267.47;;;22.00;
46015;BME280;36844;51.898;-0.874;2023-09-12T08:40:20;100263.28;;;21.99;
46015;BME280;36844;51.898;-0.874;2023-09-12T08:42:46;100264.47;;;21.98;
46015;BME280;36844;51.898;-0.874;2023-09-12T08:45:16;100264.47;;;21.98;
46015;BME280;36844;51.898;-0.874;2023-09-12T08:47:42;100271.81;;;21.98;
46015;BME280;36844;51.898;-0.874;2023-09-12T08:50:09;100270.75;;;21.95;
46015;BME280;36844;51.898;-0.874;2023-09-12T08:52:35;100271.91;;;21.94;
46015;BME280;36844;51.898;-0.874;2023-09-12T08:55:00;100266.50;;;21.94;
46015;BME280;36844;51.898;-0.874;2023-09-12T08:57:25;100265.00;;;21.93;
46015;BME280;36844;51.898;-0.874;2023-09-12T08:59:51;100265.00;;;21.93;
46015;BME280;36844;51.898;-0.874;2023-09-12T09:02:17;100266.50;;;21.94;
46015;BME280;36844;51.898;-0.874;2023-09-12T09:04:42;100269.97;;;21.95;
46015;BME280;36844;51.898;-0.874;2023-09-12T09:07:09;100264.16;;;21.96;
46015;BME280;36844;51.898;-0.874;2023-09-12T09:09:35;100258.72;;;21.96;
46015;BME280;36844;51.898;-0.874;2023-09-12T09:12:00;100266.41;;;21.98;
46015;BME280;36844;51.898;-0.874;2023-09-12T09:14:26;100263.69;;;21.98;
46015;BME280;36844;51.898;-0.874;2023-09-12T09:16:51;100269.13;;;21.98;
46015;BME280;36844;51.898;-0.874;2023-09-12T09:19:16;100272.91;;;22.00;
46015;BME280;36844;51.898;-0.874;2023-09-12T09:21:43;100272.91;;;22.00;
46015;BME280;36844;51.898;-0.874;2023-09-12T09:24:13;100269.03;;;22.01;
46015;BME280;36844;51.898;-0.874;2023-09-12T09:26:47;100266.31;;;22.01;
46015;BME280;36844;51.898;-0.874;2023-09-12T09:29:14;100280.19;;;22.03;
46015;BME280;36844;51.898;-0.874;2023-09-12T09:31:43;100280.19;;;22.03;
46015;BME280;36844;51.898;-0.874;2023-09-12T09:34:13;100264.75;;;22.00;
46015;BME280;36844;51.898;-0.874;2023-09-12T09:36:42;100265.13;;;22.02;
46015;BME280;36844;51.898;-0.874;2023-09-12T09:39:08;100264.69;;;22.04;
46015;BME280;36844;51.898;-0.874;2023-09-12T09:41:33;100264.69;;;22.04;
46015;BME280;36844;51.898;-0.874;2023-09-12T09:43:59;100278.16;;;22.08;
46015;BME280;36844;51.898;-0.874;2023-09-12T09:46:24;100278.16;;;22.08;
46015;BME280;36844;51.898;-0.874;2023-09-12T09:48:50;100265.38;;;22.08;
46015;BME280;36844;51.898;-0.874;2023-09-12T09:51:16;100269.59;;;22.09;
46015;BME280;36844;51.898;-0.874;2023-09-12T09:53:41;100262.19;;;22.09;
46015;BME280;36844;51.898;-0.874;2023-09-12T09:56:08;100270.34;;;22.09;
46015;BME280;36844;51.898;-0.874;2023-09-12T09:58:46;100270.34;;;22.09;
46015;BME280;36844;51.898;-0.874;2023-09-12T10:01:12;100264.16;;;22.09;
46015;BME280;36844;51.898;-0.874;2023-09-12T10:03:39;100254.53;;;22.08;
46015;BME280;36844;51.898;-0.874;2023-09-12T10:06:05;100255.69;;;22.07;
46015;BME280;36844;51.898;-0.874;2023-09-12T10:08:31;100255.69;;;22.07;
46015;BME280;36844;51.898;-0.874;2023-09-12T10:10:57;100260.34;;;22.06;
46015;BME280;36844;51.898;-0.874;2023-09-12T10:13:22;100254.94;;;22.06;
46015;BME280;36844;51.898;-0.874;2023-09-12T10:15:51;100252.97;;;22.07;
46015;BME280;36844;51.898;-0.874;2023-09-12T10:18:18;100246.78;;;22.06;
46015;BME280;36844;51.898;-0.874;2023-09-12T10:20:45;100259.19;;;22.08;
46015;BME280;36844;51.898;-0.874;2023-09-12T10:23:36;100259.19;;;22.08;
46015;BME280;36844;51.898;-0.874;2023-09-12T10:26:01;100243.22;;;22.09;
46015;BME280;36844;51.898;-0.874;2023-09-12T10:28:27;100243.22;;;22.09;
46015;BME280;36844;51.898;-0.874;2023-09-12T10:30:53;100240.84;;;22.12;
46015;BME280;36844;51.898;-0.874;2023-09-12T10:33:18;100240.84;;;22.12;
46015;BME280;36844;51.898;-0.874;2023-09-12T10:35:44;100245.50;;;22.11;
46015;BME280;36844;51.898;-0.874;2023-09-12T10:38:10;100243.88;;;22.14;
46015;BME280;36844;51.898;-0.874;2023-09-12T10:40:39;100241.16;;;22.14;
46015;BME280;36844;51.898;-0.874;2023-09-12T10:43:05;100244.94;;;22.16;
46015;BME280;36844;51.898;-0.874;2023-09-12T10:45:31;100244.94;;;22.16;
46015;BME280;36844;51.898;-0.874;2023-09-12T10:47:57;100248.44;;;22.17;
46015;BME280;36844;51.898;-0.874;2023-09-12T10:50:22;100241.06;;;22.17;
46015;BME280;36844;51.898;-0.874;2023-09-12T10:52:47;100241.06;;;22.17;
46015;BME280;36844;51.898;-0.874;2023-09-12T10:55:16;100246.09;;;22.19;
46015;BME280;36844;51.898;-0.874;2023-09-12T10:58:01;100240.66;;;22.19;
46015;BME280;36844;51.898;-0.874;2023-09-12T11:00:28;100234.47;;;22.18;
46015;BME280;36844;51.898;-0.874;2023-09-12T11:02:53;100234.47;;;22.18;
46015;BME280;36844;51.898;-0.874;2023-09-12T11:07:59;100239.88;;;22.18;
46015;BME280;36844;51.898;-0.874;2023-09-12T11:10:25;100241.41;;;22.19;
46015;BME280;36844;51.898;-0.874;2023-09-12T11:12:51;100240.66;;;22.19;
46015;BME280;36844;51.898;-0.874;2023-09-12T11:15:17;100240.66;;;22.19;
46015;BME280;36844;51.898;-0.874;2023-09-12T11:17:44;100251.50;;;22.19;
46015;BME280;36844;51.898;-0.874;2023-09-12T11:20:10;100239.88;;;22.18;
46015;BME280;36844;51.898;-0.874;2023-09-12T11:22:36;100250.75;;;22.18;
46015;BME280;36844;51.898;-0.874;2023-09-12T11:25:04;100250.75;;;22.18;
46015;BME280;36844;51.898;-0.874;2023-09-12T11:28:15;100249.97;;;22.18;
46015;BME280;36844;51.898;-0.874;2023-09-12T11:30:19;100249.97;;;22.18;
46015;BME280;36844;51.898;-0.874;2023-09-12T11:32:49;100248.91;;;22.15;
46015;BME280;36844;51.898;-0.874;2023-09-12T11:35:15;100248.91;;;22.15;
46015;BME280;36844;51.898;-0.874;2023-09-12T11:37:47;100252.03;;;22.14;
46015;BME280;36844;51.898;-0.874;2023-09-12T11:42:41;100247.75;;;22.13;
46015;BME280;36844;51.898;-0.874;2023-09-12T11:45:11;100245.06;;;22.13;
46015;BME280;36844;51.898;-0.874;2023-09-12T11:47:40;100248.22;;;22.11;
46015;BME280;36844;51.898;-0.874;2023-09-12T11:50:05;100250.16;;;22.11;
46015;BME280;36844;51.898;-0.874;2023-09-12T11:52:30;100249.41;;;22.10;
46015;BME280;36844;51.898;-0.874;2023-09-12T11:54:56;100251.34;;;22.09;
46015;BME280;36844;51.898;-0.874;2023-09-12T11:57:21;100251.34;;;22.09;
46015;BME280;36844;51.898;-0.874;2023-09-12T11:59:47;100250.59;;;22.09;
46015;BME280;36844;51.898;-0.874;2023-09-12T12:02:16;100251.34;;;22.09;
46015;BME280;36844;51.898;-0.874;2023-09-12T12:04:42;100251.34;;;22.09;
46015;BME280;36844;51.898;-0.874;2023-09-12T12:07:07;100251.03;;;22.08;
46015;BME280;36844;51.898;-0.874;2023-09-12T12:09:33;100249.09;;;22.08;
46015;BME280;36844;51.898;-0.874;2023-09-12T12:12:09;100250.28;;;22.07;
46015;BME280;36844;51.898;-0.874;2023-09-12T12:14:34;100250.28;;;22.07;
46015;BME280;36844;51.898;-0.874;2023-09-12T12:17:10;100246.78;;;22.06;
46015;BME280;36844;51.898;-0.874;2023-09-12T12:19:36;100258.84;;;22.05;
46015;BME280;36844;51.898;-0.874;2023-09-12T12:22:04;100262.00;;;22.04;
46015;BME280;36844;51.898;-0.874;2023-09-12T12:24:36;100262.00;;;22.04;
46015;BME280;36844;51.898;-0.874;2023-09-12T12:27:03;100261.34;;;22.00;
46015;BME280;36844;51.898;-0.874;2023-09-12T12:29:28;100265.63;;;21.97;
46015;BME280;36844;51.898;-0.874;2023-09-12T12:31:59;100254.13;;;21.93;
46015;BME280;36844;51.898;-0.874;2023-09-12T12:34:24;100255.34;;;21.92;
46015;BME280;36844;51.898;-0.874;2023-09-12T12:36:49;100256.50;;;21.91;
46015;BME280;36844;51.898;-0.874;2023-09-12T12:39:14;100253.47;;;21.89;
46015;BME280;36844;51.898;-0.874;2023-09-12T12:41:41;100253.47;;;21.89;
46015;BME280;36844;51.898;-0.874;2023-09-12T12:44:07;100247.72;;;21.87;
46015;BME280;36844;51.898;-0.874;2023-09-12T12:46:32;100251.19;;;21.88;
46015;BME280;36844;51.898;-0.874;2023-09-12T12:48:57;100251.19;;;21.88;
46015;BME280;36844;51.898;-0.874;2023-09-12T12:51:23;100246.19;;;21.86;
46015;BME280;36844;51.898;-0.874;2023-09-12T12:53:50;100246.19;;;21.86;
46015;BME280;36844;51.898;-0.874;2023-09-12T12:56:22;100246.19;;;21.86;
46015;BME280;36844;51.898;-0.874;2023-09-12T12:58:51;100239.22;;;21.85;
