sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T00:00:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T00:03:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T00:05:53;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T00:08:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T00:10:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T00:13:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T00:15:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T00:18:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T00:20:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T00:22:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T00:25:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T00:27:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T00:30:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T00:32:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T00:35:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T00:37:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T00:39:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T00:42:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T00:44:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T00:47:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T00:49:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T00:52:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T00:54:27;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T00:56:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T00:59:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T01:01:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T01:04:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T01:06:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T01:09:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T01:11:27;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T01:13:53;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T01:16:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T01:18:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T01:28:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T01:31:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T01:33:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T01:36:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T01:38:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T01:41:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T01:43:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T01:45:59;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T01:48:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T01:50:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T01:53:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T01:55:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T01:58:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T02:00:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T02:03:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T02:05:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T02:07:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T02:10:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T02:12:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T02:15:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T02:17:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T02:20:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T02:22:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T02:24:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T02:27:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T02:29:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T02:32:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T02:34:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T02:37:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T02:39:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T02:41:53;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T02:44:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T02:46:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T02:49:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T02:51:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T02:54:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T02:56:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T02:58:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T03:01:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T03:03:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T03:06:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T03:08:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T03:11:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T03:13:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T03:15:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T03:18:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T03:20:48;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T03:23:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T03:25:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T03:28:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T03:30:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T03:33:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T03:35:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T03:37:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T03:40:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T03:42:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T03:45:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T03:47:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T03:49:59;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T03:52:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T03:54:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T03:57:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T03:59:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T04:02:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T04:04:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T04:06:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T04:09:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T04:11:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T04:14:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T04:16:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T04:19:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T04:21:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T04:23:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T04:26:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T04:28:48;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T04:31:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T04:33:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T04:36:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T04:38:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T04:40:59;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T04:43:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T04:45:53;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T04:48:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T04:50:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T04:53:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T04:55:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T04:58:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T05:00:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T05:02:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T05:05:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T05:07:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T05:10:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T05:12:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T05:14:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T05:17:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T05:19:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T05:22:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T05:24:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T05:27:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T05:29:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T05:31:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T05:34:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T05:36:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T05:39:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T05:41:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T05:44:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T05:46:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T05:48:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T05:51:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T05:53:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T05:56:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T05:58:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T06:01:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T06:03:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T06:05:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T06:08:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T06:10:48;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T06:13:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T06:15:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T06:18:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T06:20:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T06:22:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T06:25:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T06:27:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T06:30:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T06:32:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T06:35:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T06:37:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T06:39:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T06:42:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T06:44:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T06:47:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T06:49:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T06:52:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T06:54:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T06:56:53;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T06:59:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T07:01:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T07:04:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T07:06:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T07:09:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T07:11:27;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T07:13:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T07:16:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T07:18:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T07:21:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T07:23:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T07:26:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T07:28:27;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T07:30:53;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T07:33:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T07:35:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T07:38:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T07:40:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T07:43:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T07:45:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T07:47:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T07:50:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T07:52:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T07:55:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T07:57:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T08:00:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T08:02:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T08:04:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T08:07:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T08:09:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T08:12:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T08:14:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T08:17:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T08:19:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T08:22:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T08:24:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T08:27:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T08:29:27;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T08:31:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T08:34:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T08:36:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-12T08:39:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
