sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65569;BMP180;52211;50.154;8.682;2023-09-12T00:02:19;99709.00;;;25.90
65569;BMP180;52211;50.154;8.682;2023-09-12T00:04:45;99710.00;;;25.90
65569;BMP180;52211;50.154;8.682;2023-09-12T00:07:15;99713.00;;;25.90
65569;BMP180;52211;50.154;8.682;2023-09-12T00:09:44;99703.00;;;25.80
65569;BMP180;52211;50.154;8.682;2023-09-12T00:12:15;99711.00;;;25.80
65569;BMP180;52211;50.154;8.682;2023-09-12T00:14:42;99713.00;;;25.70
65569;BMP180;52211;50.154;8.682;2023-09-12T00:17:12;99700.00;;;25.70
65569;BMP180;52211;50.154;8.682;2023-09-12T00:19:43;99709.00;;;25.70
65569;BMP180;52211;50.154;8.682;2023-09-12T00:22:12;99702.00;;;25.70
65569;BMP180;52211;50.154;8.682;2023-09-12T00:24:41;99689.00;;;25.60
65569;BMP180;52211;50.154;8.682;2023-09-12T00:27:08;99685.00;;;25.60
65569;BMP180;52211;50.154;8.682;2023-09-12T00:29:35;99687.00;;;25.60
65569;BMP180;52211;50.154;8.682;2023-09-12T00:32:02;99687.00;;;25.60
65569;BMP180;52211;50.154;8.682;2023-09-12T00:34:29;99690.00;;;25.60
65569;BMP180;52211;50.154;8.682;2023-09-12T00:36:56;99681.00;;;25.60
65569;BMP180;52211;50.154;8.682;2023-09-12T00:39:25;99676.00;;;25.60
65569;BMP180;52211;50.154;8.682;2023-09-12T00:41:54;99689.00;;;25.60
65569;BMP180;52211;50.154;8.682;2023-09-12T00:44:23;99682.00;;;25.60
65569;BMP180;52211;50.154;8.682;2023-09-12T00:46:52;99680.00;;;25.50
65569;BMP180;52211;50.154;8.682;2023-09-12T00:49:21;99676.00;;;25.50
65569;BMP180;52211;50.154;8.682;2023-09-12T00:51:51;99670.00;;;25.50
65569;BMP180;52211;50.154;8.682;2023-09-12T00:54:25;99662.00;;;25.40
65569;BMP180;52211;50.154;8.682;2023-09-12T00:56:57;99661.00;;;25.40
65569;BMP180;52211;50.154;8.682;2023-09-12T00:59:24;99658.00;;;25.40
65569;BMP180;52211;50.154;8.682;2023-09-12T01:01:56;99657.00;;;25.40
65569;BMP180;52211;50.154;8.682;2023-09-12T01:04:26;99652.00;;;25.40
65569;BMP180;52211;50.154;8.682;2023-09-12T01:07:03;99667.00;;;25.40
65569;BMP180;52211;50.154;8.682;2023-09-12T01:09:39;99667.00;;;25.30
65569;BMP180;52211;50.154;8.682;2023-09-12T01:12:09;99663.00;;;25.30
65569;BMP180;52211;50.154;8.682;2023-09-12T01:14:43;99665.00;;;25.30
65569;BMP180;52211;50.154;8.682;2023-09-12T01:17:10;99662.00;;;25.30
65569;BMP180;52211;50.154;8.682;2023-09-12T01:19:39;99671.00;;;25.20
65569;BMP180;52211;50.154;8.682;2023-09-12T01:23:11;99672.00;;;25.10
65569;BMP180;52211;50.154;8.682;2023-09-12T01:26:39;99667.00;;;25.10
65569;BMP180;52211;50.154;8.682;2023-09-12T01:29:12;99668.00;;;25.00
65569;BMP180;52211;50.154;8.682;2023-09-12T01:31:46;99656.00;;;25.00
65569;BMP180;52211;50.154;8.682;2023-09-12T01:34:13;99652.00;;;25.00
65569;BMP180;52211;50.154;8.682;2023-09-12T01:36:40;99655.00;;;24.90
65569;BMP180;52211;50.154;8.682;2023-09-12T01:39:09;99653.00;;;24.90
65569;BMP180;52211;50.154;8.682;2023-09-12T01:41:42;99648.00;;;24.90
65569;BMP180;52211;50.154;8.682;2023-09-12T01:44:13;99648.00;;;24.90
65569;BMP180;52211;50.154;8.682;2023-09-12T01:46:43;99644.00;;;24.90
65569;BMP180;52211;50.154;8.682;2023-09-12T01:49:14;99652.00;;;24.90
65569;BMP180;52211;50.154;8.682;2023-09-12T01:51:44;99642.00;;;24.90
65569;BMP180;52211;50.154;8.682;2023-09-12T01:54:16;99643.00;;;24.90
65569;BMP180;52211;50.154;8.682;2023-09-12T01:56:49;99647.00;;;24.80
65569;BMP180;52211;50.154;8.682;2023-09-12T01:59:17;99652.00;;;24.80
65569;BMP180;52211;50.154;8.682;2023-09-12T02:01:44;99644.00;;;24.80
65569;BMP180;52211;50.154;8.682;2023-09-12T02:04:11;99650.00;;;24.80
65569;BMP180;52211;50.154;8.682;2023-09-12T02:06:38;99648.00;;;24.70
65569;BMP180;52211;50.154;8.682;2023-09-12T02:09:05;99638.00;;;24.70
65569;BMP180;52211;50.154;8.682;2023-09-12T02:11:37;99640.00;;;24.70
65569;BMP180;52211;50.154;8.682;2023-09-12T02:14:04;99643.00;;;24.70
65569;BMP180;52211;50.154;8.682;2023-09-12T02:16:37;99646.00;;;24.70
65569;BMP180;52211;50.154;8.682;2023-09-12T02:19:10;99660.00;;;24.70
65569;BMP180;52211;50.154;8.682;2023-09-12T02:21:42;99668.00;;;24.70
65569;BMP180;52211;50.154;8.682;2023-09-12T02:24:14;99668.00;;;24.70
65569;BMP180;52211;50.154;8.682;2023-09-12T02:26:41;99672.00;;;24.70
65569;BMP180;52211;50.154;8.682;2023-09-12T02:29:08;99669.00;;;24.70
65569;BMP180;52211;50.154;8.682;2023-09-12T02:31:40;99662.00;;;24.70
65569;BMP180;52211;50.154;8.682;2023-09-12T02:34:07;99660.00;;;24.70
65569;BMP180;52211;50.154;8.682;2023-09-12T02:36:34;99670.00;;;24.70
65569;BMP180;52211;50.154;8.682;2023-09-12T02:39:08;99664.00;;;24.60
65569;BMP180;52211;50.154;8.682;2023-09-12T02:41:35;99659.00;;;24.60
65569;BMP180;52211;50.154;8.682;2023-09-12T02:44:08;99661.00;;;24.60
65569;BMP180;52211;50.154;8.682;2023-09-12T02:46:37;99664.00;;;24.60
65569;BMP180;52211;50.154;8.682;2023-09-12T02:49:06;99653.00;;;24.50
65569;BMP180;52211;50.154;8.682;2023-09-12T02:51:39;99654.00;;;24.50
65569;BMP180;52211;50.154;8.682;2023-09-12T02:54:11;99648.00;;;24.40
65569;BMP180;52211;50.154;8.682;2023-09-12T02:56:38;99647.00;;;24.40
65569;BMP180;52211;50.154;8.682;2023-09-12T02:59:05;99641.00;;;24.40
65569;BMP180;52211;50.154;8.682;2023-09-12T03:01:36;99640.00;;;24.40
65569;BMP180;52211;50.154;8.682;2023-09-12T03:04:08;99632.00;;;24.40
65569;BMP180;52211;50.154;8.682;2023-09-12T03:06:35;99634.00;;;24.30
65569;BMP180;52211;50.154;8.682;2023-09-12T03:09:04;99639.00;;;24.30
65569;BMP180;52211;50.154;8.682;2023-09-12T03:11:34;99629.00;;;24.30
65569;BMP180;52211;50.154;8.682;2023-09-12T03:14:06;99630.00;;;24.30
65569;BMP180;52211;50.154;8.682;2023-09-12T03:16:36;99633.00;;;24.30
65569;BMP180;52211;50.154;8.682;2023-09-12T03:19:04;99638.00;;;24.30
65569;BMP180;52211;50.154;8.682;2023-09-12T03:21:33;99641.00;;;24.30
65569;BMP180;52211;50.154;8.682;2023-09-12T03:24:03;99641.00;;;24.30
65569;BMP180;52211;50.154;8.682;2023-09-12T03:26:35;99635.00;;;24.30
65569;BMP180;52211;50.154;8.682;2023-09-12T03:29:04;99638.00;;;24.40
65569;BMP180;52211;50.154;8.682;2023-09-12T03:31:35;99633.00;;;24.40
65569;BMP180;52211;50.154;8.682;2023-09-12T03:34:07;99630.00;;;24.40
65569;BMP180;52211;50.154;8.682;2023-09-12T03:36:34;99636.00;;;24.30
65569;BMP180;52211;50.154;8.682;2023-09-12T03:39:06;99631.00;;;24.30
65569;BMP180;52211;50.154;8.682;2023-09-12T03:41:38;99624.00;;;24.30
65569;BMP180;52211;50.154;8.682;2023-09-12T03:44:07;99619.00;;;24.30
65569;BMP180;52211;50.154;8.682;2023-09-12T03:46:39;99620.00;;;24.30
65569;BMP180;52211;50.154;8.682;2023-09-12T03:49:06;99624.00;;;24.30
65569;BMP180;52211;50.154;8.682;2023-09-12T03:51:40;99615.00;;;24.30
65569;BMP180;52211;50.154;8.682;2023-09-12T03:54:11;99622.00;;;24.30
65569;BMP180;52211;50.154;8.682;2023-09-12T03:56:46;99618.00;;;24.30
65569;BMP180;52211;50.154;8.682;2023-09-12T03:59:16;99617.00;;;24.30
65569;BMP180;52211;50.154;8.682;2023-09-12T04:01:43;99617.00;;;24.20
65569;BMP180;52211;50.154;8.682;2023-09-12T04:04:12;99614.00;;;24.20
65569;BMP180;52211;50.154;8.682;2023-09-12T04:06:42;99618.00;;;24.20
65569;BMP180;52211;50.154;8.682;2023-09-12T04:09:11;99617.00;;;24.20
65569;BMP180;52211;50.154;8.682;2023-09-12T04:11:38;99619.00;;;24.30
65569;BMP180;52211;50.154;8.682;2023-09-12T04:14:16;99622.00;;;24.30
65569;BMP180;52211;50.154;8.682;2023-09-12T04:16:45;99627.00;;;24.30
65569;BMP180;52211;50.154;8.682;2023-09-12T04:19:18;99630.00;;;24.30
65569;BMP180;52211;50.154;8.682;2023-09-12T04:21:45;99629.00;;;24.30
65569;BMP180;52211;50.154;8.682;2023-09-12T04:24:17;99628.00;;;24.30
65569;BMP180;52211;50.154;8.682;2023-09-12T04:26:53;99625.00;;;24.30
65569;BMP180;52211;50.154;8.682;2023-09-12T04:29:20;99613.00;;;24.30
65569;BMP180;52211;50.154;8.682;2023-09-12T04:31:47;99621.00;;;24.40
65569;BMP180;52211;50.154;8.682;2023-09-12T04:34:14;99611.00;;;24.40
65569;BMP180;52211;50.154;8.682;2023-09-12T04:36:45;99618.00;;;24.40
65569;BMP180;52211;50.154;8.682;2023-09-12T04:39:12;99631.00;;;24.40
65569;BMP180;52211;50.154;8.682;2023-09-12T04:41:43;99640.00;;;24.40
65569;BMP180;52211;50.154;8.682;2023-09-12T04:44:11;99650.00;;;24.40
65569;BMP180;52211;50.154;8.682;2023-09-12T04:46:38;99653.00;;;24.40
65569;BMP180;52211;50.154;8.682;2023-09-12T04:49:14;99653.00;;;24.40
65569;BMP180;52211;50.154;8.682;2023-09-12T04:51:46;99653.00;;;24.40
65569;BMP180;52211;50.154;8.682;2023-09-12T04:54:17;99643.00;;;24.40
65569;BMP180;52211;50.154;8.682;2023-09-12T04:56:46;99647.00;;;24.40
65569;BMP180;52211;50.154;8.682;2023-09-12T04:59:14;99651.00;;;24.40
65569;BMP180;52211;50.154;8.682;2023-09-12T05:01:45;99642.00;;;24.40
65569;BMP180;52211;50.154;8.682;2023-09-12T05:04:15;99636.00;;;24.40
65569;BMP180;52211;50.154;8.682;2023-09-12T05:06:42;99650.00;;;24.40
65569;BMP180;52211;50.154;8.682;2023-09-12T05:09:09;99660.00;;;24.40
65569;BMP180;52211;50.154;8.682;2023-09-12T05:11:37;99653.00;;;24.40
65569;BMP180;52211;50.154;8.682;2023-09-12T05:14:07;99636.00;;;24.40
65569;BMP180;52211;50.154;8.682;2023-09-12T05:16:41;99631.00;;;24.40
65569;BMP180;52211;50.154;8.682;2023-09-12T05:19:10;99620.00;;;24.40
65569;BMP180;52211;50.154;8.682;2023-09-12T05:21:38;99621.00;;;24.40
65569;BMP180;52211;50.154;8.682;2023-09-12T05:24:07;99630.00;;;24.40
65569;BMP180;52211;50.154;8.682;2023-09-12T05:26:34;99633.00;;;24.40
65569;BMP180;52211;50.154;8.682;2023-09-12T05:29:03;99635.00;;;24.40
65569;BMP180;52211;50.154;8.682;2023-09-12T05:31:35;99626.00;;;24.40
65569;BMP180;52211;50.154;8.682;2023-09-12T05:34:02;99627.00;;;24.40
65569;BMP180;52211;50.154;8.682;2023-09-12T05:36:32;99627.00;;;24.40
65569;BMP180;52211;50.154;8.682;2023-09-12T05:38:59;99618.00;;;24.40
65569;BMP180;52211;50.154;8.682;2023-09-12T05:41:29;99626.00;;;24.50
65569;BMP180;52211;50.154;8.682;2023-09-12T05:43:57;99623.00;;;24.50
65569;BMP180;52211;50.154;8.682;2023-09-12T05:46:28;99632.00;;;24.50
65569;BMP180;52211;50.154;8.682;2023-09-12T05:48:55;99640.00;;;24.60
65569;BMP180;52211;50.154;8.682;2023-09-12T05:51:27;99638.00;;;24.60
65569;BMP180;52211;50.154;8.682;2023-09-12T05:53:58;99642.00;;;24.70
65569;BMP180;52211;50.154;8.682;2023-09-12T05:56:30;99642.00;;;24.70
65569;BMP180;52211;50.154;8.682;2023-09-12T05:59:02;99634.00;;;24.70
65569;BMP180;52211;50.154;8.682;2023-09-12T06:01:29;99636.00;;;24.80
65569;BMP180;52211;50.154;8.682;2023-09-12T06:03:56;99645.00;;;24.80
65569;BMP180;52211;50.154;8.682;2023-09-12T06:06:23;99638.00;;;24.80
65569;BMP180;52211;50.154;8.682;2023-09-12T06:08:50;99639.00;;;24.80
65569;BMP180;52211;50.154;8.682;2023-09-12T06:11:22;99644.00;;;24.80
65569;BMP180;52211;50.154;8.682;2023-09-12T06:13:51;99645.00;;;24.90
65569;BMP180;52211;50.154;8.682;2023-09-12T06:16:18;99647.00;;;24.90
65569;BMP180;52211;50.154;8.682;2023-09-12T06:18:46;99647.00;;;25.00
65569;BMP180;52211;50.154;8.682;2023-09-12T06:21:17;99646.00;;;25.00
65569;BMP180;52211;50.154;8.682;2023-09-12T06:24:08;99654.00;;;25.00
65569;BMP180;52211;50.154;8.682;2023-09-12T06:26:41;99650.00;;;25.10
65569;BMP180;52211;50.154;8.682;2023-09-12T06:29:08;99641.00;;;25.10
65569;BMP180;52211;50.154;8.682;2023-09-12T06:31:35;99650.00;;;25.20
65569;BMP180;52211;50.154;8.682;2023-09-12T06:34:03;99651.00;;;25.20
65569;BMP180;52211;50.154;8.682;2023-09-12T06:36:38;99651.00;;;25.20
65569;BMP180;52211;50.154;8.682;2023-09-12T06:39:05;99645.00;;;25.30
65569;BMP180;52211;50.154;8.682;2023-09-12T06:41:39;99643.00;;;25.30
65569;BMP180;52211;50.154;8.682;2023-09-12T06:44:06;99652.00;;;25.30
65569;BMP180;52211;50.154;8.682;2023-09-12T06:46:34;99642.00;;;25.30
65569;BMP180;52211;50.154;8.682;2023-09-12T06:49:09;99653.00;;;25.30
65569;BMP180;52211;50.154;8.682;2023-09-12T06:51:38;99650.00;;;25.30
65569;BMP180;52211;50.154;8.682;2023-09-12T06:54:05;99641.00;;;25.30
65569;BMP180;52211;50.154;8.682;2023-09-12T06:56:34;99647.00;;;25.40
65569;BMP180;52211;50.154;8.682;2023-09-12T06:59:04;99652.00;;;25.40
65569;BMP180;52211;50.154;8.682;2023-09-12T07:01:34;99658.00;;;25.40
65569;BMP180;52211;50.154;8.682;2023-09-12T07:04:01;99660.00;;;25.40
65569;BMP180;52211;50.154;8.682;2023-09-12T07:06:29;99658.00;;;25.40
65569;BMP180;52211;50.154;8.682;2023-09-12T07:08:59;99661.00;;;25.40
65569;BMP180;52211;50.154;8.682;2023-09-12T07:11:31;99668.00;;;25.40
65569;BMP180;52211;50.154;8.682;2023-09-12T07:14:00;99666.00;;;25.40
65569;BMP180;52211;50.154;8.682;2023-09-12T07:16:30;99667.00;;;25.40
65569;BMP180;52211;50.154;8.682;2023-09-12T07:18:57;99669.00;;;25.50
65569;BMP180;52211;50.154;8.682;2023-09-12T07:21:27;99657.00;;;25.50
65569;BMP180;52211;50.154;8.682;2023-09-12T07:23:56;99655.00;;;25.50
65569;BMP180;52211;50.154;8.682;2023-09-12T07:26:28;99654.00;;;25.50
65569;BMP180;52211;50.154;8.682;2023-09-12T07:29:00;99658.00;;;25.60
65569;BMP180;52211;50.154;8.682;2023-09-12T07:31:34;99660.00;;;25.60
65569;BMP180;52211;50.154;8.682;2023-09-12T07:34:01;99653.00;;;25.60
65569;BMP180;52211;50.154;8.682;2023-09-12T07:36:30;99662.00;;;25.60
65569;BMP180;52211;50.154;8.682;2023-09-12T07:39:01;99656.00;;;25.60
65569;BMP180;52211;50.154;8.682;2023-09-12T07:41:34;99662.00;;;25.70
65569;BMP180;52211;50.154;8.682;2023-09-12T07:44:03;99656.00;;;25.70
65569;BMP180;52211;50.154;8.682;2023-09-12T07:46:33;99658.00;;;25.80
65569;BMP180;52211;50.154;8.682;2023-09-12T07:49:00;99664.00;;;25.80
65569;BMP180;52211;50.154;8.682;2023-09-12T07:51:27;99667.00;;;25.90
65569;BMP180;52211;50.154;8.682;2023-09-12T07:53:54;99665.00;;;25.90
65569;BMP180;52211;50.154;8.682;2023-09-12T07:56:21;99670.00;;;25.90
65569;BMP180;52211;50.154;8.682;2023-09-12T07:58:50;99665.00;;;26.00
65569;BMP180;52211;50.154;8.682;2023-09-12T08:01:18;99664.00;;;26.00
65569;BMP180;52211;50.154;8.682;2023-09-12T08:03:47;99664.00;;;26.10
65569;BMP180;52211;50.154;8.682;2023-09-12T08:06:16;99664.00;;;26.10
65569;BMP180;52211;50.154;8.682;2023-09-12T08:08:43;99673.00;;;26.10
65569;BMP180;52211;50.154;8.682;2023-09-12T08:11:14;99667.00;;;26.20
65569;BMP180;52211;50.154;8.682;2023-09-12T08:13:49;99677.00;;;26.20
65569;BMP180;52211;50.154;8.682;2023-09-12T08:16:21;99683.00;;;26.30
65569;BMP180;52211;50.154;8.682;2023-09-12T08:18:56;99683.00;;;26.40
65569;BMP180;52211;50.154;8.682;2023-09-12T08:21:30;99675.00;;;26.40
65569;BMP180;52211;50.154;8.682;2023-09-12T08:24:00;99675.00;;;26.50
65569;BMP180;52211;50.154;8.682;2023-09-12T08:26:29;99664.00;;;26.60
65569;BMP180;52211;50.154;8.682;2023-09-12T08:29:01;99665.00;;;26.60
65569;BMP180;52211;50.154;8.682;2023-09-12T08:31:30;99665.00;;;26.70
65569;BMP180;52211;50.154;8.682;2023-09-12T08:33:59;99670.00;;;26.70
65569;BMP180;52211;50.154;8.682;2023-09-12T08:36:29;99671.00;;;26.80
65569;BMP180;52211;50.154;8.682;2023-09-12T08:38:58;99675.00;;;26.90
65569;BMP180;52211;50.154;8.682;2023-09-12T08:41:27;99678.00;;;27.00
65569;BMP180;52211;50.154;8.682;2023-09-12T08:43:56;99670.00;;;27.00
65569;BMP180;52211;50.154;8.682;2023-09-12T08:46:23;99674.00;;;27.10
65569;BMP180;52211;50.154;8.682;2023-09-12T08:48:55;99682.00;;;27.20
65569;BMP180;52211;50.154;8.682;2023-09-12T08:51:26;99676.00;;;27.30
65569;BMP180;52211;50.154;8.682;2023-09-12T08:53:55;99682.00;;;27.30
65569;BMP180;52211;50.154;8.682;2023-09-12T08:56:22;99683.00;;;27.40
65569;BMP180;52211;50.154;8.682;2023-09-12T08:58:54;99680.00;;;27.50
65569;BMP180;52211;50.154;8.682;2023-09-12T09:01:24;99677.00;;;27.60
65569;BMP180;52211;50.154;8.682;2023-09-12T09:03:55;99679.00;;;27.60
65569;BMP180;52211;50.154;8.682;2023-09-12T09:06:26;99676.00;;;27.70
65569;BMP180;52211;50.154;8.682;2023-09-12T09:08:54;99675.00;;;27.80
65569;BMP180;52211;50.154;8.682;2023-09-12T09:11:21;99677.00;;;27.90
65569;BMP180;52211;50.154;8.682;2023-09-12T09:13:51;99677.00;;;28.00
65569;BMP180;52211;50.154;8.682;2023-09-12T09:16:19;99684.00;;;28.00
65569;BMP180;52211;50.154;8.682;2023-09-12T09:19:02;99677.00;;;28.10
65569;BMP180;52211;50.154;8.682;2023-09-12T09:21:37;99678.00;;;28.20
65569;BMP180;52211;50.154;8.682;2023-09-12T09:24:14;99672.00;;;28.30
65569;BMP180;52211;50.154;8.682;2023-09-12T09:26:46;99668.00;;;28.40
65569;BMP180;52211;50.154;8.682;2023-09-12T09:29:20;99663.00;;;28.40
65569;BMP180;52211;50.154;8.682;2023-09-12T09:31:51;99665.00;;;28.50
65569;BMP180;52211;50.154;8.682;2023-09-12T09:34:20;99665.00;;;28.60
65569;BMP180;52211;50.154;8.682;2023-09-12T09:36:51;99654.00;;;28.60
65569;BMP180;52211;50.154;8.682;2023-09-12T09:39:21;99663.00;;;28.70
65569;BMP180;52211;50.154;8.682;2023-09-12T09:41:55;99658.00;;;28.80
65569;BMP180;52211;50.154;8.682;2023-09-12T09:44:27;99656.00;;;28.90
65569;BMP180;52211;50.154;8.682;2023-09-12T09:47:00;99655.00;;;29.00
65569;BMP180;52211;50.154;8.682;2023-09-12T09:49:31;99659.00;;;29.10
65569;BMP180;52211;50.154;8.682;2023-09-12T09:52:05;99658.00;;;29.20
65569;BMP180;52211;50.154;8.682;2023-09-12T09:54:33;99666.00;;;29.30
65569;BMP180;52211;50.154;8.682;2023-09-12T09:57:00;99661.00;;;29.40
65569;BMP180;52211;50.154;8.682;2023-09-12T09:59:29;99659.00;;;29.50
65569;BMP180;52211;50.154;8.682;2023-09-12T10:01:58;99664.00;;;29.60
65569;BMP180;52211;50.154;8.682;2023-09-12T10:04:27;99668.00;;;29.70
65569;BMP180;52211;50.154;8.682;2023-09-12T10:06:58;99657.00;;;29.70
65569;BMP180;52211;50.154;8.682;2023-09-12T10:09:32;99661.00;;;29.80
65569;BMP180;52211;50.154;8.682;2023-09-12T10:12:02;99660.00;;;29.90
65569;BMP180;52211;50.154;8.682;2023-09-12T10:14:35;99662.00;;;30.00
65569;BMP180;52211;50.154;8.682;2023-09-12T10:17:04;99657.00;;;30.00
65569;BMP180;52211;50.154;8.682;2023-09-12T10:19:54;99654.00;;;30.00
65569;BMP180;52211;50.154;8.682;2023-09-12T10:22:28;99649.00;;;30.10
65569;BMP180;52211;50.154;8.682;2023-09-12T10:25:00;99645.00;;;30.20
65569;BMP180;52211;50.154;8.682;2023-09-12T10:27:31;99646.00;;;30.30
65569;BMP180;52211;50.154;8.682;2023-09-12T10:30:02;99631.00;;;30.40
65569;BMP180;52211;50.154;8.682;2023-09-12T10:32:33;99637.00;;;30.50
65569;BMP180;52211;50.154;8.682;2023-09-12T10:35:05;99629.00;;;30.60
65569;BMP180;52211;50.154;8.682;2023-09-12T10:37:37;99627.00;;;30.70
65569;BMP180;52211;50.154;8.682;2023-09-12T10:40:09;99626.00;;;30.80
65569;BMP180;52211;50.154;8.682;2023-09-12T10:42:44;99628.00;;;31.00
65569;BMP180;52211;50.154;8.682;2023-09-12T10:45:13;99635.00;;;31.10
65569;BMP180;52211;50.154;8.682;2023-09-12T10:47:44;99631.00;;;31.20
65569;BMP180;52211;50.154;8.682;2023-09-12T10:50:12;99630.00;;;31.40
65569;BMP180;52211;50.154;8.682;2023-09-12T10:52:45;99628.00;;;31.50
65569;BMP180;52211;50.154;8.682;2023-09-12T10:55:17;99626.00;;;31.70
65569;BMP180;52211;50.154;8.682;2023-09-12T10:58:14;99625.00;;;31.80
65569;BMP180;52211;50.154;8.682;2023-09-12T11:01:22;99633.00;;;32.00
65569;BMP180;52211;50.154;8.682;2023-09-12T11:03:51;99622.00;;;32.20
65569;BMP180;52211;50.154;8.682;2023-09-12T11:06:22;99620.00;;;32.30
65569;BMP180;52211;50.154;8.682;2023-09-12T11:09:25;99626.00;;;32.40
65569;BMP180;52211;50.154;8.682;2023-09-12T11:12:34;99620.00;;;32.60
65569;BMP180;52211;50.154;8.682;2023-09-12T11:15:05;99615.00;;;32.80
65569;BMP180;52211;50.154;8.682;2023-09-12T11:17:40;99615.00;;;32.90
65569;BMP180;52211;50.154;8.682;2023-09-12T11:20:08;99625.00;;;33.00
65569;BMP180;52211;50.154;8.682;2023-09-12T11:22:45;99631.00;;;33.00
65569;BMP180;52211;50.154;8.682;2023-09-12T11:25:23;99628.00;;;33.10
65569;BMP180;52211;50.154;8.682;2023-09-12T11:30:22;99634.00;;;33.40
65569;BMP180;52211;50.154;8.682;2023-09-12T11:32:51;99627.00;;;33.50
65569;BMP180;52211;50.154;8.682;2023-09-12T11:35:27;99625.00;;;33.60
65569;BMP180;52211;50.154;8.682;2023-09-12T11:37:58;99618.00;;;33.70
65569;BMP180;52211;50.154;8.682;2023-09-12T11:43:04;99616.00;;;34.00
65569;BMP180;52211;50.154;8.682;2023-09-12T11:45:33;99612.00;;;34.20
65569;BMP180;52211;50.154;8.682;2023-09-12T11:48:03;99611.00;;;34.40
65569;BMP180;52211;50.154;8.682;2023-09-12T11:50:32;99616.00;;;34.50
65569;BMP180;52211;50.154;8.682;2023-09-12T11:53:12;99617.00;;;34.70
65569;BMP180;52211;50.154;8.682;2023-09-12T11:55:50;99625.00;;;34.70
65569;BMP180;52211;50.154;8.682;2023-09-12T11:58:21;99624.00;;;34.70
65569;BMP180;52211;50.154;8.682;2023-09-12T12:00:56;99623.00;;;34.80
65569;BMP180;52211;50.154;8.682;2023-09-12T12:03:26;99622.00;;;34.90
65569;BMP180;52211;50.154;8.682;2023-09-12T12:05:56;99614.00;;;35.00
65569;BMP180;52211;50.154;8.682;2023-09-12T12:08:26;99617.00;;;35.10
65569;BMP180;52211;50.154;8.682;2023-09-12T12:11:00;99621.00;;;35.30
65569;BMP180;52211;50.154;8.682;2023-09-12T12:13:29;99618.00;;;35.40
65569;BMP180;52211;50.154;8.682;2023-09-12T12:16:14;99619.00;;;35.60
65569;BMP180;52211;50.154;8.682;2023-09-12T12:18:41;99617.00;;;35.70
65569;BMP180;52211;50.154;8.682;2023-09-12T12:21:11;99607.00;;;35.80
65569;BMP180;52211;50.154;8.682;2023-09-12T12:23:38;99608.00;;;35.90
65569;BMP180;52211;50.154;8.682;2023-09-12T12:26:09;99597.00;;;36.00
65569;BMP180;52211;50.154;8.682;2023-09-12T12:28:37;99602.00;;;36.00
65569;BMP180;52211;50.154;8.682;2023-09-12T12:31:10;99595.00;;;36.00
65569;BMP180;52211;50.154;8.682;2023-09-12T12:33:39;99597.00;;;36.10
65569;BMP180;52211;50.154;8.682;2023-09-12T12:36:41;99598.00;;;36.20
65569;BMP180;52211;50.154;8.682;2023-09-12T12:39:23;99600.00;;;36.40
65569;BMP180;52211;50.154;8.682;2023-09-12T12:41:54;99600.00;;;36.40
65569;BMP180;52211;50.154;8.682;2023-09-12T12:44:22;99604.00;;;36.40
65569;BMP180;52211;50.154;8.682;2023-09-12T12:46:53;99588.00;;;36.40
65569;BMP180;52211;50.154;8.682;2023-09-12T12:49:21;99594.00;;;36.40
65569;BMP180;52211;50.154;8.682;2023-09-12T12:51:53;99600.00;;;36.50
65569;BMP180;52211;50.154;8.682;2023-09-12T12:54:22;99593.00;;;36.60
65569;BMP180;52211;50.154;8.682;2023-09-12T12:56:50;99588.00;;;36.70
65569;BMP180;52211;50.154;8.682;2023-09-12T12:59:19;99592.00;;;36.80
65569;BMP180;52211;50.154;8.682;2023-09-12T13:01:52;99588.00;;;36.80
65569;BMP180;52211;50.154;8.682;2023-09-12T13:04:19;99586.00;;;36.80
65569;BMP180;52211;50.154;8.682;2023-09-12T13:06:46;99580.00;;;37.00
65569;BMP180;52211;50.154;8.682;2023-09-12T13:09:13;99574.00;;;37.20
65569;BMP180;52211;50.154;8.682;2023-09-12T13:11:40;99579.00;;;37.40
65569;BMP180;52211;50.154;8.682;2023-09-12T13:14:08;99567.00;;;37.60
65569;BMP180;52211;50.154;8.682;2023-09-12T13:16:38;99575.00;;;37.90
65569;BMP180;52211;50.154;8.682;2023-09-12T13:19:12;99569.00;;;38.30
65569;BMP180;52211;50.154;8.682;2023-09-12T13:21:39;99566.00;;;38.60
65569;BMP180;52211;50.154;8.682;2023-09-12T13:24:09;99561.00;;;38.80
65569;BMP180;52211;50.154;8.682;2023-09-12T13:26:39;99555.00;;;39.10
65569;BMP180;52211;50.154;8.682;2023-09-12T13:29:11;99547.00;;;39.30
65569;BMP180;52211;50.154;8.682;2023-09-12T13:31:38;99544.00;;;39.50
65569;BMP180;52211;50.154;8.682;2023-09-12T13:34:05;99547.00;;;39.50
65569;BMP180;52211;50.154;8.682;2023-09-12T13:36:32;99542.00;;;39.50
65569;BMP180;52211;50.154;8.682;2023-09-12T13:39:04;99547.00;;;39.70
65569;BMP180;52211;50.154;8.682;2023-09-12T13:41:35;99545.00;;;39.90
