sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
51665;Laerm;37751;52.408;12.536;2023-09-12T00:02:06;76.10;65.68;85.42;;
51665;Laerm;37751;52.408;12.536;2023-09-12T00:04:33;76.39;64.84;86.21;;
51665;Laerm;37751;52.408;12.536;2023-09-12T00:07:01;78.34;68.85;86.10;;
51665;Laerm;37751;52.408;12.536;2023-09-12T00:09:29;78.31;68.09;85.40;;
51665;Laerm;37751;52.408;12.536;2023-09-12T00:11:57;78.31;69.68;86.50;;
51665;Laerm;37751;52.408;12.536;2023-09-12T00:14:25;76.84;68.42;84.67;;
51665;Laerm;37751;52.408;12.536;2023-09-12T00:16:53;78.13;69.52;86.31;;
51665;Laerm;37751;52.408;12.536;2023-09-12T00:19:23;77.81;67.95;85.54;;
51665;Laerm;37751;52.408;12.536;2023-09-12T00:21:51;78.73;67.66;87.81;;
51665;Laerm;37751;52.408;12.536;2023-09-12T00:24:20;77.50;66.92;86.29;;
51665;Laerm;37751;52.408;12.536;2023-09-12T00:26:48;77.95;68.60;85.49;;
51665;Laerm;37751;52.408;12.536;2023-09-12T00:29:16;77.80;67.59;86.25;;
51665;Laerm;37751;52.408;12.536;2023-09-12T00:31:44;77.41;67.36;85.74;;
51665;Laerm;37751;52.408;12.536;2023-09-12T00:34:17;76.82;66.72;84.38;;
51665;Laerm;37751;52.408;12.536;2023-09-12T00:36:45;77.28;67.08;87.81;;
51665;Laerm;37751;52.408;12.536;2023-09-12T00:39:13;76.57;65.29;84.77;;
51665;Laerm;37751;52.408;12.536;2023-09-12T00:41:40;78.25;63.04;85.06;;
51665;Laerm;37751;52.408;12.536;2023-09-12T00:44:10;78.05;67.18;85.29;;
51665;Laerm;37751;52.408;12.536;2023-09-12T00:46:38;77.81;68.54;84.86;;
51665;Laerm;37751;52.408;12.536;2023-09-12T00:49:08;80.93;69.81;88.72;;
51665;Laerm;37751;52.408;12.536;2023-09-12T00:51:36;80.79;69.44;87.61;;
51665;Laerm;37751;52.408;12.536;2023-09-12T00:54:05;79.19;66.73;88.74;;
51665;Laerm;37751;52.408;12.536;2023-09-12T00:56:33;76.30;61.75;85.41;;
51665;Laerm;37751;52.408;12.536;2023-09-12T00:59:01;75.16;65.78;83.54;;
51665;Laerm;37751;52.408;12.536;2023-09-12T01:01:31;73.98;62.69;83.24;;
51665;Laerm;37751;52.408;12.536;2023-09-12T01:04:00;75.13;64.35;83.48;;
51665;Laerm;37751;52.408;12.536;2023-09-12T01:06:31;76.30;67.77;85.29;;
51665;Laerm;37751;52.408;12.536;2023-09-12T01:09:01;75.57;62.08;85.35;;
51665;Laerm;37751;52.408;12.536;2023-09-12T01:11:29;75.13;61.48;85.80;;
51665;Laerm;37751;52.408;12.536;2023-09-12T01:13:57;73.12;60.41;81.56;;
51665;Laerm;37751;52.408;12.536;2023-09-12T01:16:25;73.19;61.90;83.08;;
51665;Laerm;37751;52.408;12.536;2023-09-12T01:18:53;73.32;58.32;83.16;;
51665;Laerm;37751;52.408;12.536;2023-09-12T01:27:08;72.68;60.85;82.89;;
51665;Laerm;37751;52.408;12.536;2023-09-12T01:29:37;73.31;63.25;83.38;;
51665;Laerm;37751;52.408;12.536;2023-09-12T01:32:06;71.26;60.54;81.92;;
51665;Laerm;37751;52.408;12.536;2023-09-12T01:34:34;69.05;54.65;81.35;;
51665;Laerm;37751;52.408;12.536;2023-09-12T01:37:03;68.52;56.99;77.71;;
51665;Laerm;37751;52.408;12.536;2023-09-12T01:39:31;70.00;58.90;79.44;;
51665;Laerm;37751;52.408;12.536;2023-09-12T01:41:59;68.96;55.59;78.27;;
51665;Laerm;37751;52.408;12.536;2023-09-12T01:44:29;73.82;64.07;86.15;;
51665;Laerm;37751;52.408;12.536;2023-09-12T01:47:03;75.06;61.46;84.12;;
51665;Laerm;37751;52.408;12.536;2023-09-12T01:49:32;74.22;64.18;83.48;;
51665;Laerm;37751;52.408;12.536;2023-09-12T01:52:01;71.84;59.45;81.83;;
51665;Laerm;37751;52.408;12.536;2023-09-12T01:54:29;72.01;61.46;82.57;;
51665;Laerm;37751;52.408;12.536;2023-09-12T01:56:58;71.73;59.72;83.51;;
51665;Laerm;37751;52.408;12.536;2023-09-12T01:59:28;68.33;57.20;77.99;;
51665;Laerm;37751;52.408;12.536;2023-09-12T02:01:57;68.62;56.29;78.92;;
51665;Laerm;37751;52.408;12.536;2023-09-12T02:04:25;68.14;53.85;78.07;;
51665;Laerm;37751;52.408;12.536;2023-09-12T02:06:53;68.17;47.43;87.07;;
51665;Laerm;37751;52.408;12.536;2023-09-12T02:09:20;73.33;48.28;86.71;;
51665;Laerm;37751;52.408;12.536;2023-09-12T02:11:50;66.92;53.31;78.36;;
51665;Laerm;37751;52.408;12.536;2023-09-12T02:14:18;70.69;54.80;81.18;;
51665;Laerm;37751;52.408;12.536;2023-09-12T02:16:45;74.21;58.61;83.25;;
51665;Laerm;37751;52.408;12.536;2023-09-12T02:19:13;74.58;61.37;84.31;;
51665;Laerm;37751;52.408;12.536;2023-09-12T02:21:41;71.29;59.12;83.80;;
51665;Laerm;37751;52.408;12.536;2023-09-12T02:24:09;71.95;60.37;83.54;;
51665;Laerm;37751;52.408;12.536;2023-09-12T02:26:37;73.38;61.05;82.82;;
51665;Laerm;37751;52.408;12.536;2023-09-12T02:29:05;67.71;53.23;81.73;;
51665;Laerm;37751;52.408;12.536;2023-09-12T02:31:33;69.80;51.75;80.70;;
51665;Laerm;37751;52.408;12.536;2023-09-12T02:34:01;74.14;59.30;82.29;;
51665;Laerm;37751;52.408;12.536;2023-09-12T02:36:29;73.74;61.80;83.89;;
51665;Laerm;37751;52.408;12.536;2023-09-12T02:38:57;72.39;57.66;85.41;;
51665;Laerm;37751;52.408;12.536;2023-09-12T02:41:25;74.38;60.23;84.44;;
51665;Laerm;37751;52.408;12.536;2023-09-12T02:43:53;73.17;57.58;83.63;;
51665;Laerm;37751;52.408;12.536;2023-09-12T02:46:21;73.44;60.41;84.69;;
51665;Laerm;37751;52.408;12.536;2023-09-12T02:48:49;69.56;57.02;80.53;;
51665;Laerm;37751;52.408;12.536;2023-09-12T02:51:17;69.89;55.73;82.55;;
51665;Laerm;37751;52.408;12.536;2023-09-12T02:53:45;70.24;54.23;82.17;;
51665;Laerm;37751;52.408;12.536;2023-09-12T02:56:12;72.28;54.21;83.89;;
51665;Laerm;37751;52.408;12.536;2023-09-12T02:58:40;70.17;50.71;83.39;;
51665;Laerm;37751;52.408;12.536;2023-09-12T03:01:17;69.07;55.33;81.25;;
51665;Laerm;37751;52.408;12.536;2023-09-12T03:03:46;67.56;50.80;80.15;;
51665;Laerm;37751;52.408;12.536;2023-09-12T03:06:16;71.97;49.34;84.16;;
51665;Laerm;37751;52.408;12.536;2023-09-12T03:08:45;69.31;49.58;83.08;;
51665;Laerm;37751;52.408;12.536;2023-09-12T03:11:13;64.37;41.62;75.31;;
51665;Laerm;37751;52.408;12.536;2023-09-12T03:13:41;67.28;51.48;83.05;;
51665;Laerm;37751;52.408;12.536;2023-09-12T03:16:18;69.96;56.12;84.02;;
51665;Laerm;37751;52.408;12.536;2023-09-12T03:18:46;70.00;53.46;83.71;;
51665;Laerm;37751;52.408;12.536;2023-09-12T03:21:14;73.71;57.67;83.89;;
51665;Laerm;37751;52.408;12.536;2023-09-12T03:23:42;74.33;61.45;85.15;;
51665;Laerm;37751;52.408;12.536;2023-09-12T03:26:10;75.54;58.44;86.70;;
51665;Laerm;37751;52.408;12.536;2023-09-12T03:28:38;70.92;59.95;82.33;;
51665;Laerm;37751;52.408;12.536;2023-09-12T03:31:09;69.93;53.79;81.44;;
51665;Laerm;37751;52.408;12.536;2023-09-12T03:33:43;71.69;53.11;83.58;;
51665;Laerm;37751;52.408;12.536;2023-09-12T03:36:16;73.09;56.98;84.19;;
51665;Laerm;37751;52.408;12.536;2023-09-12T03:38:45;72.26;56.52;83.93;;
51665;Laerm;37751;52.408;12.536;2023-09-12T03:41:13;70.02;56.07;84.37;;
51665;Laerm;37751;52.408;12.536;2023-09-12T03:43:41;71.67;59.67;83.04;;
51665;Laerm;37751;52.408;12.536;2023-09-12T03:46:09;72.11;58.17;83.98;;
51665;Laerm;37751;52.408;12.536;2023-09-12T03:48:37;71.38;60.23;84.78;;
51665;Laerm;37751;52.408;12.536;2023-09-12T03:51:05;71.85;57.83;82.53;;
51665;Laerm;37751;52.408;12.536;2023-09-12T03:53:33;72.98;60.86;84.00;;
51665;Laerm;37751;52.408;12.536;2023-09-12T03:56:01;73.19;61.47;82.37;;
51665;Laerm;37751;52.408;12.536;2023-09-12T03:58:29;70.90;60.64;81.42;;
51665;Laerm;37751;52.408;12.536;2023-09-12T04:00:57;70.49;56.62;85.20;;
51665;Laerm;37751;52.408;12.536;2023-09-12T04:03:25;71.07;52.00;82.25;;
51665;Laerm;37751;52.408;12.536;2023-09-12T04:05:53;72.45;58.94;82.37;;
51665;Laerm;37751;52.408;12.536;2023-09-12T04:08:21;70.40;57.37;85.35;;
51665;Laerm;37751;52.408;12.536;2023-09-12T04:10:49;74.41;60.93;84.36;;
51665;Laerm;37751;52.408;12.536;2023-09-12T04:13:17;71.51;50.77;83.08;;
51665;Laerm;37751;52.408;12.536;2023-09-12T04:15:45;66.94;48.22;77.18;;
51665;Laerm;37751;52.408;12.536;2023-09-12T04:18:13;68.41;51.60;77.56;;
51665;Laerm;37751;52.408;12.536;2023-09-12T04:20:41;72.24;58.52;81.25;;
51665;Laerm;37751;52.408;12.536;2023-09-12T04:23:09;73.93;59.95;84.32;;
51665;Laerm;37751;52.408;12.536;2023-09-12T04:25:37;72.47;60.90;82.69;;
51665;Laerm;37751;52.408;12.536;2023-09-12T04:28:05;71.97;55.66;82.89;;
51665;Laerm;37751;52.408;12.536;2023-09-12T04:30:32;74.45;59.55;86.33;;
51665;Laerm;37751;52.408;12.536;2023-09-12T04:33:02;70.51;57.10;82.75;;
51665;Laerm;37751;52.408;12.536;2023-09-12T04:35:35;70.10;57.91;79.29;;
51665;Laerm;37751;52.408;12.536;2023-09-12T04:38:03;72.36;60.54;83.80;;
51665;Laerm;37751;52.408;12.536;2023-09-12T04:40:31;70.81;57.86;81.53;;
51665;Laerm;37751;52.408;12.536;2023-09-12T04:42:59;72.12;60.61;83.14;;
51665;Laerm;37751;52.408;12.536;2023-09-12T04:45:28;72.18;61.24;80.88;;
51665;Laerm;37751;52.408;12.536;2023-09-12T04:47:56;68.36;54.02;78.18;;
51665;Laerm;37751;52.408;12.536;2023-09-12T04:50:24;67.04;52.21;76.27;;
51665;Laerm;37751;52.408;12.536;2023-09-12T04:52:52;65.26;42.14;75.20;;
51665;Laerm;37751;52.408;12.536;2023-09-12T04:55:19;66.27;47.95;78.25;;
51665;Laerm;37751;52.408;12.536;2023-09-12T04:57:47;69.21;48.74;80.59;;
51665;Laerm;37751;52.408;12.536;2023-09-12T05:00:16;65.67;49.66;76.07;;
51665;Laerm;37751;52.408;12.536;2023-09-12T05:02:44;64.96;41.33;76.14;;
51665;Laerm;37751;52.408;12.536;2023-09-12T05:05:12;66.04;42.06;76.40;;
51665;Laerm;37751;52.408;12.536;2023-09-12T05:07:40;63.72;42.53;73.95;;
51665;Laerm;37751;52.408;12.536;2023-09-12T05:10:07;65.54;46.20;76.90;;
51665;Laerm;37751;52.408;12.536;2023-09-12T05:12:36;64.93;44.19;79.07;;
51665;Laerm;37751;52.408;12.536;2023-09-12T05:15:04;63.06;44.39;76.61;;
51665;Laerm;37751;52.408;12.536;2023-09-12T05:17:32;60.63;38.88;74.43;;
51665;Laerm;37751;52.408;12.536;2023-09-12T05:20:01;60.61;37.45;73.60;;
51665;Laerm;37751;52.408;12.536;2023-09-12T05:22:29;58.83;40.81;70.03;;
51665;Laerm;37751;52.408;12.536;2023-09-12T05:24:57;61.89;37.45;73.46;;
51665;Laerm;37751;52.408;12.536;2023-09-12T05:27:24;63.11;41.62;73.11;;
51665;Laerm;37751;52.408;12.536;2023-09-12T05:29:52;62.84;41.13;73.43;;
51665;Laerm;37751;52.408;12.536;2023-09-12T05:32:20;63.40;45.15;73.75;;
51665;Laerm;37751;52.408;12.536;2023-09-12T05:34:48;61.81;41.71;72.30;;
51665;Laerm;37751;52.408;12.536;2023-09-12T05:37:17;59.78;42.46;68.93;;
51665;Laerm;37751;52.408;12.536;2023-09-12T05:39:46;61.69;43.47;75.12;;
51665;Laerm;37751;52.408;12.536;2023-09-12T05:42:14;60.49;34.90;71.75;;
51665;Laerm;37751;52.408;12.536;2023-09-12T05:44:49;57.40;35.69;71.01;;
51665;Laerm;37751;52.408;12.536;2023-09-12T05:47:18;62.80;39.67;75.04;;
51665;Laerm;37751;52.408;12.536;2023-09-12T05:49:46;64.38;45.65;76.04;;
51665;Laerm;37751;52.408;12.536;2023-09-12T05:52:14;66.55;49.37;81.16;;
51665;Laerm;37751;52.408;12.536;2023-09-12T05:54:42;64.61;42.46;77.30;;
51665;Laerm;37751;52.408;12.536;2023-09-12T05:57:11;68.06;48.63;82.04;;
51665;Laerm;37751;52.408;12.536;2023-09-12T05:59:39;66.24;50.44;77.14;;
51665;Laerm;37751;52.408;12.536;2023-09-12T06:02:07;69.83;52.94;81.29;;
51665;Laerm;37751;52.408;12.536;2023-09-12T06:04:37;64.92;48.20;74.21;;
51665;Laerm;37751;52.408;12.536;2023-09-12T06:07:05;67.01;48.10;78.67;;
51665;Laerm;37751;52.408;12.536;2023-09-12T06:09:32;75.71;59.38;86.84;;
51665;Laerm;37751;52.408;12.536;2023-09-12T06:12:01;77.15;58.89;86.84;;
51665;Laerm;37751;52.408;12.536;2023-09-12T06:14:29;77.74;57.46;87.23;;
51665;Laerm;37751;52.408;12.536;2023-09-12T06:16:57;75.47;58.63;88.55;;
51665;Laerm;37751;52.408;12.536;2023-09-12T06:19:25;74.99;57.63;85.87;;
51665;Laerm;37751;52.408;12.536;2023-09-12T06:21:52;72.86;53.82;85.98;;
51665;Laerm;37751;52.408;12.536;2023-09-12T06:24:21;73.50;58.85;86.47;;
51665;Laerm;37751;52.408;12.536;2023-09-12T06:26:48;73.36;59.63;84.79;;
51665;Laerm;37751;52.408;12.536;2023-09-12T06:29:17;70.80;56.51;83.90;;
51665;Laerm;37751;52.408;12.536;2023-09-12T06:31:45;69.32;52.04;80.04;;
51665;Laerm;37751;52.408;12.536;2023-09-12T06:34:13;71.20;57.37;81.80;;
51665;Laerm;37751;52.408;12.536;2023-09-12T06:36:40;71.19;57.54;82.09;;
51665;Laerm;37751;52.408;12.536;2023-09-12T06:39:12;72.83;61.67;82.39;;
51665;Laerm;37751;52.408;12.536;2023-09-12T06:41:40;72.18;55.10;83.27;;
51665;Laerm;37751;52.408;12.536;2023-09-12T06:44:08;72.08;56.88;84.34;;
51665;Laerm;37751;52.408;12.536;2023-09-12T06:46:35;71.00;53.73;82.37;;
51665;Laerm;37751;52.408;12.536;2023-09-12T06:49:05;71.39;55.38;83.42;;
51665;Laerm;37751;52.408;12.536;2023-09-12T06:51:33;65.98;49.39;78.54;;
51665;Laerm;37751;52.408;12.536;2023-09-12T06:54:05;66.55;52.74;77.41;;
51665;Laerm;37751;52.408;12.536;2023-09-12T06:56:33;71.03;53.95;83.15;;
51665;Laerm;37751;52.408;12.536;2023-09-12T06:59:05;71.68;54.33;83.75;;
51665;Laerm;37751;52.408;12.536;2023-09-12T07:01:33;68.21;51.08;83.81;;
51665;Laerm;37751;52.408;12.536;2023-09-12T07:04:01;71.86;56.03;84.59;;
51665;Laerm;37751;52.408;12.536;2023-09-12T07:06:29;69.15;52.72;83.10;;
51665;Laerm;37751;52.408;12.536;2023-09-12T07:08:57;70.27;54.69;82.52;;
51665;Laerm;37751;52.408;12.536;2023-09-12T07:11:25;75.79;56.12;86.95;;
51665;Laerm;37751;52.408;12.536;2023-09-12T07:13:53;71.88;45.23;84.11;;
51665;Laerm;37751;52.408;12.536;2023-09-12T07:16:21;68.09;50.23;81.45;;
51665;Laerm;37751;52.408;12.536;2023-09-12T07:18:49;67.72;51.41;80.24;;
51665;Laerm;37751;52.408;12.536;2023-09-12T07:21:18;70.88;51.03;82.92;;
51665;Laerm;37751;52.408;12.536;2023-09-12T07:23:48;75.86;59.07;85.44;;
51665;Laerm;37751;52.408;12.536;2023-09-12T07:26:16;70.97;52.89;83.81;;
51665;Laerm;37751;52.408;12.536;2023-09-12T07:28:44;74.54;60.34;85.64;;
51665;Laerm;37751;52.408;12.536;2023-09-12T07:31:12;78.37;63.32;87.50;;
51665;Laerm;37751;52.408;12.536;2023-09-12T07:33:40;81.34;67.19;89.93;;
51665;Laerm;37751;52.408;12.536;2023-09-12T07:36:09;81.60;69.32;89.95;;
51665;Laerm;37751;52.408;12.536;2023-09-12T07:38:37;78.65;68.05;87.69;;
51665;Laerm;37751;52.408;12.536;2023-09-12T07:41:05;81.95;68.50;89.29;;
51665;Laerm;37751;52.408;12.536;2023-09-12T07:43:33;83.11;70.91;90.24;;
51665;Laerm;37751;52.408;12.536;2023-09-12T07:46:01;81.74;70.37;90.90;;
51665;Laerm;37751;52.408;12.536;2023-09-12T07:48:29;81.32;70.02;90.22;;
51665;Laerm;37751;52.408;12.536;2023-09-12T07:50:57;79.38;68.53;86.48;;
51665;Laerm;37751;52.408;12.536;2023-09-12T07:53:25;79.68;65.36;88.58;;
51665;Laerm;37751;52.408;12.536;2023-09-12T07:55:53;82.66;71.81;90.91;;
51665;Laerm;37751;52.408;12.536;2023-09-12T07:58:22;80.50;67.22;87.61;;
51665;Laerm;37751;52.408;12.536;2023-09-12T08:00:50;81.87;69.06;89.13;;
51665;Laerm;37751;52.408;12.536;2023-09-12T08:03:18;82.30;70.32;88.91;;
51665;Laerm;37751;52.408;12.536;2023-09-12T08:05:55;79.25;62.33;88.21;;
51665;Laerm;37751;52.408;12.536;2023-09-12T08:08:24;78.11;63.95;85.42;;
51665;Laerm;37751;52.408;12.536;2023-09-12T08:10:52;77.98;65.11;86.27;;
51665;Laerm;37751;52.408;12.536;2023-09-12T08:13:21;78.70;64.66;86.60;;
51665;Laerm;37751;52.408;12.536;2023-09-12T08:15:49;79.69;62.46;89.59;;
51665;Laerm;37751;52.408;12.536;2023-09-12T08:18:17;78.80;63.23;88.05;;
51665;Laerm;37751;52.408;12.536;2023-09-12T08:20:45;75.06;59.01;84.37;;
51665;Laerm;37751;52.408;12.536;2023-09-12T08:23:13;77.48;60.59;87.11;;
51665;Laerm;37751;52.408;12.536;2023-09-12T08:25:41;75.42;60.48;85.79;;
51665;Laerm;37751;52.408;12.536;2023-09-12T08:28:09;74.03;58.33;84.20;;
51665;Laerm;37751;52.408;12.536;2023-09-12T08:30:37;74.43;57.31;82.83;;
51665;Laerm;37751;52.408;12.536;2023-09-12T08:33:05;78.26;63.70;86.25;;
51665;Laerm;37751;52.408;12.536;2023-09-12T08:35:34;75.76;62.24;85.46;;
51665;Laerm;37751;52.408;12.536;2023-09-12T08:38:02;78.17;64.67;86.35;;
51665;Laerm;37751;52.408;12.536;2023-09-12T08:40:32;100.45;63.60;104.46;;
51665;Laerm;37751;52.408;12.536;2023-09-12T08:43:03;101.66;92.82;105.06;;
51665;Laerm;37751;52.408;12.536;2023-09-12T08:45:31;97.09;54.18;108.56;;
51665;Laerm;37751;52.408;12.536;2023-09-12T08:48:00;85.42;67.49;95.85;;
51665;Laerm;37751;52.408;12.536;2023-09-12T08:50:29;105.91;79.89;113.32;;
51665;Laerm;37751;52.408;12.536;2023-09-12T08:53:02;111.85;107.83;113.41;;
51665;Laerm;37751;52.408;12.536;2023-09-12T08:55:35;112.73;109.93;114.05;;
51665;Laerm;37751;52.408;12.536;2023-09-12T08:58:05;112.90;110.83;114.50;;
51665;Laerm;37751;52.408;12.536;2023-09-12T09:00:34;112.80;97.95;113.90;;
51665;Laerm;37751;52.408;12.536;2023-09-12T09:03:04;112.65;97.06;114.08;;
51665;Laerm;37751;52.408;12.536;2023-09-12T09:05:35;113.00;97.50;114.41;;
51665;Laerm;37751;52.408;12.536;2023-09-12T09:08:04;113.18;110.44;114.26;;
51665;Laerm;37751;52.408;12.536;2023-09-12T09:10:33;113.22;108.75;114.56;;
51665;Laerm;37751;52.408;12.536;2023-09-12T09:13:04;113.24;109.60;114.39;;
51665;Laerm;37751;52.408;12.536;2023-09-12T09:15:34;113.21;99.32;114.34;;
51665;Laerm;37751;52.408;12.536;2023-09-12T09:18:04;113.34;106.87;114.17;;
51665;Laerm;37751;52.408;12.536;2023-09-12T09:20:34;113.39;110.62;114.19;;
51665;Laerm;37751;52.408;12.536;2023-09-12T09:23:08;113.46;111.65;114.35;;
51665;Laerm;37751;52.408;12.536;2023-09-12T09:25:41;113.45;112.26;114.22;;
51665;Laerm;37751;52.408;12.536;2023-09-12T09:28:22;113.44;112.24;114.23;;
51665;Laerm;37751;52.408;12.536;2023-09-12T09:30:51;113.40;110.62;114.16;;
51665;Laerm;37751;52.408;12.536;2023-09-12T09:33:21;113.32;112.40;114.18;;
51665;Laerm;37751;52.408;12.536;2023-09-12T09:35:50;113.25;112.15;114.03;;
51665;Laerm;37751;52.408;12.536;2023-09-12T09:38:20;113.16;112.05;114.02;;
51665;Laerm;37751;52.408;12.536;2023-09-12T09:40:48;113.20;111.54;114.06;;
51665;Laerm;37751;52.408;12.536;2023-09-12T09:43:21;113.18;111.51;114.03;;
51665;Laerm;37751;52.408;12.536;2023-09-12T09:45:49;112.67;109.63;113.88;;
51665;Laerm;37751;52.408;12.536;2023-09-12T09:48:25;111.30;108.68;113.33;;
51665;Laerm;37751;52.408;12.536;2023-09-12T09:51:01;111.68;108.42;113.54;;
51665;Laerm;37751;52.408;12.536;2023-09-12T09:53:31;111.27;107.80;113.62;;
51665;Laerm;37751;52.408;12.536;2023-09-12T09:56:11;111.48;108.60;113.50;;
51665;Laerm;37751;52.408;12.536;2023-09-12T09:58:57;110.86;108.07;113.22;;
51665;Laerm;37751;52.408;12.536;2023-09-12T10:01:29;111.34;107.99;113.45;;
51665;Laerm;37751;52.408;12.536;2023-09-12T10:04:00;107.92;105.09;111.70;;
51665;Laerm;37751;52.408;12.536;2023-09-12T10:06:29;105.29;96.70;107.85;;
51665;Laerm;37751;52.408;12.536;2023-09-12T10:09:00;105.56;101.98;108.03;;
51665;Laerm;37751;52.408;12.536;2023-09-12T10:11:33;107.18;97.05;108.04;;
51665;Laerm;37751;52.408;12.536;2023-09-12T10:14:07;107.05;102.50;108.09;;
51665;Laerm;37751;52.408;12.536;2023-09-12T10:16:43;106.22;103.03;107.89;;
51665;Laerm;37751;52.408;12.536;2023-09-12T10:19:18;105.77;102.33;107.88;;
51665;Laerm;37751;52.408;12.536;2023-09-12T10:22:15;103.40;101.19;105.80;;
51665;Laerm;37751;52.408;12.536;2023-09-12T10:24:46;102.38;97.77;104.63;;
51665;Laerm;37751;52.408;12.536;2023-09-12T10:27:15;102.15;100.16;104.04;;
51665;Laerm;37751;52.408;12.536;2023-09-12T10:29:43;102.07;6.00;104.13;;
51665;Laerm;37751;52.408;12.536;2023-09-12T10:32:17;101.22;32.68;102.89;;
51665;Laerm;37751;52.408;12.536;2023-09-12T10:34:46;100.98;99.72;102.55;;
51665;Laerm;37751;52.408;12.536;2023-09-12T10:37:16;100.98;98.00;102.78;;
51665;Laerm;37751;52.408;12.536;2023-09-12T10:39:49;100.47;6.00;102.02;;
51665;Laerm;37751;52.408;12.536;2023-09-12T10:42:17;100.56;98.90;101.65;;
51665;Laerm;37751;52.408;12.536;2023-09-12T10:44:46;100.60;98.37;101.97;;
51665;Laerm;37751;52.408;12.536;2023-09-12T10:47:14;100.51;97.24;101.57;;
51665;Laerm;37751;52.408;12.536;2023-09-12T10:49:45;100.67;97.70;102.44;;
51665;Laerm;37751;52.408;12.536;2023-09-12T10:52:29;100.70;98.50;102.66;;
51665;Laerm;37751;52.408;12.536;2023-09-12T10:54:57;98.39;86.54;101.24;;
51665;Laerm;37751;52.408;12.536;2023-09-12T10:57:25;97.19;78.33;108.12;;
51665;Laerm;37751;52.408;12.536;2023-09-12T11:02:32;95.68;89.42;98.38;;
51665;Laerm;37751;52.408;12.536;2023-09-12T11:05:03;97.80;87.95;104.24;;
51665;Laerm;37751;52.408;12.536;2023-09-12T11:07:44;99.85;88.03;101.21;;
51665;Laerm;37751;52.408;12.536;2023-09-12T11:10:17;100.34;96.70;101.24;;
51665;Laerm;37751;52.408;12.536;2023-09-12T11:12:53;100.32;95.57;101.31;;
51665;Laerm;37751;52.408;12.536;2023-09-12T11:15:27;100.24;95.09;101.21;;
51665;Laerm;37751;52.408;12.536;2023-09-12T11:18:06;97.05;76.06;101.59;;
51665;Laerm;37751;52.408;12.536;2023-09-12T11:21:00;81.33;75.55;91.64;;
51665;Laerm;37751;52.408;12.536;2023-09-12T11:23:31;77.96;75.02;87.18;;
51665;Laerm;37751;52.408;12.536;2023-09-12T11:26:06;94.38;42.68;98.97;;
51665;Laerm;37751;52.408;12.536;2023-09-12T11:28:34;94.79;86.76;99.22;;
51665;Laerm;37751;52.408;12.536;2023-09-12T11:31:02;93.35;87.44;98.01;;
51665;Laerm;37751;52.408;12.536;2023-09-12T11:33:32;89.40;42.61;95.64;;
51665;Laerm;37751;52.408;12.536;2023-09-12T11:36:02;92.36;6.00;99.63;;
51665;Laerm;37751;52.408;12.536;2023-09-12T11:38:31;99.63;77.97;106.21;;
51665;Laerm;37751;52.408;12.536;2023-09-12T11:40:59;98.16;81.83;104.81;;
51665;Laerm;37751;52.408;12.536;2023-09-12T11:43:28;82.90;41.62;92.67;;
51665;Laerm;37751;52.408;12.536;2023-09-12T11:45:57;72.40;6.00;83.57;;
51665;Laerm;37751;52.408;12.536;2023-09-12T11:48:29;73.32;6.00;83.11;;
51665;Laerm;37751;52.408;12.536;2023-09-12T11:50:57;81.62;6.00;90.90;;
51665;Laerm;37751;52.408;12.536;2023-09-12T11:53:28;83.33;35.31;89.81;;
51665;Laerm;37751;52.408;12.536;2023-09-12T11:56:00;82.67;34.90;89.07;;
51665;Laerm;37751;52.408;12.536;2023-09-12T11:58:28;83.16;37.45;90.02;;
51665;Laerm;37751;52.408;12.536;2023-09-12T12:00:57;81.51;34.90;86.26;;
51665;Laerm;37751;52.408;12.536;2023-09-12T12:03:27;80.79;6.00;88.36;;
51665;Laerm;37751;52.408;12.536;2023-09-12T12:05:57;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-09-12T12:08:25;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-09-12T12:10:59;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-09-12T12:13:28;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-09-12T12:15:57;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-09-12T12:18:25;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-09-12T12:20:54;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-09-12T12:23:22;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-09-12T12:25:50;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-09-12T12:28:18;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-09-12T12:30:51;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-09-12T12:33:21;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-09-12T12:36:09;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-09-12T12:38:38;6.00;6.00;6.00;;
51665;Laerm;37751;52.408;12.536;2023-09-12T12:41:25;6.00;6.00;6.00;;
