sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66463;Laerm;56827;52.178;4.500;2023-09-12T00:00:02;31.13;29.04;40.95;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:00:15;30.50;28.83;38.41;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:00:25;31.24;28.84;40.71;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:00:35;33.88;29.12;47.21;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:00:46;30.89;29.05;39.95;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:00:56;30.35;28.95;39.79;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:01:06;30.67;28.77;40.33;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:01:16;30.68;29.00;39.78;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:01:27;30.64;28.72;39.11;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:01:37;30.68;28.90;37.88;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:01:48;30.60;29.06;37.66;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:01:58;30.56;29.09;36.07;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:02:08;31.78;29.05;44.28;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:02:19;30.48;29.02;36.96;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:02:30;30.60;29.07;38.00;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:02:40;42.12;29.01;64.72;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:02:50;30.78;29.02;36.15;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:03:00;31.04;29.06;39.97;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:03:11;30.44;28.98;37.94;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:03:22;30.59;29.08;37.02;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:03:33;30.56;28.76;39.75;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:03:44;30.89;28.83;45.27;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:03:54;30.73;28.96;38.16;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:04:04;30.65;28.91;39.93;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:04:15;30.75;28.78;40.03;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:04:25;30.87;29.05;41.90;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:04:35;31.41;29.15;48.37;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:04:45;30.91;29.06;44.74;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:04:56;30.91;29.37;36.94;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:05:06;31.93;29.64;37.83;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:05:16;32.24;29.80;48.66;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:05:27;31.91;29.99;35.97;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:05:37;32.27;29.61;36.57;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:05:53;31.31;29.04;43.66;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:06:04;31.33;28.94;44.48;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:06:14;30.63;28.85;39.22;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:06:25;30.50;28.98;35.86;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:06:36;30.73;28.97;36.58;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:06:46;30.94;29.18;37.93;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:06:56;30.64;28.93;41.27;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:07:06;30.40;28.91;35.49;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:07:16;30.44;28.66;35.28;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:07:27;30.67;28.96;39.63;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:07:38;30.43;29.07;38.97;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:07:51;30.98;28.81;44.27;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:08:01;30.69;29.08;40.23;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:08:12;30.92;28.93;37.85;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:08:22;31.01;29.23;41.36;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:08:32;31.21;29.06;46.43;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:08:42;30.90;29.14;37.37;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:08:53;30.57;29.24;34.29;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:09:03;31.24;29.03;36.49;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:09:16;31.48;29.19;42.91;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:09:27;30.84;28.89;38.75;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:09:38;31.11;28.99;44.60;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:09:48;30.71;29.04;38.42;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:09:58;30.79;29.13;40.55;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:10:08;30.93;29.18;40.13;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:10:19;30.73;28.95;36.84;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:10:29;30.61;29.10;36.60;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:10:40;30.70;28.72;40.49;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:11:10;32.57;29.05;48.82;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:11:21;52.66;34.36;61.29;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:11:35;41.50;30.48;51.85;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:11:45;30.87;29.06;36.30;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:11:55;30.86;28.94;37.77;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:12:06;30.81;29.44;36.51;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:12:16;33.84;29.47;45.05;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:12:26;32.97;30.12;40.42;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:12:37;35.03;30.33;43.22;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:12:47;31.52;29.49;39.51;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:12:58;31.08;29.31;35.43;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:13:12;30.94;29.35;42.88;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:13:22;31.38;28.76;43.86;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:13:32;31.14;29.02;37.15;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:13:43;31.66;29.26;42.38;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:13:53;32.07;29.79;37.87;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:14:03;32.25;29.99;44.83;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:14:17;31.67;29.63;43.14;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:14:27;31.41;29.44;40.51;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:14:37;31.09;29.54;39.35;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:14:47;30.82;29.28;37.23;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:14:58;31.13;29.51;39.87;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:15:08;31.10;29.32;39.03;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:15:18;31.24;29.02;40.10;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:15:29;30.96;29.32;39.53;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:15:40;31.67;29.37;42.31;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:15:50;31.31;29.37;44.46;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:16:00;31.04;29.02;42.07;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:16:11;31.26;29.39;41.31;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:16:21;30.95;29.08;40.78;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:16:31;30.72;29.16;36.99;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:16:42;30.52;29.14;35.25;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:16:52;31.45;29.22;39.32;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:17:05;31.19;29.05;40.68;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:17:15;30.63;29.15;34.70;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:17:26;31.84;29.92;39.48;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:17:37;33.74;30.46;40.67;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:17:47;32.98;29.25;38.95;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:17:59;30.92;29.02;36.46;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:18:09;30.80;29.02;38.11;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:18:19;30.73;28.87;40.08;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:18:30;30.36;28.83;32.94;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:18:40;31.32;29.03;44.78;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:18:50;30.80;29.00;34.96;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:19:00;31.16;29.45;34.94;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:19:11;31.09;29.02;40.46;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:19:21;31.77;29.63;44.41;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:19:31;32.30;30.21;38.15;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:19:42;31.32;29.77;37.67;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:19:52;34.36;29.15;50.46;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:20:03;31.17;29.01;41.89;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:20:14;31.33;28.47;41.76;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:20:24;31.02;29.06;41.44;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:20:35;30.97;28.98;39.94;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:20:46;31.04;29.31;42.49;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:20:56;30.63;29.11;35.30;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:21:09;30.59;29.10;34.45;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:21:19;31.08;29.39;42.62;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:21:29;30.87;29.42;36.77;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:21:40;30.96;29.40;41.15;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:21:51;31.33;29.24;40.19;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:22:02;30.69;29.33;36.51;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:22:13;30.59;29.11;36.58;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:22:24;30.58;29.08;36.98;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:22:34;30.56;29.33;35.90;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:22:44;31.09;28.67;36.47;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:22:54;30.88;29.18;36.28;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:23:04;32.09;29.72;42.65;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:23:15;34.85;30.12;46.67;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:23:25;34.67;30.48;46.76;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:23:35;34.00;31.14;37.43;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:23:45;34.42;30.37;42.34;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:23:56;33.75;30.60;42.88;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:24:06;33.03;30.23;42.35;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:24:16;33.46;31.17;40.01;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:24:27;33.41;30.73;40.79;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:24:37;32.09;29.89;40.30;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:24:48;31.50;29.39;41.54;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:24:58;31.90;29.60;43.52;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:25:08;31.72;29.68;39.85;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:25:18;31.09;29.29;43.88;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:25:29;30.81;29.37;39.44;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:25:39;43.70;29.21;66.40;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:25:49;30.96;29.21;41.79;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:26:01;30.57;29.08;38.57;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:26:11;30.54;29.02;35.52;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:26:21;30.93;29.07;38.38;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:26:32;31.21;29.44;42.37;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:26:43;33.64;30.66;40.06;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:26:53;32.26;30.34;37.59;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:27:03;33.00;31.08;43.62;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:27:14;31.06;29.41;36.16;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:27:25;31.12;29.21;38.96;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:27:35;30.90;29.51;37.50;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:27:45;31.18;29.14;39.58;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:27:55;31.38;29.15;48.57;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:28:06;31.13;29.15;46.34;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:28:16;30.70;28.94;36.58;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:28:26;30.61;29.33;33.75;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:28:36;30.95;29.40;36.34;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:28:48;32.44;29.99;43.02;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:28:58;31.58;29.48;40.59;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:29:09;32.79;28.99;45.79;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:29:19;30.52;28.98;36.24;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:29:29;31.36;29.01;49.00;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:29:39;30.64;29.06;38.00;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:29:50;30.71;29.12;37.17;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:30:00;30.85;29.29;36.07;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:30:10;31.20;29.56;37.06;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:30:21;31.73;30.01;37.82;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:30:31;31.02;29.42;35.84;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:30:41;32.43;29.20;41.83;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:30:51;33.92;30.00;45.45;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:31:02;32.74;29.41;49.77;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:31:12;31.15;29.50;37.12;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:31:22;31.51;29.58;40.63;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:31:32;30.92;29.13;36.83;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:31:42;31.85;28.87;44.89;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:31:53;31.81;29.58;41.57;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:32:03;31.91;29.51;41.11;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:32:13;31.77;29.60;37.48;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:32:24;32.96;30.45;45.13;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:32:34;33.81;31.17;38.24;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:32:45;34.73;31.05;40.83;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:32:56;32.37;30.06;39.86;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:33:06;32.08;29.44;44.21;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:33:16;32.27;29.98;36.59;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:33:26;32.37;30.27;40.98;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:33:36;31.81;29.76;37.18;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:33:47;32.31;29.97;44.57;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:33:57;31.96;29.98;35.20;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:34:07;32.60;29.86;40.67;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:34:17;32.12;29.94;37.26;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:34:28;31.90;29.63;46.35;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:34:38;30.91;29.68;36.62;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:34:48;31.76;29.58;44.01;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:34:58;31.39;29.76;40.54;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:35:08;34.52;30.71;42.24;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:35:19;32.88;30.02;42.10;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:35:29;33.25;29.88;47.44;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:35:39;32.94;29.52;41.37;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:35:50;34.37;31.43;40.10;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:36:00;33.89;31.66;40.01;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:36:10;36.01;32.14;39.88;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:36:20;33.34;30.11;38.82;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:36:30;31.41;29.60;37.77;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:36:43;32.54;29.70;42.38;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:36:53;35.36;31.17;44.61;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:37:04;32.83;30.18;41.33;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:37:14;31.39;29.53;36.95;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:37:24;33.28;29.55;53.00;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:37:34;31.67;29.95;39.32;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:37:44;31.58;29.89;37.34;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:37:55;31.91;29.64;40.91;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:38:05;31.42;29.31;40.90;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:38:16;32.65;29.93;39.43;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:38:26;31.68;29.59;35.96;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:38:37;31.49;29.49;43.21;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:38:47;31.31;29.41;37.18;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:38:57;31.45;29.66;38.94;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:39:07;31.56;29.69;45.49;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:39:18;31.33;29.69;37.61;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:39:29;31.34;29.56;36.67;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:39:40;31.00;29.55;35.02;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:39:50;31.34;29.69;39.65;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:40:00;30.94;28.92;34.37;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:40:11;30.90;29.32;38.53;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:40:21;31.34;29.47;40.73;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:40:31;31.62;29.40;45.96;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:40:42;30.73;29.03;34.94;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:40:52;31.33;29.24;40.68;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:41:02;31.14;29.33;37.57;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:41:12;30.86;29.03;37.89;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:41:23;30.92;29.11;40.88;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:41:33;30.61;29.25;33.73;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:41:43;31.11;29.39;43.64;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:41:53;31.48;29.44;46.32;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:42:04;31.17;29.34;42.94;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:42:15;31.30;29.70;41.06;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:42:25;31.10;29.44;38.00;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:42:36;31.67;29.81;41.78;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:42:46;31.52;29.85;39.98;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:42:57;31.26;29.52;37.99;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:43:08;32.84;30.38;35.82;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:43:18;35.06;31.92;43.80;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:43:28;31.83;29.81;37.06;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:43:38;31.07;29.34;35.88;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:43:49;30.89;28.74;38.68;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:43:59;30.51;29.03;36.79;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:44:09;30.69;28.99;40.13;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:44:20;30.89;29.13;36.23;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:44:30;30.95;29.06;42.67;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:44:40;30.98;29.01;42.70;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:44:50;30.66;29.31;37.08;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:45:01;30.58;28.92;39.10;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:45:11;30.68;28.93;38.88;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:45:21;31.03;29.04;39.38;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:45:31;30.79;29.37;36.05;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:45:42;30.78;29.30;35.45;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:45:52;30.69;29.00;37.07;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:46:02;31.47;29.49;42.78;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:46:14;30.96;29.14;40.62;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:46:28;30.75;28.77;41.93;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:46:38;31.10;29.09;43.79;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:46:49;30.76;29.06;38.13;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:47:01;30.64;29.24;36.55;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:47:12;30.77;29.06;39.41;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:47:23;30.78;28.97;40.37;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:47:34;30.68;29.01;39.27;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:47:46;31.03;28.95;43.72;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:47:57;30.52;28.95;35.63;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:48:08;30.49;29.02;33.40;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:48:19;30.91;28.85;39.77;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:48:30;30.91;29.02;39.83;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:48:40;31.24;29.45;40.08;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:48:51;32.66;29.28;44.10;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:49:01;36.33;28.97;52.18;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:49:13;30.80;28.99;40.77;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:49:24;30.38;28.73;37.07;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:49:34;31.43;29.07;39.54;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:49:45;35.32;29.10;48.32;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:49:57;34.02;29.56;47.70;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:50:08;31.60;30.16;39.59;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:50:19;32.55;30.00;45.81;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:50:30;30.95;29.02;35.77;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:50:41;31.60;29.39;41.27;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:50:52;30.52;29.27;36.83;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:51:02;31.01;29.01;42.34;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:51:14;30.75;28.79;36.85;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:51:25;30.60;29.07;41.17;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:51:35;30.54;29.15;39.59;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:51:47;30.53;28.79;37.01;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:51:59;31.02;28.89;47.67;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:52:12;30.88;29.03;40.52;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:52:23;32.20;29.42;38.78;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:52:34;31.12;28.89;47.10;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:52:46;31.06;29.06;43.58;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:52:57;31.44;28.93;37.98;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:53:08;31.42;29.49;41.44;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:53:19;33.29;29.88;41.74;;
66463;Laerm;56827;52.178;4.500;2023-09-12T00:53:30;31.53;29.70;36.66;;
