sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37772;DS18B20;23610;59.380;24.642;2023-09-12T00:03:47;14.31
37772;DS18B20;23610;59.380;24.642;2023-09-12T00:08:50;14.25
37772;DS18B20;23610;59.380;24.642;2023-09-12T00:13:53;14.13
37772;DS18B20;23610;59.380;24.642;2023-09-12T00:18:56;14.13
37772;DS18B20;23610;59.380;24.642;2023-09-12T00:23:58;14.13
37772;DS18B20;23610;59.380;24.642;2023-09-12T00:29:01;14.13
37772;DS18B20;23610;59.380;24.642;2023-09-12T00:34:03;14.13
37772;DS18B20;23610;59.380;24.642;2023-09-12T00:39:06;14.00
37772;DS18B20;23610;59.380;24.642;2023-09-12T00:44:10;14.00
37772;DS18B20;23610;59.380;24.642;2023-09-12T00:49:14;13.88
37772;DS18B20;23610;59.380;24.642;2023-09-12T00:54:18;13.94
37772;DS18B20;23610;59.380;24.642;2023-09-12T00:59:20;13.94
37772;DS18B20;23610;59.380;24.642;2023-09-12T01:04:23;13.88
37772;DS18B20;23610;59.380;24.642;2023-09-12T01:09:36;13.81
37772;DS18B20;23610;59.380;24.642;2023-09-12T01:14:39;13.81
37772;DS18B20;23610;59.380;24.642;2023-09-12T01:19:42;13.75
37772;DS18B20;23610;59.380;24.642;2023-09-12T01:30:22;13.75
37772;DS18B20;23610;59.380;24.642;2023-09-12T01:35:25;13.69
37772;DS18B20;23610;59.380;24.642;2023-09-12T01:40:51;13.69
37772;DS18B20;23610;59.380;24.642;2023-09-12T01:45:57;13.75
37772;DS18B20;23610;59.380;24.642;2023-09-12T01:51:02;13.69
37772;DS18B20;23610;59.380;24.642;2023-09-12T01:56:05;13.63
37772;DS18B20;23610;59.380;24.642;2023-09-12T02:01:08;13.56
37772;DS18B20;23610;59.380;24.642;2023-09-12T02:06:11;13.44
37772;DS18B20;23610;59.380;24.642;2023-09-12T02:11:13;13.31
37772;DS18B20;23610;59.380;24.642;2023-09-12T02:16:16;13.50
37772;DS18B20;23610;59.380;24.642;2023-09-12T02:21:18;13.44
37772;DS18B20;23610;59.380;24.642;2023-09-12T02:26:21;13.25
37772;DS18B20;23610;59.380;24.642;2023-09-12T02:31:24;13.38
37772;DS18B20;23610;59.380;24.642;2023-09-12T02:36:26;13.38
37772;DS18B20;23610;59.380;24.642;2023-09-12T02:41:30;13.38
37772;DS18B20;23610;59.380;24.642;2023-09-12T02:46:34;13.38
37772;DS18B20;23610;59.380;24.642;2023-09-12T02:51:40;13.31
37772;DS18B20;23610;59.380;24.642;2023-09-12T02:56:43;13.38
37772;DS18B20;23610;59.380;24.642;2023-09-12T03:01:46;13.38
37772;DS18B20;23610;59.380;24.642;2023-09-12T03:06:48;13.44
37772;DS18B20;23610;59.380;24.642;2023-09-12T03:11:51;13.44
37772;DS18B20;23610;59.380;24.642;2023-09-12T03:16:53;13.38
37772;DS18B20;23610;59.380;24.642;2023-09-12T03:21:56;13.50
37772;DS18B20;23610;59.380;24.642;2023-09-12T03:26:59;13.56
37772;DS18B20;23610;59.380;24.642;2023-09-12T03:32:04;13.56
37772;DS18B20;23610;59.380;24.642;2023-09-12T03:37:07;13.56
37772;DS18B20;23610;59.380;24.642;2023-09-12T03:42:11;13.56
37772;DS18B20;23610;59.380;24.642;2023-09-12T03:47:13;13.56
37772;DS18B20;23610;59.380;24.642;2023-09-12T03:52:16;13.56
37772;DS18B20;23610;59.380;24.642;2023-09-12T03:57:19;13.50
37772;DS18B20;23610;59.380;24.642;2023-09-12T04:02:21;13.50
37772;DS18B20;23610;59.380;24.642;2023-09-12T04:07:24;13.44
37772;DS18B20;23610;59.380;24.642;2023-09-12T04:12:26;13.44
37772;DS18B20;23610;59.380;24.642;2023-09-12T04:17:29;13.56
37772;DS18B20;23610;59.380;24.642;2023-09-12T04:22:32;13.56
37772;DS18B20;23610;59.380;24.642;2023-09-12T04:27:35;13.69
37772;DS18B20;23610;59.380;24.642;2023-09-12T04:32:38;13.75
37772;DS18B20;23610;59.380;24.642;2023-09-12T04:37:41;13.75
37772;DS18B20;23610;59.380;24.642;2023-09-12T04:42:44;13.88
37772;DS18B20;23610;59.380;24.642;2023-09-12T04:47:47;14.00
37772;DS18B20;23610;59.380;24.642;2023-09-12T04:52:50;14.06
37772;DS18B20;23610;59.380;24.642;2023-09-12T04:57:52;14.13
37772;DS18B20;23610;59.380;24.642;2023-09-12T05:02:55;14.19
37772;DS18B20;23610;59.380;24.642;2023-09-12T05:07:58;14.25
37772;DS18B20;23610;59.380;24.642;2023-09-12T05:13:01;14.44
37772;DS18B20;23610;59.380;24.642;2023-09-12T05:18:07;14.56
37772;DS18B20;23610;59.380;24.642;2023-09-12T05:23:10;14.63
37772;DS18B20;23610;59.380;24.642;2023-09-12T05:28:13;14.88
37772;DS18B20;23610;59.380;24.642;2023-09-12T05:33:22;15.06
37772;DS18B20;23610;59.380;24.642;2023-09-12T05:38:25;15.31
37772;DS18B20;23610;59.380;24.642;2023-09-12T05:43:28;15.50
37772;DS18B20;23610;59.380;24.642;2023-09-12T05:48:31;15.63
37772;DS18B20;23610;59.380;24.642;2023-09-12T05:53:33;15.81
37772;DS18B20;23610;59.380;24.642;2023-09-12T05:58:36;16.00
37772;DS18B20;23610;59.380;24.642;2023-09-12T06:03:44;16.13
37772;DS18B20;23610;59.380;24.642;2023-09-12T06:08:47;16.25
37772;DS18B20;23610;59.380;24.642;2023-09-12T06:13:50;16.25
37772;DS18B20;23610;59.380;24.642;2023-09-12T06:18:52;16.38
37772;DS18B20;23610;59.380;24.642;2023-09-12T06:24:10;16.50
37772;DS18B20;23610;59.380;24.642;2023-09-12T06:29:14;16.69
37772;DS18B20;23610;59.380;24.642;2023-09-12T06:34:17;16.75
37772;DS18B20;23610;59.380;24.642;2023-09-12T06:39:19;16.88
37772;DS18B20;23610;59.380;24.642;2023-09-12T06:44:22;16.94
37772;DS18B20;23610;59.380;24.642;2023-09-12T06:49:24;17.13
37772;DS18B20;23610;59.380;24.642;2023-09-12T06:54:27;17.19
37772;DS18B20;23610;59.380;24.642;2023-09-12T06:59:30;17.44
37772;DS18B20;23610;59.380;24.642;2023-09-12T07:04:32;17.56
37772;DS18B20;23610;59.380;24.642;2023-09-12T07:09:35;17.69
37772;DS18B20;23610;59.380;24.642;2023-09-12T07:14:38;17.81
37772;DS18B20;23610;59.380;24.642;2023-09-12T07:19:40;17.94
37772;DS18B20;23610;59.380;24.642;2023-09-12T07:24:44;18.13
37772;DS18B20;23610;59.380;24.642;2023-09-12T07:29:47;18.25
37772;DS18B20;23610;59.380;24.642;2023-09-12T07:34:50;18.38
37772;DS18B20;23610;59.380;24.642;2023-09-12T07:39:52;18.63
37772;DS18B20;23610;59.380;24.642;2023-09-12T07:44:55;18.75
37772;DS18B20;23610;59.380;24.642;2023-09-12T07:49:57;18.94
37772;DS18B20;23610;59.380;24.642;2023-09-12T07:55:02;19.06
37772;DS18B20;23610;59.380;24.642;2023-09-12T08:00:06;19.25
37772;DS18B20;23610;59.380;24.642;2023-09-12T08:05:15;19.38
37772;DS18B20;23610;59.380;24.642;2023-09-12T08:10:17;19.56
37772;DS18B20;23610;59.380;24.642;2023-09-12T08:15:20;19.63
37772;DS18B20;23610;59.380;24.642;2023-09-12T08:20:23;19.63
37772;DS18B20;23610;59.380;24.642;2023-09-12T08:25:26;19.69
37772;DS18B20;23610;59.380;24.642;2023-09-12T08:30:29;19.75
37772;DS18B20;23610;59.380;24.642;2023-09-12T08:35:32;19.81
37772;DS18B20;23610;59.380;24.642;2023-09-12T08:40:35;20.00
37772;DS18B20;23610;59.380;24.642;2023-09-12T08:45:38;20.06
37772;DS18B20;23610;59.380;24.642;2023-09-12T08:50:40;20.13
37772;DS18B20;23610;59.380;24.642;2023-09-12T08:55:43;20.00
37772;DS18B20;23610;59.380;24.642;2023-09-12T09:00:46;20.06
37772;DS18B20;23610;59.380;24.642;2023-09-12T09:05:50;20.19
37772;DS18B20;23610;59.380;24.642;2023-09-12T09:11:02;20.25
37772;DS18B20;23610;59.380;24.642;2023-09-12T09:16:18;19.88
37772;DS18B20;23610;59.380;24.642;2023-09-12T09:21:26;19.88
37772;DS18B20;23610;59.380;24.642;2023-09-12T09:26:51;19.94
37772;DS18B20;23610;59.380;24.642;2023-09-12T09:32:01;19.63
37772;DS18B20;23610;59.380;24.642;2023-09-12T09:37:05;19.19
37772;DS18B20;23610;59.380;24.642;2023-09-12T09:42:11;19.56
37772;DS18B20;23610;59.380;24.642;2023-09-12T09:47:16;19.75
37772;DS18B20;23610;59.380;24.642;2023-09-12T09:52:26;19.31
37772;DS18B20;23610;59.380;24.642;2023-09-12T09:57:30;19.69
37772;DS18B20;23610;59.380;24.642;2023-09-12T10:02:32;19.88
37772;DS18B20;23610;59.380;24.642;2023-09-12T10:07:38;19.69
37772;DS18B20;23610;59.380;24.642;2023-09-12T10:12:50;19.56
37772;DS18B20;23610;59.380;24.642;2023-09-12T10:17:59;19.56
37772;DS18B20;23610;59.380;24.642;2023-09-12T10:23:25;19.44
37772;DS18B20;23610;59.380;24.642;2023-09-12T10:28:30;19.38
37772;DS18B20;23610;59.380;24.642;2023-09-12T10:33:34;19.31
37772;DS18B20;23610;59.380;24.642;2023-09-12T10:38:43;19.25
37772;DS18B20;23610;59.380;24.642;2023-09-12T10:43:47;19.25
37772;DS18B20;23610;59.380;24.642;2023-09-12T10:48:54;19.31
37772;DS18B20;23610;59.380;24.642;2023-09-12T10:53:57;19.50
37772;DS18B20;23610;59.380;24.642;2023-09-12T11:09:27;19.88
37772;DS18B20;23610;59.380;24.642;2023-09-12T11:14:30;19.81
37772;DS18B20;23610;59.380;24.642;2023-09-12T11:19:52;19.75
37772;DS18B20;23610;59.380;24.642;2023-09-12T11:24:56;19.81
37772;DS18B20;23610;59.380;24.642;2023-09-12T11:30:09;19.81
37772;DS18B20;23610;59.380;24.642;2023-09-12T11:35:12;20.00
37772;DS18B20;23610;59.380;24.642;2023-09-12T11:40:16;20.00
37772;DS18B20;23610;59.380;24.642;2023-09-12T11:45:20;19.88
37772;DS18B20;23610;59.380;24.642;2023-09-12T11:50:33;20.00
37772;DS18B20;23610;59.380;24.642;2023-09-12T12:00:55;20.44
37772;DS18B20;23610;59.380;24.642;2023-09-12T12:05:58;20.50
37772;DS18B20;23610;59.380;24.642;2023-09-12T12:11:01;20.75
37772;DS18B20;23610;59.380;24.642;2023-09-12T12:16:16;21.00
37772;DS18B20;23610;59.380;24.642;2023-09-12T12:21:19;20.88
37772;DS18B20;23610;59.380;24.642;2023-09-12T12:26:24;20.81
37772;DS18B20;23610;59.380;24.642;2023-09-12T12:31:26;21.00
37772;DS18B20;23610;59.380;24.642;2023-09-12T12:36:32;20.81
37772;DS18B20;23610;59.380;24.642;2023-09-12T12:41:42;20.75
37772;DS18B20;23610;59.380;24.642;2023-09-12T12:46:55;21.19
37772;DS18B20;23610;59.380;24.642;2023-09-12T12:51:58;21.19
37772;DS18B20;23610;59.380;24.642;2023-09-12T12:57:01;21.06
37772;DS18B20;23610;59.380;24.642;2023-09-12T13:02:05;21.19
37772;DS18B20;23610;59.380;24.642;2023-09-12T13:07:08;21.25
37772;DS18B20;23610;59.380;24.642;2023-09-12T13:12:13;21.25
37772;DS18B20;23610;59.380;24.642;2023-09-12T13:17:17;21.31
37772;DS18B20;23610;59.380;24.642;2023-09-12T13:22:24;21.44
37772;DS18B20;23610;59.380;24.642;2023-09-12T13:27:29;21.56
37772;DS18B20;23610;59.380;24.642;2023-09-12T13:32:33;21.38
37772;DS18B20;23610;59.380;24.642;2023-09-12T13:37:35;21.38
37772;DS18B20;23610;59.380;24.642;2023-09-12T13:42:38;21.44
37772;DS18B20;23610;59.380;24.642;2023-09-12T13:47:41;21.50
37772;DS18B20;23610;59.380;24.642;2023-09-12T13:52:45;21.38
37772;DS18B20;23610;59.380;24.642;2023-09-12T13:57:48;21.25
37772;DS18B20;23610;59.380;24.642;2023-09-12T14:02:57;21.06
37772;DS18B20;23610;59.380;24.642;2023-09-12T14:08:02;21.19
37772;DS18B20;23610;59.380;24.642;2023-09-12T14:13:05;21.13
37772;DS18B20;23610;59.380;24.642;2023-09-12T14:18:22;21.00
37772;DS18B20;23610;59.380;24.642;2023-09-12T14:23:25;20.88
37772;DS18B20;23610;59.380;24.642;2023-09-12T14:28:28;20.88
37772;DS18B20;23610;59.380;24.642;2023-09-12T14:33:35;21.00
37772;DS18B20;23610;59.380;24.642;2023-09-12T14:38:38;21.13
37772;DS18B20;23610;59.380;24.642;2023-09-12T14:43:40;21.25
37772;DS18B20;23610;59.380;24.642;2023-09-12T14:48:43;21.19
37772;DS18B20;23610;59.380;24.642;2023-09-12T14:54:05;21.00
37772;DS18B20;23610;59.380;24.642;2023-09-12T14:59:09;20.94
37772;DS18B20;23610;59.380;24.642;2023-09-12T15:04:12;20.94
37772;DS18B20;23610;59.380;24.642;2023-09-12T15:09:14;20.94
37772;DS18B20;23610;59.380;24.642;2023-09-12T15:14:17;20.88
37772;DS18B20;23610;59.380;24.642;2023-09-12T15:19:20;20.69
37772;DS18B20;23610;59.380;24.642;2023-09-12T15:24:24;20.63
37772;DS18B20;23610;59.380;24.642;2023-09-12T15:29:26;20.63
37772;DS18B20;23610;59.380;24.642;2023-09-12T15:34:33;20.63
37772;DS18B20;23610;59.380;24.642;2023-09-12T15:39:37;20.50
37772;DS18B20;23610;59.380;24.642;2023-09-12T15:44:39;20.38
37772;DS18B20;23610;59.380;24.642;2023-09-12T15:49:58;20.19
37772;DS18B20;23610;59.380;24.642;2023-09-12T15:55:10;20.13
37772;DS18B20;23610;59.380;24.642;2023-09-12T16:00:13;19.94
37772;DS18B20;23610;59.380;24.642;2023-09-12T16:05:16;19.81
37772;DS18B20;23610;59.380;24.642;2023-09-12T16:10:23;19.69
37772;DS18B20;23610;59.380;24.642;2023-09-12T16:15:27;19.63
37772;DS18B20;23610;59.380;24.642;2023-09-12T16:20:30;19.50
37772;DS18B20;23610;59.380;24.642;2023-09-12T16:25:36;19.38
37772;DS18B20;23610;59.380;24.642;2023-09-12T16:30:40;19.19
37772;DS18B20;23610;59.380;24.642;2023-09-12T16:35:47;19.13
37772;DS18B20;23610;59.380;24.642;2023-09-12T16:40:49;19.06
37772;DS18B20;23610;59.380;24.642;2023-09-12T16:45:54;18.94
37772;DS18B20;23610;59.380;24.642;2023-09-12T16:50:57;18.81
37772;DS18B20;23610;59.380;24.642;2023-09-12T16:56:00;18.63
37772;DS18B20;23610;59.380;24.642;2023-09-12T17:01:02;18.56
37772;DS18B20;23610;59.380;24.642;2023-09-12T17:06:05;18.38
37772;DS18B20;23610;59.380;24.642;2023-09-12T17:11:07;18.31
37772;DS18B20;23610;59.380;24.642;2023-09-12T17:16:10;18.19
37772;DS18B20;23610;59.380;24.642;2023-09-12T17:21:13;18.00
37772;DS18B20;23610;59.380;24.642;2023-09-12T17:26:15;17.88
37772;DS18B20;23610;59.380;24.642;2023-09-12T17:31:19;17.88
37772;DS18B20;23610;59.380;24.642;2023-09-12T17:36:21;17.88
37772;DS18B20;23610;59.380;24.642;2023-09-12T17:41:24;17.81
37772;DS18B20;23610;59.380;24.642;2023-09-12T17:46:27;17.81
37772;DS18B20;23610;59.380;24.642;2023-09-12T17:51:29;17.69
37772;DS18B20;23610;59.380;24.642;2023-09-12T17:56:34;17.63
37772;DS18B20;23610;59.380;24.642;2023-09-12T18:01:37;17.63
37772;DS18B20;23610;59.380;24.642;2023-09-12T18:06:39;17.56
37772;DS18B20;23610;59.380;24.642;2023-09-12T18:11:42;17.56
37772;DS18B20;23610;59.380;24.642;2023-09-12T18:16:45;17.44
37772;DS18B20;23610;59.380;24.642;2023-09-12T18:21:47;17.44
37772;DS18B20;23610;59.380;24.642;2023-09-12T18:26:50;17.38
37772;DS18B20;23610;59.380;24.642;2023-09-12T18:31:53;17.38
37772;DS18B20;23610;59.380;24.642;2023-09-12T18:36:55;17.31
37772;DS18B20;23610;59.380;24.642;2023-09-12T18:41:58;17.25
37772;DS18B20;23610;59.380;24.642;2023-09-12T18:47:01;17.19
37772;DS18B20;23610;59.380;24.642;2023-09-12T18:52:04;17.19
37772;DS18B20;23610;59.380;24.642;2023-09-12T18:57:11;17.06
37772;DS18B20;23610;59.380;24.642;2023-09-12T19:02:13;17.00
37772;DS18B20;23610;59.380;24.642;2023-09-12T19:07:18;16.94
37772;DS18B20;23610;59.380;24.642;2023-09-12T19:12:21;16.88
37772;DS18B20;23610;59.380;24.642;2023-09-12T19:17:23;16.75
37772;DS18B20;23610;59.380;24.642;2023-09-12T19:22:26;16.75
37772;DS18B20;23610;59.380;24.642;2023-09-12T19:27:28;16.69
37772;DS18B20;23610;59.380;24.642;2023-09-12T19:32:31;16.69
37772;DS18B20;23610;59.380;24.642;2023-09-12T19:37:34;16.69
37772;DS18B20;23610;59.380;24.642;2023-09-12T19:42:37;16.75
37772;DS18B20;23610;59.380;24.642;2023-09-12T19:47:40;16.69
37772;DS18B20;23610;59.380;24.642;2023-09-12T19:53:01;16.69
37772;DS18B20;23610;59.380;24.642;2023-09-12T19:58:04;16.75
37772;DS18B20;23610;59.380;24.642;2023-09-12T20:03:07;16.69
37772;DS18B20;23610;59.380;24.642;2023-09-12T20:08:14;16.63
37772;DS18B20;23610;59.380;24.642;2023-09-12T20:13:16;16.63
37772;DS18B20;23610;59.380;24.642;2023-09-12T20:18:19;16.63
37772;DS18B20;23610;59.380;24.642;2023-09-12T20:23:25;16.69
37772;DS18B20;23610;59.380;24.642;2023-09-12T20:28:28;16.56
37772;DS18B20;23610;59.380;24.642;2023-09-12T20:33:31;16.63
37772;DS18B20;23610;59.380;24.642;2023-09-12T20:38:34;16.56
37772;DS18B20;23610;59.380;24.642;2023-09-12T20:43:37;16.50
37772;DS18B20;23610;59.380;24.642;2023-09-12T20:48:40;16.38
37772;DS18B20;23610;59.380;24.642;2023-09-12T20:53:42;16.44
37772;DS18B20;23610;59.380;24.642;2023-09-12T20:58:45;16.38
37772;DS18B20;23610;59.380;24.642;2023-09-12T21:03:50;16.31
37772;DS18B20;23610;59.380;24.642;2023-09-12T21:08:54;16.31
37772;DS18B20;23610;59.380;24.642;2023-09-12T21:13:56;16.25
37772;DS18B20;23610;59.380;24.642;2023-09-12T21:18:59;16.31
37772;DS18B20;23610;59.380;24.642;2023-09-12T21:24:02;16.31
37772;DS18B20;23610;59.380;24.642;2023-09-12T21:29:05;16.31
37772;DS18B20;23610;59.380;24.642;2023-09-12T21:34:07;16.25
37772;DS18B20;23610;59.380;24.642;2023-09-12T21:39:10;16.31
37772;DS18B20;23610;59.380;24.642;2023-09-12T21:44:13;16.25
37772;DS18B20;23610;59.380;24.642;2023-09-12T21:49:15;16.25
37772;DS18B20;23610;59.380;24.642;2023-09-12T21:54:18;16.25
37772;DS18B20;23610;59.380;24.642;2023-09-12T21:59:20;16.25
37772;DS18B20;23610;59.380;24.642;2023-09-12T22:04:23;16.25
37772;DS18B20;23610;59.380;24.642;2023-09-12T22:09:25;16.25
37772;DS18B20;23610;59.380;24.642;2023-09-12T22:14:28;16.25
37772;DS18B20;23610;59.380;24.642;2023-09-12T22:19:31;16.25
37772;DS18B20;23610;59.380;24.642;2023-09-12T22:24:36;16.25
37772;DS18B20;23610;59.380;24.642;2023-09-12T22:29:39;16.19
37772;DS18B20;23610;59.380;24.642;2023-09-12T22:34:41;16.25
37772;DS18B20;23610;59.380;24.642;2023-09-12T22:39:44;16.13
37772;DS18B20;23610;59.380;24.642;2023-09-12T22:44:47;16.19
37772;DS18B20;23610;59.380;24.642;2023-09-12T22:49:50;16.06
37772;DS18B20;23610;59.380;24.642;2023-09-12T22:54:53;16.13
37772;DS18B20;23610;59.380;24.642;2023-09-12T22:59:56;16.06
37772;DS18B20;23610;59.380;24.642;2023-09-12T23:04:58;16.19
37772;DS18B20;23610;59.380;24.642;2023-09-12T23:10:01;16.13
37772;DS18B20;23610;59.380;24.642;2023-09-12T23:15:04;16.19
37772;DS18B20;23610;59.380;24.642;2023-09-12T23:20:09;16.19
37772;DS18B20;23610;59.380;24.642;2023-09-12T23:25:14;16.13
37772;DS18B20;23610;59.380;24.642;2023-09-12T23:30:17;16.13
37772;DS18B20;23610;59.380;24.642;2023-09-12T23:35:19;16.13
37772;DS18B20;23610;59.380;24.642;2023-09-12T23:40:22;16.13
37772;DS18B20;23610;59.380;24.642;2023-09-12T23:45:25;16.19
37772;DS18B20;23610;59.380;24.642;2023-09-12T23:50:28;16.13
37772;DS18B20;23610;59.380;24.642;2023-09-12T23:55:33;16.13
