sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62702;SPS30;66022;50.448;18.122;2023-09-12T00:02:08;17.57;;17.07;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T00:06:34;17.57;;17.07;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T00:11:04;20.44;;18.71;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T00:15:26;20.44;;18.71;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T00:19:52;17.68;;17.68;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T00:24:18;17.68;;17.68;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T00:28:44;17.38;;17.12;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T00:33:10;17.38;;17.12;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T00:37:36;17.20;;17.18;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T00:42:02;17.20;;17.18;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T00:46:28;17.20;;17.18;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T00:50:54;16.66;;16.54;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T00:55:20;16.66;;16.54;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T00:59:47;15.96;;15.96;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T01:04:12;15.96;;15.96;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T01:08:38;17.45;;17.45;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T01:13:04;17.45;;17.45;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T01:17:30;17.00;;17.00;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T01:30:48;17.59;;17.59;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T01:35:14;17.59;;17.59;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T01:39:40;19.19;;18.33;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T01:44:06;19.19;;18.33;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T01:48:33;18.00;;18.00;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T01:52:58;18.00;;18.00;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T01:57:24;19.60;;19.23;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T02:01:50;19.60;;19.23;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T02:06:16;19.60;;19.23;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T02:10:42;17.86;;17.86;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T02:15:08;17.86;;17.86;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T02:19:34;19.88;;18.66;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T02:24:00;19.88;;18.66;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T02:28:26;20.34;;19.81;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T02:32:52;20.34;;19.81;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T02:37:18;20.96;;20.80;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T02:41:44;20.96;;20.80;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T02:46:10;20.96;;20.80;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T02:50:36;23.41;;23.41;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T02:55:02;23.41;;23.41;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T02:59:29;22.31;;22.20;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T03:03:54;22.31;;22.20;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T03:08:20;27.39;;26.64;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T03:12:46;27.39;;26.64;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T03:17:12;28.66;;27.83;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T03:21:38;28.66;;27.83;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T03:26:05;28.66;;27.83;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T03:30:30;30.85;;30.07;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T03:34:56;30.85;;30.07;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T03:39:22;29.22;;29.22;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T03:43:48;29.22;;29.22;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T03:48:14;30.62;;29.35;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T03:52:40;30.62;;29.35;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T03:57:06;30.62;;29.35;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T04:01:32;27.83;;27.83;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T04:05:58;27.83;;27.83;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T04:10:24;28.57;;27.67;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T04:14:50;28.57;;27.67;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T04:19:16;29.92;;29.27;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T04:23:42;29.92;;29.27;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T04:28:08;31.27;;31.21;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T04:32:34;31.27;;31.21;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T04:37:00;31.27;;31.21;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T04:41:26;32.58;;31.67;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T04:45:52;32.58;;31.67;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T04:50:18;30.80;;30.42;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T04:54:44;30.80;;30.42;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T04:59:10;34.01;;32.59;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T05:03:36;34.01;;32.59;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T05:08:02;30.80;;29.96;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T05:12:28;30.80;;29.96;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T05:16:54;30.80;;29.96;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T05:21:20;30.67;;30.32;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T05:25:46;30.67;;30.32;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T05:30:12;31.50;;31.21;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T05:34:38;31.50;;31.21;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T05:39:04;33.10;;32.33;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T05:43:30;33.10;;32.33;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T05:47:56;29.89;;29.88;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T05:52:25;29.89;;29.88;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T05:56:48;29.89;;29.88;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T06:01:14;33.90;;33.90;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T06:05:40;33.90;;33.90;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T06:10:06;33.36;;32.77;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T06:14:32;33.36;;32.77;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T06:18:58;32.96;;32.04;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T06:23:24;32.96;;32.04;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T06:27:50;36.43;;34.10;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T06:32:17;36.43;;34.10;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T06:36:42;36.43;;34.10;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T06:41:08;32.37;;32.11;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T06:45:34;32.37;;32.11;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T06:50:00;33.34;;31.72;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T07:52:24;25.21;;25.15;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T07:56:50;25.21;;25.15;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T08:01:16;23.09;;23.07;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T08:05:42;23.09;;23.07;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T08:10:09;22.77;;22.68;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T08:14:34;22.77;;22.68;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T08:19:00;21.47;;21.47;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T08:23:26;21.47;;21.47;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T08:27:52;24.65;;24.65;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T08:32:19;24.65;;24.65;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T08:36:45;24.65;;24.65;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T08:41:11;27.89;;27.83;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T08:45:36;27.89;;27.83;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T08:50:03;26.81;;26.04;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T08:54:29;26.81;;26.04;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T08:58:54;24.95;;24.95;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T09:03:21;24.95;;24.95;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T09:07:46;28.81;;27.90;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T09:12:12;28.81;;27.90;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T09:16:39;28.81;;27.90;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T09:21:16;29.43;;28.45;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T09:25:34;29.43;;28.45;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T09:29:56;28.71;;28.71;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T09:34:22;28.71;;28.71;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T09:38:49;27.60;;27.60;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T09:43:19;27.60;;27.60;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T09:47:42;26.72;;26.63;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T09:52:07;26.72;;26.63;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T09:56:32;26.72;;26.63;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T10:00:58;29.14;;28.34;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T10:05:25;29.14;;28.34;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T10:09:50;21.91;;21.91;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T10:14:17;21.91;;21.91;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T10:18:46;18.92;;18.09;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T10:23:12;18.92;;18.09;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T10:27:35;13.34;;13.34;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T10:32:00;13.34;;13.34;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T10:36:29;13.34;;13.34;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T10:40:53;13.00;;13.00;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T10:45:19;13.00;;13.00;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T10:49:44;12.99;;12.98;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T10:54:16;12.99;;12.98;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T11:11:55;12.42;;12.42;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T11:16:21;12.42;;12.42;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T11:20:50;13.00;;12.61;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T11:29:39;13.54;;12.70;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T11:34:04;13.54;;12.70;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T11:38:31;13.36;;13.36;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T11:42:57;13.36;;13.36;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T11:47:23;12.52;;12.43;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T11:51:52;12.52;;12.43;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T11:56:15;12.52;;12.43;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T12:05:07;12.97;;12.97;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T12:09:33;13.01;;13.01;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T12:14:08;13.01;;13.01;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T12:18:25;12.06;;12.06;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T12:22:51;12.06;;12.06;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T12:27:17;13.06;;13.06;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T12:31:43;13.06;;13.06;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T12:36:09;13.06;;13.06;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T12:40:37;14.09;;13.69;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T12:45:01;14.09;;13.69;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T12:49:27;12.96;;12.96;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T12:53:53;12.96;;12.96;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T12:58:19;13.13;;13.13;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T13:02:45;13.13;;13.13;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T13:07:11;13.13;;13.13;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T13:11:37;15.25;;14.58;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T13:16:05;15.25;;14.58;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T13:20:29;14.02;;13.69;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T13:24:55;14.02;;13.69;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T13:29:21;13.46;;13.46;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T13:33:47;13.46;;13.46;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T13:38:13;12.96;;12.96;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T13:42:39;12.96;;12.96;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T13:47:05;12.96;;12.96;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T13:51:31;13.36;;13.36;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T13:55:57;13.36;;13.36;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T14:00:23;14.01;;14.01;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T14:04:49;14.01;;14.01;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T14:09:15;13.46;;13.46;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T14:13:41;13.46;;13.46;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T14:18:07;13.74;;13.74;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T14:22:33;13.74;;13.74;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T14:26:59;13.74;;13.74;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T14:31:25;12.35;;12.35;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T14:35:51;12.35;;12.35;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T14:40:18;13.40;;13.40;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T14:44:43;13.40;;13.40;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T14:49:09;13.10;;13.10;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T14:53:35;13.10;;13.10;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T14:58:01;12.17;;12.17;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T15:02:27;12.17;;12.17;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T15:06:54;12.17;;12.17;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T15:11:19;14.43;;14.43;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T15:15:45;14.43;;14.43;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T15:20:11;16.11;;16.11;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T15:24:37;16.11;;16.11;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T15:29:03;15.72;;15.72;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T15:33:29;15.72;;15.72;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T15:37:55;14.88;;14.88;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T15:42:21;14.88;;14.88;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T15:46:47;14.88;;14.88;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T15:51:13;14.56;;14.52;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T15:55:39;14.56;;14.52;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T16:00:05;16.35;;15.54;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T16:04:31;16.35;;15.54;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T16:09:00;13.96;;13.96;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T16:13:23;13.96;;13.96;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T16:17:49;14.01;;14.01;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T16:22:15;14.01;;14.01;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T16:26:41;14.01;;14.01;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T16:31:07;14.72;;14.72;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T16:35:33;14.72;;14.72;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T16:40:02;13.94;;13.94;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T16:44:25;13.94;;13.94;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T16:48:51;17.65;;16.78;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T16:53:17;17.65;;16.78;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T16:57:43;16.15;;16.15;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T17:02:12;16.15;;16.15;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T17:06:35;16.15;;16.15;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T17:11:01;15.72;;15.49;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T17:15:27;15.72;;15.49;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T17:19:53;17.22;;17.22;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T17:24:19;17.22;;17.22;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T17:28:45;15.43;;15.43;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T17:33:11;15.43;;15.43;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T17:37:37;16.15;;16.15;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T17:42:03;16.15;;16.15;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T17:46:29;16.15;;16.15;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T17:50:55;17.61;;17.57;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T17:55:21;17.61;;17.57;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T17:59:48;14.99;;14.95;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T18:04:13;14.99;;14.95;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T18:08:39;19.07;;17.83;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T18:13:05;19.07;;17.83;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T18:17:31;16.75;;16.75;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T18:21:57;16.75;;16.75;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T18:26:23;16.75;;16.75;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T18:30:49;17.20;;16.52;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T18:35:16;17.20;;16.52;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T18:39:41;17.77;;17.39;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T18:44:07;17.77;;17.39;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T18:48:33;17.50;;17.50;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T18:52:59;17.50;;17.50;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T18:57:25;17.44;;17.44;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T19:01:51;17.44;;17.44;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T19:06:17;17.44;;17.44;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T19:10:43;18.18;;18.18;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T19:15:09;18.18;;18.18;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T19:19:35;17.02;;17.02;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T19:24:01;17.02;;17.02;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T19:28:27;21.09;;19.76;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T19:32:55;21.09;;19.76;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T19:37:19;18.76;;18.76;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T19:41:45;18.76;;18.76;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T19:46:11;18.76;;18.76;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T19:50:37;21.78;;20.72;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T19:55:03;21.78;;20.72;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T19:59:29;21.29;;21.26;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T20:03:55;21.29;;21.26;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T20:08:21;21.70;;20.74;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T20:12:47;21.70;;20.74;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T20:17:14;20.45;;20.45;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T20:21:39;20.45;;20.45;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T20:26:05;20.45;;20.45;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T20:30:31;19.89;;19.83;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T20:34:57;19.89;;19.83;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T20:39:27;21.21;;20.48;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T20:43:49;21.21;;20.48;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T20:48:15;19.43;;19.43;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T20:52:41;19.43;;19.43;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T20:57:09;19.43;;19.43;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T21:01:33;19.00;;19.00;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T21:06:01;19.00;;19.00;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T21:10:25;19.43;;19.43;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T21:14:51;19.43;;19.43;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T21:19:17;19.76;;19.76;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T21:23:44;19.76;;19.76;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T21:28:09;20.71;;20.18;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T21:32:35;20.71;;20.18;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T21:37:01;20.71;;20.18;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T21:41:27;21.80;;21.80;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T21:45:53;21.80;;21.80;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T21:50:19;22.12;;22.12;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T21:54:45;22.12;;22.12;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T21:59:11;21.27;;21.27;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T22:03:37;21.27;;21.27;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T22:08:03;22.11;;22.11;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T22:12:29;22.11;;22.11;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T22:16:55;22.11;;22.11;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T22:21:21;25.06;;23.96;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T22:25:47;25.06;;23.96;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T22:30:13;22.71;;22.71;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T22:34:39;22.71;;22.71;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T22:39:05;25.44;;25.44;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T22:43:31;25.44;;25.44;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T22:47:57;25.16;;25.16;;;;;;;
62702;SPS30;66022;50.448;18.122;2023-09-12T22:52:23;25.16;;25.16;;;;;;;
