sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
82857;Laerm;72620;47.774;9.620;2023-09-12T00:02:16;51.99;39.52;68.63;;
82857;Laerm;72620;47.774;9.620;2023-09-12T00:04:43;52.55;39.65;65.11;;
82857;Laerm;72620;47.774;9.620;2023-09-12T00:07:10;50.03;39.50;64.98;;
82857;Laerm;72620;47.774;9.620;2023-09-12T00:09:37;51.07;39.69;63.77;;
82857;Laerm;72620;47.774;9.620;2023-09-12T00:12:05;40.87;39.49;44.77;;
82857;Laerm;72620;47.774;9.620;2023-09-12T00:14:32;47.89;39.24;61.09;;
82857;Laerm;72620;47.774;9.620;2023-09-12T00:17:00;54.38;39.76;67.08;;
82857;Laerm;72620;47.774;9.620;2023-09-12T00:19:27;52.40;39.64;65.39;;
82857;Laerm;72620;47.774;9.620;2023-09-12T00:21:54;52.28;39.30;67.49;;
82857;Laerm;72620;47.774;9.620;2023-09-12T00:24:22;53.79;39.51;67.07;;
82857;Laerm;72620;47.774;9.620;2023-09-12T00:26:49;51.69;39.54;66.41;;
82857;Laerm;72620;47.774;9.620;2023-09-12T00:29:16;50.17;39.42;66.25;;
82857;Laerm;72620;47.774;9.620;2023-09-12T00:31:43;43.96;38.60;60.51;;
82857;Laerm;72620;47.774;9.620;2023-09-12T00:34:16;55.29;39.45;69.97;;
82857;Laerm;72620;47.774;9.620;2023-09-12T00:36:44;53.28;39.33;66.87;;
82857;Laerm;72620;47.774;9.620;2023-09-12T00:39:11;48.09;39.35;62.60;;
82857;Laerm;72620;47.774;9.620;2023-09-12T00:41:38;49.35;39.60;61.67;;
82857;Laerm;72620;47.774;9.620;2023-09-12T00:44:05;52.45;39.20;69.22;;
82857;Laerm;72620;47.774;9.620;2023-09-12T00:46:35;40.71;39.17;43.40;;
82857;Laerm;72620;47.774;9.620;2023-09-12T00:49:08;54.62;39.34;67.04;;
82857;Laerm;72620;47.774;9.620;2023-09-12T00:51:37;50.68;39.53;65.23;;
82857;Laerm;72620;47.774;9.620;2023-09-12T00:54:04;40.80;39.20;45.84;;
82857;Laerm;72620;47.774;9.620;2023-09-12T00:56:32;47.02;39.65;61.31;;
82857;Laerm;72620;47.774;9.620;2023-09-12T00:59:01;55.91;39.46;70.06;;
82857;Laerm;72620;47.774;9.620;2023-09-12T01:01:29;50.20;39.60;64.99;;
82857;Laerm;72620;47.774;9.620;2023-09-12T01:03:58;56.74;39.06;71.51;;
82857;Laerm;72620;47.774;9.620;2023-09-12T01:06:29;40.91;39.44;45.25;;
82857;Laerm;72620;47.774;9.620;2023-09-12T01:08:58;48.52;39.33;61.06;;
82857;Laerm;72620;47.774;9.620;2023-09-12T01:11:26;56.21;39.31;71.42;;
82857;Laerm;72620;47.774;9.620;2023-09-12T01:13:54;57.07;39.46;73.01;;
82857;Laerm;72620;47.774;9.620;2023-09-12T01:16:21;52.33;39.43;65.94;;
82857;Laerm;72620;47.774;9.620;2023-09-12T01:18:49;40.93;39.49;44.38;;
82857;Laerm;72620;47.774;9.620;2023-09-12T01:21:57;51.44;39.18;65.79;;
82857;Laerm;72620;47.774;9.620;2023-09-12T01:27:46;54.93;39.65;68.87;;
82857;Laerm;72620;47.774;9.620;2023-09-12T01:30:21;51.19;39.63;65.83;;
82857;Laerm;72620;47.774;9.620;2023-09-12T01:32:50;49.59;39.30;64.07;;
82857;Laerm;72620;47.774;9.620;2023-09-12T01:35:18;41.32;39.44;46.62;;
82857;Laerm;72620;47.774;9.620;2023-09-12T01:37:45;59.80;40.40;72.93;;
82857;Laerm;72620;47.774;9.620;2023-09-12T01:40:13;56.27;39.77;68.39;;
82857;Laerm;72620;47.774;9.620;2023-09-12T01:42:46;56.88;39.43;70.58;;
82857;Laerm;72620;47.774;9.620;2023-09-12T01:45:17;57.21;40.29;69.46;;
82857;Laerm;72620;47.774;9.620;2023-09-12T01:47:50;49.14;39.34;64.58;;
82857;Laerm;72620;47.774;9.620;2023-09-12T01:50:20;52.33;39.66;66.67;;
82857;Laerm;72620;47.774;9.620;2023-09-12T01:52:49;55.46;39.65;67.00;;
82857;Laerm;72620;47.774;9.620;2023-09-12T01:55:17;56.67;39.78;67.56;;
82857;Laerm;72620;47.774;9.620;2023-09-12T01:57:45;53.16;40.09;64.47;;
82857;Laerm;72620;47.774;9.620;2023-09-12T02:00:14;58.89;40.36;71.92;;
82857;Laerm;72620;47.774;9.620;2023-09-12T02:02:41;55.55;39.46;69.69;;
82857;Laerm;72620;47.774;9.620;2023-09-12T02:05:21;41.03;39.50;44.76;;
82857;Laerm;72620;47.774;9.620;2023-09-12T02:07:49;57.65;39.67;72.59;;
82857;Laerm;72620;47.774;9.620;2023-09-12T02:10:16;52.30;39.63;67.71;;
82857;Laerm;72620;47.774;9.620;2023-09-12T02:12:43;50.20;39.43;63.27;;
82857;Laerm;72620;47.774;9.620;2023-09-12T02:15:10;52.84;39.84;66.48;;
82857;Laerm;72620;47.774;9.620;2023-09-12T02:17:39;51.25;39.57;68.04;;
82857;Laerm;72620;47.774;9.620;2023-09-12T02:20:08;56.19;39.93;68.69;;
82857;Laerm;72620;47.774;9.620;2023-09-12T02:22:36;55.41;39.28;66.06;;
82857;Laerm;72620;47.774;9.620;2023-09-12T02:25:05;54.41;39.99;66.46;;
82857;Laerm;72620;47.774;9.620;2023-09-12T02:27:33;51.86;39.49;64.46;;
82857;Laerm;72620;47.774;9.620;2023-09-12T02:30:00;54.06;39.64;68.49;;
82857;Laerm;72620;47.774;9.620;2023-09-12T02:32:27;52.58;39.82;65.59;;
82857;Laerm;72620;47.774;9.620;2023-09-12T02:34:54;53.11;40.02;65.89;;
82857;Laerm;72620;47.774;9.620;2023-09-12T02:37:24;55.57;39.91;66.80;;
82857;Laerm;72620;47.774;9.620;2023-09-12T02:39:51;54.80;40.11;65.33;;
82857;Laerm;72620;47.774;9.620;2023-09-12T02:42:20;53.44;39.73;65.74;;
82857;Laerm;72620;47.774;9.620;2023-09-12T02:44:47;56.15;40.66;67.31;;
82857;Laerm;72620;47.774;9.620;2023-09-12T02:47:14;55.51;39.87;68.36;;
82857;Laerm;72620;47.774;9.620;2023-09-12T02:49:41;52.53;39.65;67.02;;
82857;Laerm;72620;47.774;9.620;2023-09-12T02:52:08;56.56;41.37;66.05;;
82857;Laerm;72620;47.774;9.620;2023-09-12T02:54:36;61.72;40.97;73.59;;
82857;Laerm;72620;47.774;9.620;2023-09-12T02:57:03;55.33;39.34;66.78;;
82857;Laerm;72620;47.774;9.620;2023-09-12T02:59:31;58.05;40.08;71.98;;
82857;Laerm;72620;47.774;9.620;2023-09-12T03:01:58;51.73;39.73;65.35;;
82857;Laerm;72620;47.774;9.620;2023-09-12T03:04:25;57.19;40.34;69.25;;
82857;Laerm;72620;47.774;9.620;2023-09-12T03:06:55;57.29;39.79;68.63;;
82857;Laerm;72620;47.774;9.620;2023-09-12T03:09:22;60.10;39.20;72.25;;
82857;Laerm;72620;47.774;9.620;2023-09-12T03:11:50;57.00;39.74;68.67;;
82857;Laerm;72620;47.774;9.620;2023-09-12T03:14:17;56.66;41.04;68.24;;
82857;Laerm;72620;47.774;9.620;2023-09-12T03:16:44;59.59;42.44;70.14;;
82857;Laerm;72620;47.774;9.620;2023-09-12T03:19:11;53.49;39.49;65.86;;
82857;Laerm;72620;47.774;9.620;2023-09-12T03:21:38;56.39;40.35;67.32;;
82857;Laerm;72620;47.774;9.620;2023-09-12T03:24:06;62.09;46.25;71.72;;
82857;Laerm;72620;47.774;9.620;2023-09-12T03:26:35;60.98;40.54;71.99;;
82857;Laerm;72620;47.774;9.620;2023-09-12T03:29:04;61.21;42.02;69.45;;
82857;Laerm;72620;47.774;9.620;2023-09-12T03:31:31;64.56;51.30;75.31;;
82857;Laerm;72620;47.774;9.620;2023-09-12T03:33:58;60.21;42.45;69.76;;
82857;Laerm;72620;47.774;9.620;2023-09-12T03:36:25;62.91;44.86;70.37;;
82857;Laerm;72620;47.774;9.620;2023-09-12T03:38:53;58.89;41.45;67.39;;
82857;Laerm;72620;47.774;9.620;2023-09-12T03:41:20;60.81;42.67;69.65;;
82857;Laerm;72620;47.774;9.620;2023-09-12T03:43:53;62.66;42.66;72.03;;
82857;Laerm;72620;47.774;9.620;2023-09-12T03:46:22;60.79;42.56;67.21;;
82857;Laerm;72620;47.774;9.620;2023-09-12T03:48:49;60.89;47.24;69.29;;
82857;Laerm;72620;47.774;9.620;2023-09-12T03:51:16;61.70;45.00;70.65;;
82857;Laerm;72620;47.774;9.620;2023-09-12T03:53:44;62.23;40.99;70.64;;
82857;Laerm;72620;47.774;9.620;2023-09-12T03:56:14;62.31;48.68;70.82;;
82857;Laerm;72620;47.774;9.620;2023-09-12T03:58:42;62.41;43.94;72.41;;
82857;Laerm;72620;47.774;9.620;2023-09-12T04:01:09;61.65;42.02;68.84;;
82857;Laerm;72620;47.774;9.620;2023-09-12T04:03:37;61.49;41.11;69.37;;
82857;Laerm;72620;47.774;9.620;2023-09-12T04:06:04;63.20;41.04;68.79;;
82857;Laerm;72620;47.774;9.620;2023-09-12T04:08:31;63.46;51.70;71.09;;
82857;Laerm;72620;47.774;9.620;2023-09-12T04:10:59;63.13;47.03;70.31;;
82857;Laerm;72620;47.774;9.620;2023-09-12T04:13:26;60.07;40.98;69.05;;
82857;Laerm;72620;47.774;9.620;2023-09-12T04:15:53;63.33;42.80;69.72;;
82857;Laerm;72620;47.774;9.620;2023-09-12T04:18:21;64.07;45.10;73.79;;
82857;Laerm;72620;47.774;9.620;2023-09-12T04:20:48;65.17;49.99;72.66;;
82857;Laerm;72620;47.774;9.620;2023-09-12T04:23:16;64.64;46.91;73.27;;
82857;Laerm;72620;47.774;9.620;2023-09-12T04:25:46;64.90;53.21;72.74;;
82857;Laerm;72620;47.774;9.620;2023-09-12T04:28:13;64.41;52.48;72.66;;
82857;Laerm;72620;47.774;9.620;2023-09-12T04:30:41;64.02;53.73;76.04;;
82857;Laerm;72620;47.774;9.620;2023-09-12T04:33:11;65.63;46.50;75.02;;
82857;Laerm;72620;47.774;9.620;2023-09-12T04:35:38;64.05;47.82;69.85;;
82857;Laerm;72620;47.774;9.620;2023-09-12T04:38:05;65.21;53.58;74.06;;
82857;Laerm;72620;47.774;9.620;2023-09-12T04:40:32;64.87;50.85;71.85;;
82857;Laerm;72620;47.774;9.620;2023-09-12T04:42:59;66.00;55.43;72.44;;
82857;Laerm;72620;47.774;9.620;2023-09-12T04:45:26;64.09;49.15;70.41;;
82857;Laerm;72620;47.774;9.620;2023-09-12T04:47:53;66.39;54.68;74.75;;
82857;Laerm;72620;47.774;9.620;2023-09-12T04:50:21;66.67;45.63;73.62;;
82857;Laerm;72620;47.774;9.620;2023-09-12T04:52:49;65.57;53.93;73.06;;
82857;Laerm;72620;47.774;9.620;2023-09-12T04:55:17;66.07;55.93;71.17;;
82857;Laerm;72620;47.774;9.620;2023-09-12T04:57:44;64.84;48.26;71.76;;
82857;Laerm;72620;47.774;9.620;2023-09-12T05:00:12;66.64;56.66;73.48;;
82857;Laerm;72620;47.774;9.620;2023-09-12T05:02:39;66.26;48.57;73.51;;
82857;Laerm;72620;47.774;9.620;2023-09-12T05:05:07;67.43;52.22;80.40;;
82857;Laerm;72620;47.774;9.620;2023-09-12T05:07:34;67.88;46.86;78.93;;
82857;Laerm;72620;47.774;9.620;2023-09-12T05:10:01;67.24;55.39;73.75;;
82857;Laerm;72620;47.774;9.620;2023-09-12T05:12:28;68.44;61.83;80.94;;
82857;Laerm;72620;47.774;9.620;2023-09-12T05:14:55;65.93;55.33;70.99;;
82857;Laerm;72620;47.774;9.620;2023-09-12T05:17:22;65.52;55.17;72.69;;
82857;Laerm;72620;47.774;9.620;2023-09-12T05:19:49;66.22;55.80;71.58;;
82857;Laerm;72620;47.774;9.620;2023-09-12T05:22:16;65.93;49.41;72.53;;
82857;Laerm;72620;47.774;9.620;2023-09-12T05:24:43;66.84;51.34;77.12;;
82857;Laerm;72620;47.774;9.620;2023-09-12T05:27:11;65.15;52.40;71.60;;
82857;Laerm;72620;47.774;9.620;2023-09-12T05:29:38;65.01;53.03;74.09;;
82857;Laerm;72620;47.774;9.620;2023-09-12T05:32:06;65.25;55.89;72.11;;
82857;Laerm;72620;47.774;9.620;2023-09-12T05:34:33;64.75;56.35;70.30;;
82857;Laerm;72620;47.774;9.620;2023-09-12T05:37:00;65.89;51.11;72.40;;
82857;Laerm;72620;47.774;9.620;2023-09-12T05:39:27;65.97;54.64;72.40;;
82857;Laerm;72620;47.774;9.620;2023-09-12T05:41:54;64.54;55.06;70.76;;
82857;Laerm;72620;47.774;9.620;2023-09-12T05:44:22;63.01;52.29;71.90;;
82857;Laerm;72620;47.774;9.620;2023-09-12T05:46:49;65.44;52.30;71.66;;
82857;Laerm;72620;47.774;9.620;2023-09-12T05:49:16;66.75;56.70;75.03;;
82857;Laerm;72620;47.774;9.620;2023-09-12T05:51:43;65.98;56.65;71.16;;
82857;Laerm;72620;47.774;9.620;2023-09-12T05:54:10;65.90;51.76;73.75;;
82857;Laerm;72620;47.774;9.620;2023-09-12T05:56:40;66.70;53.01;75.44;;
82857;Laerm;72620;47.774;9.620;2023-09-12T05:59:07;66.21;56.42;72.47;;
82857;Laerm;72620;47.774;9.620;2023-09-12T06:01:37;67.80;55.89;77.65;;
82857;Laerm;72620;47.774;9.620;2023-09-12T06:04:05;67.13;50.80;73.70;;
82857;Laerm;72620;47.774;9.620;2023-09-12T06:06:32;67.72;55.21;76.56;;
82857;Laerm;72620;47.774;9.620;2023-09-12T06:09:01;66.99;55.80;73.03;;
82857;Laerm;72620;47.774;9.620;2023-09-12T06:11:29;66.28;50.62;74.48;;
82857;Laerm;72620;47.774;9.620;2023-09-12T06:13:56;67.32;54.24;74.60;;
82857;Laerm;72620;47.774;9.620;2023-09-12T06:16:23;66.21;48.89;78.25;;
82857;Laerm;72620;47.774;9.620;2023-09-12T06:18:51;65.23;49.55;71.62;;
82857;Laerm;72620;47.774;9.620;2023-09-12T06:21:20;65.74;53.89;73.20;;
82857;Laerm;72620;47.774;9.620;2023-09-12T06:26:37;67.74;58.70;74.88;;
82857;Laerm;72620;47.774;9.620;2023-09-12T06:29:05;66.32;58.00;74.31;;
82857;Laerm;72620;47.774;9.620;2023-09-12T06:31:33;67.24;55.32;75.91;;
82857;Laerm;72620;47.774;9.620;2023-09-12T06:34:01;66.44;50.37;72.82;;
82857;Laerm;72620;47.774;9.620;2023-09-12T06:36:29;66.61;50.72;75.71;;
82857;Laerm;72620;47.774;9.620;2023-09-12T06:38:57;66.34;53.01;72.77;;
82857;Laerm;72620;47.774;9.620;2023-09-12T06:41:25;66.39;50.41;75.79;;
82857;Laerm;72620;47.774;9.620;2023-09-12T06:43:53;67.32;54.33;73.83;;
82857;Laerm;72620;47.774;9.620;2023-09-12T06:46:20;66.38;50.39;74.80;;
82857;Laerm;72620;47.774;9.620;2023-09-12T06:48:48;66.59;54.26;73.79;;
82857;Laerm;72620;47.774;9.620;2023-09-12T06:51:17;66.26;50.59;74.12;;
82857;Laerm;72620;47.774;9.620;2023-09-12T06:53:45;66.23;58.88;70.89;;
82857;Laerm;72620;47.774;9.620;2023-09-12T06:56:12;67.28;51.00;83.35;;
82857;Laerm;72620;47.774;9.620;2023-09-12T06:58:39;65.36;48.97;71.81;;
82857;Laerm;72620;47.774;9.620;2023-09-12T07:01:06;64.03;48.17;74.20;;
82857;Laerm;72620;47.774;9.620;2023-09-12T07:03:35;65.18;53.84;73.45;;
82857;Laerm;72620;47.774;9.620;2023-09-12T07:06:03;65.30;50.92;73.05;;
82857;Laerm;72620;47.774;9.620;2023-09-12T07:08:33;64.48;54.29;72.96;;
82857;Laerm;72620;47.774;9.620;2023-09-12T07:11:00;66.85;46.68;74.56;;
82857;Laerm;72620;47.774;9.620;2023-09-12T07:13:33;64.91;44.78;74.68;;
82857;Laerm;72620;47.774;9.620;2023-09-12T07:16:00;64.74;44.96;72.47;;
82857;Laerm;72620;47.774;9.620;2023-09-12T07:18:31;65.70;54.58;72.62;;
82857;Laerm;72620;47.774;9.620;2023-09-12T07:21:05;65.25;51.51;73.36;;
82857;Laerm;72620;47.774;9.620;2023-09-12T07:23:33;66.53;51.58;72.52;;
82857;Laerm;72620;47.774;9.620;2023-09-12T07:26:13;66.80;57.56;73.74;;
82857;Laerm;72620;47.774;9.620;2023-09-12T07:28:41;63.87;54.25;69.91;;
82857;Laerm;72620;47.774;9.620;2023-09-12T07:31:08;66.33;52.10;73.39;;
82857;Laerm;72620;47.774;9.620;2023-09-12T07:33:36;65.14;46.85;73.64;;
82857;Laerm;72620;47.774;9.620;2023-09-12T07:36:03;64.60;50.64;71.85;;
82857;Laerm;72620;47.774;9.620;2023-09-12T07:38:30;64.05;45.53;71.36;;
82857;Laerm;72620;47.774;9.620;2023-09-12T07:40:58;64.62;42.96;73.45;;
82857;Laerm;72620;47.774;9.620;2023-09-12T07:43:26;63.77;44.30;71.69;;
82857;Laerm;72620;47.774;9.620;2023-09-12T07:45:57;66.00;50.29;73.56;;
82857;Laerm;72620;47.774;9.620;2023-09-12T07:48:25;65.30;51.81;73.53;;
82857;Laerm;72620;47.774;9.620;2023-09-12T07:50:53;65.57;49.73;75.24;;
82857;Laerm;72620;47.774;9.620;2023-09-12T07:53:20;64.15;48.23;76.93;;
82857;Laerm;72620;47.774;9.620;2023-09-12T07:55:47;65.70;54.07;75.06;;
82857;Laerm;72620;47.774;9.620;2023-09-12T07:58:16;66.21;50.32;73.74;;
82857;Laerm;72620;47.774;9.620;2023-09-12T08:00:47;66.23;48.84;75.80;;
82857;Laerm;72620;47.774;9.620;2023-09-12T08:03:15;65.34;54.23;74.34;;
82857;Laerm;72620;47.774;9.620;2023-09-12T08:05:42;64.07;46.19;71.74;;
82857;Laerm;72620;47.774;9.620;2023-09-12T08:08:10;66.40;53.17;73.38;;
82857;Laerm;72620;47.774;9.620;2023-09-12T08:10:37;65.81;52.27;72.96;;
82857;Laerm;72620;47.774;9.620;2023-09-12T08:13:04;65.18;50.43;71.20;;
82857;Laerm;72620;47.774;9.620;2023-09-12T08:15:31;65.94;46.30;74.42;;
82857;Laerm;72620;47.774;9.620;2023-09-12T08:17:58;64.88;47.44;73.71;;
82857;Laerm;72620;47.774;9.620;2023-09-12T08:20:25;65.93;47.54;74.22;;
82857;Laerm;72620;47.774;9.620;2023-09-12T08:22:53;64.82;49.76;73.91;;
82857;Laerm;72620;47.774;9.620;2023-09-12T08:25:20;67.67;52.46;77.84;;
82857;Laerm;72620;47.774;9.620;2023-09-12T08:27:47;66.65;50.82;74.72;;
82857;Laerm;72620;47.774;9.620;2023-09-12T08:30:16;65.64;52.58;75.02;;
82857;Laerm;72620;47.774;9.620;2023-09-12T08:32:43;65.78;53.59;74.55;;
82857;Laerm;72620;47.774;9.620;2023-09-12T08:35:14;65.53;51.25;73.06;;
82857;Laerm;72620;47.774;9.620;2023-09-12T08:37:42;65.69;46.04;75.71;;
82857;Laerm;72620;47.774;9.620;2023-09-12T08:40:10;65.46;48.49;72.32;;
82857;Laerm;72620;47.774;9.620;2023-09-12T08:42:41;64.68;51.44;71.30;;
82857;Laerm;72620;47.774;9.620;2023-09-12T08:45:16;65.68;55.12;72.85;;
82857;Laerm;72620;47.774;9.620;2023-09-12T08:47:53;65.57;50.30;74.64;;
82857;Laerm;72620;47.774;9.620;2023-09-12T08:50:21;65.29;48.49;70.78;;
82857;Laerm;72620;47.774;9.620;2023-09-12T08:52:51;64.86;52.58;71.68;;
82857;Laerm;72620;47.774;9.620;2023-09-12T08:55:33;64.64;48.81;80.60;;
82857;Laerm;72620;47.774;9.620;2023-09-12T08:58:05;67.32;53.81;77.78;;
82857;Laerm;72620;47.774;9.620;2023-09-12T09:00:35;65.69;46.35;73.01;;
82857;Laerm;72620;47.774;9.620;2023-09-12T09:03:04;66.10;52.65;76.60;;
82857;Laerm;72620;47.774;9.620;2023-09-12T09:05:36;64.25;45.21;71.55;;
82857;Laerm;72620;47.774;9.620;2023-09-12T09:08:07;66.46;52.57;75.19;;
82857;Laerm;72620;47.774;9.620;2023-09-12T09:10:34;64.94;47.97;74.47;;
82857;Laerm;72620;47.774;9.620;2023-09-12T09:13:15;65.83;50.02;73.26;;
82857;Laerm;72620;47.774;9.620;2023-09-12T09:15:43;65.00;50.14;71.71;;
82857;Laerm;72620;47.774;9.620;2023-09-12T09:18:11;65.46;47.83;72.96;;
82857;Laerm;72620;47.774;9.620;2023-09-12T09:20:40;63.44;51.54;73.96;;
82857;Laerm;72620;47.774;9.620;2023-09-12T09:23:10;65.43;53.19;72.82;;
82857;Laerm;72620;47.774;9.620;2023-09-12T09:25:51;65.43;49.82;74.08;;
82857;Laerm;72620;47.774;9.620;2023-09-12T09:28:21;63.09;49.70;70.29;;
82857;Laerm;72620;47.774;9.620;2023-09-12T09:30:51;64.05;56.94;68.43;;
82857;Laerm;72620;47.774;9.620;2023-09-12T09:33:22;64.52;52.23;73.71;;
82857;Laerm;72620;47.774;9.620;2023-09-12T09:36:04;65.19;52.43;73.19;;
82857;Laerm;72620;47.774;9.620;2023-09-12T09:38:35;65.76;50.70;72.28;;
82857;Laerm;72620;47.774;9.620;2023-09-12T09:41:08;64.42;47.88;71.13;;
82857;Laerm;72620;47.774;9.620;2023-09-12T09:43:36;63.84;45.58;72.47;;
82857;Laerm;72620;47.774;9.620;2023-09-12T09:46:03;63.68;46.16;70.24;;
82857;Laerm;72620;47.774;9.620;2023-09-12T09:48:31;66.03;50.94;73.97;;
82857;Laerm;72620;47.774;9.620;2023-09-12T09:51:03;65.05;46.35;72.66;;
82857;Laerm;72620;47.774;9.620;2023-09-12T09:53:31;66.46;51.18;74.74;;
82857;Laerm;72620;47.774;9.620;2023-09-12T09:56:15;64.40;45.27;72.24;;
82857;Laerm;72620;47.774;9.620;2023-09-12T09:58:52;64.74;48.91;73.76;;
82857;Laerm;72620;47.774;9.620;2023-09-12T10:01:28;66.62;50.18;73.06;;
82857;Laerm;72620;47.774;9.620;2023-09-12T10:03:59;64.81;52.58;70.95;;
82857;Laerm;72620;47.774;9.620;2023-09-12T10:06:29;67.05;53.60;74.59;;
82857;Laerm;72620;47.774;9.620;2023-09-12T10:09:00;64.68;54.28;71.11;;
82857;Laerm;72620;47.774;9.620;2023-09-12T10:11:31;64.60;49.29;71.86;;
82857;Laerm;72620;47.774;9.620;2023-09-12T10:14:04;64.02;51.22;71.85;;
82857;Laerm;72620;47.774;9.620;2023-09-12T10:16:40;63.52;46.41;69.83;;
82857;Laerm;72620;47.774;9.620;2023-09-12T10:19:20;65.13;48.93;70.59;;
82857;Laerm;72620;47.774;9.620;2023-09-12T10:22:31;63.60;48.36;70.09;;
82857;Laerm;72620;47.774;9.620;2023-09-12T10:25:00;66.56;53.26;75.29;;
82857;Laerm;72620;47.774;9.620;2023-09-12T10:27:30;65.85;50.51;72.46;;
82857;Laerm;72620;47.774;9.620;2023-09-12T10:30:02;62.90;44.44;69.86;;
82857;Laerm;72620;47.774;9.620;2023-09-12T10:32:32;65.33;50.97;73.49;;
82857;Laerm;72620;47.774;9.620;2023-09-12T10:35:02;64.29;43.36;72.90;;
82857;Laerm;72620;47.774;9.620;2023-09-12T10:37:34;63.68;43.36;72.99;;
82857;Laerm;72620;47.774;9.620;2023-09-12T10:40:04;65.81;52.19;73.11;;
82857;Laerm;72620;47.774;9.620;2023-09-12T10:42:35;65.45;45.36;75.83;;
82857;Laerm;72620;47.774;9.620;2023-09-12T10:45:06;65.16;50.31;71.69;;
82857;Laerm;72620;47.774;9.620;2023-09-12T10:47:36;65.73;48.71;72.67;;
82857;Laerm;72620;47.774;9.620;2023-09-12T10:50:05;64.58;46.56;72.42;;
82857;Laerm;72620;47.774;9.620;2023-09-12T10:52:33;65.03;45.94;73.99;;
82857;Laerm;72620;47.774;9.620;2023-09-12T10:55:06;64.41;50.13;75.08;;
82857;Laerm;72620;47.774;9.620;2023-09-12T10:57:34;65.60;53.35;73.21;;
82857;Laerm;72620;47.774;9.620;2023-09-12T11:02:36;64.43;48.34;72.32;;
82857;Laerm;72620;47.774;9.620;2023-09-12T11:07:59;66.06;54.64;72.89;;
82857;Laerm;72620;47.774;9.620;2023-09-12T11:10:28;64.19;47.17;74.25;;
82857;Laerm;72620;47.774;9.620;2023-09-12T11:12:59;65.08;48.98;74.63;;
82857;Laerm;72620;47.774;9.620;2023-09-12T11:15:28;64.73;53.40;72.42;;
82857;Laerm;72620;47.774;9.620;2023-09-12T11:18:03;64.84;50.18;74.02;;
82857;Laerm;72620;47.774;9.620;2023-09-12T11:20:50;66.17;47.74;73.47;;
82857;Laerm;72620;47.774;9.620;2023-09-12T11:23:19;62.08;47.52;67.17;;
82857;Laerm;72620;47.774;9.620;2023-09-12T11:25:47;64.37;43.57;72.41;;
82857;Laerm;72620;47.774;9.620;2023-09-12T11:28:19;66.17;53.12;79.50;;
82857;Laerm;72620;47.774;9.620;2023-09-12T11:30:57;65.98;51.07;80.79;;
82857;Laerm;72620;47.774;9.620;2023-09-12T11:33:26;65.13;56.55;73.39;;
82857;Laerm;72620;47.774;9.620;2023-09-12T11:35:55;63.40;46.84;69.32;;
82857;Laerm;72620;47.774;9.620;2023-09-12T11:38:31;64.15;49.48;71.57;;
82857;Laerm;72620;47.774;9.620;2023-09-12T11:40:59;65.88;51.48;73.14;;
82857;Laerm;72620;47.774;9.620;2023-09-12T11:43:28;64.01;52.18;70.47;;
82857;Laerm;72620;47.774;9.620;2023-09-12T11:45:57;64.38;55.70;73.08;;
82857;Laerm;72620;47.774;9.620;2023-09-12T11:48:25;65.36;54.10;71.87;;
82857;Laerm;72620;47.774;9.620;2023-09-12T11:50:57;72.70;50.48;96.04;;
82857;Laerm;72620;47.774;9.620;2023-09-12T11:53:27;65.29;50.99;72.56;;
82857;Laerm;72620;47.774;9.620;2023-09-12T11:55:59;65.68;50.12;83.10;;
82857;Laerm;72620;47.774;9.620;2023-09-12T11:58:28;61.17;49.39;71.11;;
82857;Laerm;72620;47.774;9.620;2023-09-12T12:00:58;62.13;48.34;70.11;;
82857;Laerm;72620;47.774;9.620;2023-09-12T12:03:28;63.00;50.68;72.47;;
82857;Laerm;72620;47.774;9.620;2023-09-12T12:05:56;63.44;53.21;74.13;;
82857;Laerm;72620;47.774;9.620;2023-09-12T12:08:25;63.58;48.35;74.82;;
82857;Laerm;72620;47.774;9.620;2023-09-12T12:10:59;63.79;50.28;72.29;;
82857;Laerm;72620;47.774;9.620;2023-09-12T12:13:27;65.47;51.41;72.63;;
82857;Laerm;72620;47.774;9.620;2023-09-12T12:15:55;64.81;49.02;75.84;;
82857;Laerm;72620;47.774;9.620;2023-09-12T12:18:24;64.21;51.41;71.80;;
82857;Laerm;72620;47.774;9.620;2023-09-12T12:20:52;64.67;55.75;72.47;;
82857;Laerm;72620;47.774;9.620;2023-09-12T12:23:19;63.87;49.50;70.41;;
82857;Laerm;72620;47.774;9.620;2023-09-12T12:25:46;65.18;52.81;70.90;;
82857;Laerm;72620;47.774;9.620;2023-09-12T12:28:16;64.73;48.61;75.99;;
82857;Laerm;72620;47.774;9.620;2023-09-12T12:30:44;65.90;50.48;74.59;;
82857;Laerm;72620;47.774;9.620;2023-09-12T12:33:11;63.40;47.66;76.53;;
82857;Laerm;72620;47.774;9.620;2023-09-12T12:36:02;65.95;55.06;72.38;;
82857;Laerm;72620;47.774;9.620;2023-09-12T12:38:38;64.72;47.68;73.20;;
82857;Laerm;72620;47.774;9.620;2023-09-12T12:41:29;64.90;51.57;72.28;;
82857;Laerm;72620;47.774;9.620;2023-09-12T12:44:12;65.86;57.47;72.46;;
