sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T00:01:44;29.23;29.22;29.19;27.56;220.11;220.06;219.99;219.36;189.92;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T00:04:09;30.05;30.03;29.99;28.32;226.16;226.10;226.03;225.38;195.13;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T00:06:36;32.18;32.05;31.83;29.83;238.26;238.19;238.07;237.14;204.94;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T00:09:02;31.67;31.52;31.24;29.22;233.37;233.31;233.17;232.19;200.56;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T00:11:30;31.45;31.35;31.16;29.24;233.52;233.46;233.35;232.48;200.97;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T00:13:58;31.30;31.23;31.11;29.27;233.71;233.65;233.56;232.77;201.35;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T00:16:27;31.50;31.42;31.27;29.40;234.78;234.72;234.62;233.80;202.20;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T00:18:52;32.46;32.31;32.03;29.96;239.25;239.18;239.05;238.04;205.62;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T00:21:18;32.18;31.99;31.66;29.54;235.92;235.85;235.70;234.63;202.55;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T00:23:46;31.84;31.72;31.49;29.51;235.65;235.58;235.46;234.53;202.67;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T00:26:12;30.37;30.32;30.23;28.49;227.50;227.45;227.36;226.64;196.12;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T00:28:37;31.04;30.94;30.74;28.84;230.30;230.24;230.13;229.26;198.17;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T00:31:03;29.61;29.52;29.37;27.59;220.29;220.24;220.14;219.34;189.66;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T00:33:29;29.99;29.91;29.77;27.98;223.42;223.36;223.26;222.47;192.40;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T00:35:54;31.69;31.60;31.43;29.53;235.82;235.76;235.65;234.81;203.03;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T00:38:20;31.50;31.32;30.99;28.92;230.94;230.87;230.73;229.68;198.28;0.51
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T00:40:48;31.02;30.93;30.77;28.90;230.79;230.73;230.62;229.79;198.70;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T00:43:13;30.51;30.44;30.31;28.51;227.70;227.64;227.55;226.78;196.15;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T00:45:39;28.90;28.83;28.70;26.99;215.56;215.50;215.41;214.67;185.67;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T00:48:05;28.72;28.61;28.41;26.63;212.69;212.63;212.52;211.69;182.95;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T00:50:32;27.73;27.70;27.65;26.08;208.26;208.21;208.14;207.51;179.61;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T00:52:59;25.96;25.96;25.94;24.52;195.81;195.77;195.71;195.17;169.01;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T00:55:28;27.44;27.38;27.29;25.69;205.17;205.12;205.04;204.37;176.81;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T00:57:57;25.53;25.47;25.35;23.84;190.40;190.35;190.27;189.61;164.00;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T01:00:24;25.62;25.62;25.61;24.21;193.30;193.26;193.20;192.68;166.85;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T01:02:52;23.89;23.88;23.85;22.52;179.85;179.81;179.75;179.24;155.18;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T01:05:21;23.01;23.00;22.99;21.73;173.48;173.44;173.39;172.91;149.72;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T01:07:48;21.27;21.26;21.23;20.05;160.09;160.05;160.00;159.54;138.12;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T01:10:13;19.90;19.88;19.85;18.73;149.55;149.51;149.46;149.02;128.99;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T01:12:39;18.92;18.92;18.92;17.89;142.85;142.82;142.78;142.40;123.33;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T01:15:05;19.67;19.66;19.66;18.59;148.47;148.44;148.40;148.00;128.18;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T01:17:35;18.64;18.63;18.61;17.58;140.39;140.35;140.31;139.91;121.14;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T01:20:04;17.95;17.93;17.87;16.84;134.48;134.45;134.39;133.97;115.92;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T01:27:56;16.44;16.44;16.44;15.55;124.13;124.10;124.06;123.73;107.16;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T01:30:28;16.14;16.14;16.14;15.26;121.88;121.86;121.82;121.50;105.22;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T01:32:57;16.02;16.01;16.01;15.13;120.80;120.78;120.74;120.41;104.27;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T01:35:24;16.23;16.23;16.23;15.35;122.56;122.53;122.49;122.17;105.80;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T01:37:50;15.67;15.67;15.66;14.81;118.23;118.20;118.17;117.85;102.05;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T01:40:17;16.00;16.00;16.00;15.13;120.82;120.79;120.76;120.44;104.31;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T01:42:49;15.82;15.82;15.82;14.96;119.48;119.45;119.42;119.10;103.15;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T01:45:21;15.82;15.82;15.82;14.96;119.47;119.44;119.41;119.09;103.14;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T01:47:47;15.53;15.53;15.53;14.68;117.26;117.23;117.20;116.89;101.23;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T01:50:14;15.84;15.83;15.81;14.92;119.16;119.13;119.09;118.75;102.80;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T01:52:41;16.31;16.30;16.29;15.39;122.91;122.89;122.85;122.51;106.08;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T01:55:10;16.08;16.05;15.98;15.03;120.04;120.01;119.96;119.56;103.41;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T01:57:39;15.53;15.52;15.51;14.66;117.09;117.06;117.03;116.71;101.06;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T02:00:06;15.71;15.68;15.63;14.73;117.59;117.56;117.51;117.14;101.35;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T02:02:34;15.87;15.87;15.87;15.00;119.80;119.78;119.74;119.42;103.42;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T02:08:02;15.52;15.52;15.51;14.66;117.07;117.04;117.00;116.68;101.04;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T02:10:30;15.41;15.40;15.38;14.52;115.95;115.92;115.89;115.55;100.04;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T02:12:56;15.78;15.78;15.78;14.93;119.18;119.15;119.12;118.80;102.89;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T02:15:21;15.50;15.50;15.50;14.66;117.02;117.00;116.96;116.65;101.03;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T02:17:47;15.85;15.85;15.84;14.98;119.59;119.56;119.53;119.21;103.23;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T02:20:15;16.18;16.18;16.18;15.30;122.15;122.13;122.09;121.76;105.45;0.45
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T02:22:43;16.00;16.00;16.00;15.13;120.83;120.81;120.77;120.45;104.32;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T02:25:09;17.42;17.41;17.40;16.43;131.19;131.16;131.12;130.75;113.20;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T02:27:34;16.70;16.68;16.65;15.71;125.46;125.43;125.39;125.02;108.21;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T02:30:02;16.18;16.18;16.18;15.30;122.15;122.12;122.08;121.76;105.45;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T02:32:28;16.37;16.37;16.37;15.48;123.59;123.56;123.53;123.20;106.70;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T02:34:54;16.55;16.55;16.55;15.65;124.95;124.92;124.89;124.55;107.87;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T02:37:26;16.87;16.87;16.87;15.96;127.40;127.37;127.34;127.00;109.99;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T02:39:54;16.51;16.47;16.38;15.39;122.91;122.88;122.82;122.39;105.83;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T02:42:19;16.81;16.81;16.81;15.90;126.96;126.93;126.89;126.55;109.60;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T02:44:45;17.30;17.30;17.30;16.36;130.66;130.63;130.59;130.24;112.80;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T02:47:10;16.87;16.87;16.87;15.95;127.37;127.35;127.31;126.97;109.96;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T02:49:38;17.33;17.32;17.30;16.34;130.48;130.45;130.41;130.03;112.58;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T02:52:03;19.09;19.04;18.95;17.81;142.24;142.20;142.14;141.65;122.50;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T02:54:29;19.02;19.02;19.01;17.97;143.47;143.44;143.39;143.00;123.83;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T02:56:54;19.09;19.09;19.09;18.04;144.09;144.05;144.01;143.62;124.38;0.46
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T02:59:25;18.94;18.93;18.89;17.82;142.33;142.30;142.25;141.82;122.76;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T03:01:52;19.19;19.19;19.19;18.15;144.93;144.90;144.85;144.47;125.12;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T03:04:20;18.81;18.79;18.76;17.70;141.35;141.31;141.26;140.85;121.92;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T03:06:46;19.36;19.33;19.28;18.17;145.09;145.06;145.01;144.55;125.09;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T03:09:12;19.78;19.76;19.72;18.60;148.55;148.52;148.47;148.02;128.13;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T03:11:42;19.88;19.82;19.70;18.50;147.72;147.68;147.61;147.06;127.14;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T03:14:07;19.48;19.46;19.42;18.31;146.21;146.18;146.13;145.68;126.08;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T03:16:33;19.66;19.66;19.66;18.59;148.45;148.42;148.37;147.98;128.16;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T03:18:58;19.38;19.38;19.38;18.33;146.35;146.32;146.28;145.89;126.35;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T03:21:27;20.13;20.12;20.11;19.00;151.70;151.66;151.62;151.19;130.91;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T03:23:52;20.99;20.95;20.88;19.66;157.02;156.98;156.91;156.40;135.31;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T03:26:18;20.54;20.51;20.46;19.29;154.07;154.04;153.98;153.51;132.85;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T03:28:43;21.33;21.28;21.19;19.94;159.22;159.18;159.12;158.58;137.17;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T03:31:13;21.62;21.49;21.24;19.80;158.11;158.06;157.95;157.21;135.68;0.51
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T03:33:42;21.91;21.90;21.87;20.64;164.84;164.80;164.75;164.27;142.21;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T03:36:14;21.58;21.54;21.47;20.22;161.49;161.45;161.39;160.87;139.18;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T03:38:40;20.45;20.44;20.42;19.29;154.03;154.00;153.95;153.51;132.92;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T03:41:05;20.59;20.58;20.54;19.39;154.80;154.76;154.71;154.25;133.53;0.47
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T03:43:32;20.83;20.80;20.74;19.55;156.11;156.07;156.01;155.52;134.58;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T03:46:02;20.92;20.87;20.78;19.54;156.02;155.98;155.91;155.37;134.38;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T03:48:28;20.17;20.13;20.07;18.91;151.01;150.97;150.91;150.43;130.16;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T03:50:57;21.16;21.06;20.87;19.51;155.84;155.79;155.70;155.04;133.91;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T03:53:26;21.13;21.11;21.06;19.86;158.57;158.53;158.47;157.99;136.73;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T03:55:57;21.93;21.81;21.60;20.17;161.12;161.07;160.97;160.26;138.39;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T03:58:25;21.55;21.52;21.45;20.20;161.31;161.27;161.21;160.69;139.03;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T04:00:50;22.04;22.00;21.92;20.64;164.84;164.80;164.73;164.19;142.05;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T04:03:18;21.66;21.60;21.50;20.22;161.43;161.39;161.32;160.76;139.03;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T04:05:49;22.09;22.02;21.89;20.54;164.05;164.01;163.93;163.32;141.18;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T04:08:15;21.51;21.43;21.27;19.94;159.25;159.20;159.12;158.50;136.98;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T04:10:41;22.76;22.73;22.68;21.38;170.74;170.70;170.64;170.11;147.22;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T04:13:06;23.25;23.18;23.04;21.64;172.78;172.74;172.65;172.02;148.73;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T04:15:32;23.27;23.10;22.80;21.20;169.33;169.28;169.15;168.30;145.17;0.51
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T04:17:58;22.52;22.41;22.21;20.76;165.81;165.76;165.66;164.96;142.47;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T04:20:24;22.02;22.00;21.95;20.70;165.26;165.23;165.17;164.66;142.51;0.48
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T04:22:49;24.35;24.23;23.99;22.42;179.05;179.00;178.89;178.11;153.81;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T04:25:18;23.59;23.48;23.29;21.80;174.10;174.05;173.95;173.24;149.67;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T04:27:45;22.97;22.91;22.80;21.44;171.20;171.15;171.08;170.48;147.44;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T04:30:11;23.15;22.98;22.68;21.08;168.41;168.35;168.23;167.38;144.38;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T04:32:37;23.05;23.03;23.00;21.71;173.37;173.33;173.27;172.77;149.57;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T04:35:02;23.00;22.94;22.85;21.49;171.64;171.60;171.52;170.94;147.86;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T04:37:28;23.87;23.74;23.49;21.92;175.09;175.03;174.92;174.13;150.33;0.51
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T04:39:54;23.55;23.40;23.13;21.56;172.18;172.13;172.01;171.20;147.74;0.52
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T04:42:19;22.85;22.74;22.54;21.07;168.30;168.25;168.16;167.44;144.62;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T04:44:45;24.12;23.98;23.72;22.12;176.70;176.64;176.53;175.72;151.68;0.51
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T04:47:14;24.18;24.06;23.83;22.26;177.80;177.75;177.64;176.87;152.73;0.52
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T04:49:39;23.20;23.11;22.95;21.51;171.78;171.73;171.64;170.97;147.76;0.51
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T04:52:07;23.86;23.73;23.48;21.92;175.08;175.02;174.91;174.13;150.34;0.52
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T04:54:33;23.67;23.61;23.52;22.13;176.74;176.69;176.62;176.03;152.27;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T04:56:58;24.55;24.53;24.47;23.08;184.32;184.28;184.21;183.66;158.96;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T04:59:26;24.93;24.85;24.71;23.20;185.26;185.21;185.13;184.45;159.47;0.51
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T05:01:52;24.98;24.94;24.87;23.44;187.15;187.10;187.03;186.44;161.34;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T05:04:17;25.25;25.16;25.00;23.45;187.31;187.26;187.17;186.46;161.17;0.51
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T05:06:43;25.03;24.92;24.72;23.14;184.78;184.72;184.62;183.86;158.85;0.52
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T05:09:08;25.06;24.94;24.73;23.13;184.75;184.70;184.60;183.82;158.79;0.51
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T05:11:36;25.07;25.00;24.87;23.37;186.61;186.56;186.48;185.81;160.68;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T05:14:02;25.20;25.13;25.01;23.51;187.73;187.68;187.60;186.94;161.67;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T05:16:30;25.77;25.64;25.42;23.78;189.89;189.84;189.73;188.93;163.19;0.52
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T05:18:59;24.76;24.71;24.61;23.16;184.92;184.87;184.80;184.17;159.31;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T05:21:24;25.13;25.10;25.03;23.59;188.37;188.32;188.25;187.66;162.40;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T05:23:50;25.24;25.12;24.89;23.28;185.92;185.87;185.76;184.97;159.77;0.51
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T05:26:20;25.49;25.38;25.17;23.55;188.10;188.04;187.94;187.16;161.69;0.51
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T05:28:45;26.07;25.99;25.84;24.27;193.78;193.73;193.64;192.93;166.81;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T05:31:13;26.30;26.12;25.79;24.01;191.74;191.68;191.54;190.61;164.45;0.51
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T05:33:39;25.95;25.86;25.69;24.09;192.41;192.36;192.26;191.53;165.55;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T05:36:07;26.01;25.84;25.53;23.77;189.87;189.81;189.68;188.76;162.88;0.52
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T05:38:37;26.00;25.88;25.65;24.00;191.64;191.58;191.48;190.67;164.70;0.51
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T05:41:05;25.84;25.71;25.49;23.84;190.37;190.32;190.21;189.40;163.60;0.51
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T05:43:31;26.98;26.80;26.46;24.62;196.62;196.56;196.42;195.45;168.61;0.52
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T05:45:59;26.42;26.29;26.04;24.33;194.30;194.24;194.12;193.28;166.91;0.51
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T05:48:24;26.28;26.22;26.11;24.56;196.16;196.11;196.03;195.37;168.99;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T05:50:50;26.44;26.37;26.24;24.66;196.93;196.87;196.79;196.09;169.57;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T05:53:15;25.67;25.55;25.34;23.70;189.30;189.24;189.14;188.35;162.70;0.51
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T05:55:41;27.02;26.85;26.55;24.74;197.63;197.56;197.43;196.51;169.60;0.51
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T05:58:06;26.07;25.95;25.73;24.08;192.33;192.28;192.17;191.38;165.33;0.51
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T06:00:32;26.70;26.62;26.48;24.87;198.63;198.58;198.49;197.77;171.00;0.51
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T06:02:58;26.33;26.27;26.16;24.61;196.50;196.45;196.37;195.70;169.27;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T06:05:24;26.77;26.62;26.36;24.61;196.54;196.48;196.36;195.49;168.79;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T06:07:49;27.09;26.97;26.77;25.07;200.20;200.15;200.04;199.23;172.15;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T06:10:15;27.16;27.06;26.87;25.20;201.21;201.16;201.05;200.28;173.09;0.51
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T06:12:40;27.01;26.92;26.74;25.08;200.31;200.26;200.16;199.39;172.35;0.51
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T06:15:06;27.61;27.49;27.26;25.51;203.70;203.64;203.52;202.68;175.09;0.51
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T06:17:31;27.41;27.26;27.00;25.23;201.48;201.42;201.30;200.42;173.07;0.52
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T06:19:57;27.72;27.54;27.22;25.35;202.51;202.45;202.31;201.35;173.75;0.52
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T06:22:23;27.75;27.61;27.37;25.59;204.35;204.29;204.17;203.30;175.60;0.52
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T06:24:52;27.23;27.09;26.85;25.09;200.40;200.34;200.23;199.37;172.18;0.52
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T06:27:21;27.13;26.97;26.69;24.90;198.85;198.79;198.66;197.76;170.72;0.52
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T06:29:49;27.67;27.56;27.37;25.67;204.97;204.91;204.81;204.01;176.32;0.51
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T06:32:18;26.96;26.88;26.74;25.11;200.51;200.46;200.36;199.63;172.61;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T06:34:43;26.76;26.66;26.47;24.82;198.22;198.16;198.06;197.30;170.52;0.51
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T06:37:10;27.09;26.99;26.80;25.12;200.65;200.59;200.49;199.71;172.60;0.51
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T06:39:37;27.65;27.48;27.19;25.35;202.49;202.43;202.30;201.36;173.81;0.52
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T06:42:05;27.10;27.00;26.83;25.16;200.95;200.90;200.80;200.03;172.90;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T06:44:33;27.24;27.14;26.96;25.28;201.86;201.80;201.70;200.92;173.65;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T06:46:59;27.23;27.12;26.93;25.23;201.51;201.46;201.35;200.56;173.31;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T06:49:24;27.05;26.94;26.75;25.07;200.18;200.13;200.02;199.23;172.17;0.51
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T06:51:50;27.12;27.01;26.82;25.13;200.70;200.65;200.54;199.75;172.62;0.51
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T06:54:18;26.62;26.52;26.33;24.68;197.09;197.04;196.93;196.16;169.53;0.51
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T06:56:43;26.69;26.64;26.56;25.02;199.77;199.72;199.64;199.00;172.18;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T06:59:12;26.06;25.98;25.86;24.30;194.03;193.98;193.89;193.20;167.07;0.49
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T07:01:39;26.23;26.14;25.98;24.38;194.68;194.63;194.53;193.80;167.53;0.51
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T07:04:05;25.92;25.81;25.60;23.97;191.45;191.40;191.29;190.51;164.60;0.52
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T07:06:31;25.69;25.54;25.28;23.59;188.44;188.38;188.26;187.42;161.81;0.52
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T07:08:57;25.66;25.55;25.35;23.74;189.61;189.56;189.45;188.69;163.04;0.52
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T07:11:23;25.05;24.90;24.64;22.98;183.57;183.51;183.39;182.56;157.59;0.52
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T07:13:49;25.07;24.99;24.84;23.32;186.23;186.18;186.09;185.40;160.28;0.52
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T07:16:14;24.84;24.74;24.54;22.98;183.55;183.50;183.40;182.66;157.82;0.53
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T07:18:40;23.52;23.42;23.23;21.74;173.62;173.57;173.47;172.76;149.25;0.53
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T07:21:05;23.84;23.67;23.36;21.73;173.55;173.49;173.37;172.50;148.79;0.53
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T07:23:32;23.90;23.83;23.69;22.24;177.64;177.59;177.51;176.86;152.91;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T07:25:57;23.76;23.66;23.48;21.99;175.60;175.55;175.46;174.75;151.00;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T07:28:23;24.54;24.45;24.29;22.78;181.92;181.87;181.78;181.08;156.51;0.51
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T07:30:49;24.61;24.51;24.32;22.78;181.93;181.88;181.78;181.05;156.44;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T07:33:15;24.74;24.68;24.58;23.13;184.72;184.67;184.59;183.97;159.14;0.50
67045;SPS30;53953;52.06927883;4.36123109;2023-09-12T07:35:43;24.80;24.67;24.45;22.86;182.56;182.51;182.40;181.63;156.87;0.51
