sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T00:06:25;37;34;61;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T00:09:25;37;34;61;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T00:16:06;37;34;79;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T00:19:06;37;34;79;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T00:25:48;36;34;55;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T00:28:48;36;34;55;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T00:35:29;36;33;73;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T00:38:29;36;33;73;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T01:04:33;36;34;60;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T01:07:33;36;34;60;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T01:14:14;36;33;67;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T01:17:14;36;33;67;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T01:23:59;35;33;48;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T01:26:56;35;33;48;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T01:33:36;37;33;90;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T01:36:36;37;33;90;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T01:43:18;36;33;54;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T01:46:17;36;33;54;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T01:52:58;37;33;104;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T01:55:58;37;33;104;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T02:02:39;36;33;69;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T02:05:39;36;33;69;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T02:12:19;36;33;49;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T02:15:19;36;33;49;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T02:22:00;35;33;45;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T02:25:00;35;33;45;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T02:31:41;36;33;54;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T02:34:41;36;33;54;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T02:41:22;36;34;72;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T02:44:22;36;34;72;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T02:51:03;36;34;54;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T02:54:03;36;34;54;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T03:00:45;36;34;58;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T03:03:45;36;34;58;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T03:10:27;36;34;65;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T03:13:27;36;34;65;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T03:28:28;36;34;52;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T03:31:28;36;34;52;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T03:38:09;36;34;74;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T03:41:09;36;34;74;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T03:47:51;37;34;60;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T03:50:51;37;34;60;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T03:57:31;36;33;65;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T04:00:31;36;33;65;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T04:16:53;37;34;72;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T04:19:53;37;34;72;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T04:26:34;37;34;58;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T04:29:34;37;34;58;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T04:36:16;37;34;70;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T04:39:16;37;34;70;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T04:45:56;40;34;96;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T04:48:56;40;34;96;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T04:55:37;38;34;66;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T04:58:37;38;34;66;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T05:05:18;39;34;90;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T05:08:18;39;34;90;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T05:14:58;38;34;66;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T05:17:58;38;34;66;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T05:24:39;45;34;81;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T05:27:39;45;34;81;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T05:34:19;41;34;109;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T05:37:19;41;34;109;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T05:44:00;42;34;87;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T05:47:00;42;34;87;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T05:53:41;43;34;96;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T05:56:41;43;34;96;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T06:03:23;41;34;80;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T06:06:23;41;34;80;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T06:13:07;42;34;81;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T06:16:07;42;34;81;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T06:22:54;42;35;92;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T06:25:54;42;35;92;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T06:32:45;41;34;88;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T06:35:47;41;34;88;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T06:42:37;42;34;80;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T06:45:37;42;34;80;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T07:02:29;42;36;99;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T07:05:29;42;36;99;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T07:12:26;42;36;84;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T07:15:27;42;36;84;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T07:22:25;44;36;97;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T07:25:25;44;36;97;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T07:32:24;45;36;83;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T07:35:24;45;36;83;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T07:42:24;43;36;86;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T07:45:24;43;36;86;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T08:02:23;45;36;84;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T08:05:23;45;36;84;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T08:12:23;47;36;92;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T08:15:23;47;36;92;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T08:22:22;46;37;97;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T08:25:22;46;37;97;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T08:32:22;46;37;101;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T08:35:22;46;37;101;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T08:42:22;47;37;96;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T08:45:22;47;37;96;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T08:52:22;45;37;88;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T08:55:22;45;37;88;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T09:02:21;47;37;103;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T09:05:22;47;37;103;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T09:12:21;46;37;109;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T09:15:22;46;37;109;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T09:22:21;45;37;111;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T09:25:21;45;37;111;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T09:32:21;45;37;83;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T09:35:21;45;37;83;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T09:42:21;48;38;98;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T09:45:21;48;38;98;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T09:52:24;50;38;108;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T09:55:21;50;38;108;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T10:02:21;49;38;106;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T10:05:21;49;38;106;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T10:32:20;47;38;93;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T10:35:20;47;38;93;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T10:42:20;50;38;99;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T10:45:20;50;38;99;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T11:02:28;50;38;100;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T11:05:37;50;38;100;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T11:12:33;47;38;100;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T11:15:20;47;38;100;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T11:22:20;55;38;121;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T11:25:20;55;38;121;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T11:32:28;48;38;100;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T11:35:27;48;38;100;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T11:42:20;47;38;89;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T11:45:20;47;38;89;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T11:52:20;46;38;83;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T11:55:21;46;38;83;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T12:02:20;47;38;112;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T12:05:20;47;38;112;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T12:22:26;48;37;101;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T12:25:27;48;37;101;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T12:32:19;46;37;96;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T12:35:20;46;37;96;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T12:42:19;46;37;96;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T12:45:20;46;37;96;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T12:52:23;49;38;109;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T12:55:19;49;38;109;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T13:02:33;46;37;93;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T13:05:33;46;37;93;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T13:12:19;44;36;103;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T13:15:19;44;36;103;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T13:22:18;44;36;92;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T13:25:18;44;36;92;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T13:32:17;46;36;97;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T13:35:18;46;36;97;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T13:42:24;50;37;109;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T13:45:24;50;37;109;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T13:52:17;43;36;103;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T13:55:17;43;36;103;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T14:02:23;44;36;97;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T14:05:23;44;36;97;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T14:12:16;46;36;91;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T14:15:16;46;36;91;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T14:22:20;44;36;98;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T14:25:21;44;36;98;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T14:32:10;45;35;96;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T14:35:10;45;35;96;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T14:42:05;42;36;107;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T14:45:05;42;36;107;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T14:51:59;43;34;118;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T14:54:59;43;34;118;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T15:01:54;44;36;87;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T15:04:54;44;36;87;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T15:11:48;46;35;113;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T15:14:49;46;35;113;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T15:21:42;43;35;81;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T15:24:42;43;35;81;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T15:31:37;42;36;75;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T15:34:37;42;36;75;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T15:41:33;43;36;77;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T15:44:33;43;36;77;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T15:51:29;43;36;78;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T15:54:28;43;36;78;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T16:01:25;42;36;91;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T16:04:25;42;36;91;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T16:11:21;43;36;101;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T16:14:21;43;36;101;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T16:21:16;41;35;78;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T16:24:16;41;35;78;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T16:31:10;41;35;87;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T16:34:10;41;35;87;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T16:41:04;44;35;98;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T16:44:04;44;35;98;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T17:00:50;43;35;106;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T17:03:57;43;35;106;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T17:10:43;44;34;103;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T17:13:43;44;34;103;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T17:20:36;43;34;95;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T17:23:36;43;34;95;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T17:30:28;41;34;72;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T17:33:28;41;34;72;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T17:40:19;41;34;68;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T17:43:19;41;34;68;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T18:00:02;41;35;89;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T18:03:02;41;35;89;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T18:19:43;41;34;83;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T18:22:43;41;34;83;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T18:39:22;40;34;69;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T18:42:22;40;34;69;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T18:49:12;40;34;74;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T18:52:12;40;34;74;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T18:59:02;41;34;78;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T19:02:02;41;34;78;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T19:08:51;39;34;71;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T19:11:51;39;34;71;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T19:18:40;40;34;81;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T19:21:40;40;34;81;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T19:38:18;41;34;75;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T19:41:18;41;34;75;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T19:48:07;39;34;75;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T19:51:07;39;34;75;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T19:57:56;40;34;78;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T20:00:57;40;34;78;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T20:07:45;39;34;84;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T20:10:45;39;34;84;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T20:27:29;40;34;86;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T20:30:29;40;34;86;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T20:37:10;40;34;73;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T20:40:10;40;34;73;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T20:46:58;39;34;79;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T20:49:58;39;34;79;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T20:56:53;40;34;100;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T20:59:53;40;34;100;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T21:06:41;38;34;72;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T21:09:41;38;34;72;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T21:16:35;40;34;72;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T21:19:35;40;34;72;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T21:26:09;40;34;91;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T21:29:09;40;34;91;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T21:35:56;39;34;70;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T21:38:56;39;34;70;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T21:45:43;38;34;75;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T21:48:43;38;34;75;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T21:55:30;39;34;72;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T21:58:30;39;34;72;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T22:15:03;39;34;92;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T22:18:03;39;34;92;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T22:34:35;37;34;55;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T22:37:35;37;34;55;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T22:44:21;40;34;82;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T22:47:21;40;34;82;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T22:54:07;37;34;71;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T22:57:07;37;34;71;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T23:04:00;37;34;59;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T23:07:00;37;34;59;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T23:13:38;37;34;83;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T23:16:38;37;34;83;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T23:23:31;40;34;83;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T23:26:31;40;34;83;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T23:33:16;41;34;99;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T23:36:16;41;34;99;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T23:52:39;37;34;58;;
82135;Laerm;71922;39.57031629;2.63933122;2023-09-12T23:55:39;37;34;58;;
