sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T00:01:46;5.91;5.91;5.91;5.59;44.63;44.63;44.61;44.43;37.86;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T00:04:12;5.73;5.73;5.73;5.42;43.27;43.26;43.25;43.07;36.70;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T00:06:37;6.08;6.08;6.08;5.75;45.89;45.88;45.87;45.68;38.92;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T00:09:03;5.84;5.84;5.84;5.52;44.10;44.09;44.08;43.90;37.41;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T00:11:32;5.82;5.82;5.82;5.51;43.95;43.95;43.93;43.75;37.28;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T00:13:57;6.47;6.47;6.47;6.12;48.86;48.85;48.84;48.64;41.45;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T00:16:24;6.36;6.36;6.36;6.01;48.00;47.99;47.98;47.78;40.72;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T00:18:50;6.41;6.41;6.41;6.06;48.40;48.39;48.38;48.18;41.06;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T00:21:16;6.71;6.71;6.71;6.35;50.67;50.66;50.65;50.44;42.98;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T00:23:41;6.48;6.48;6.48;6.12;48.90;48.89;48.87;48.67;41.48;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T00:26:07;6.25;6.25;6.25;5.91;47.16;47.16;47.14;46.95;40.01;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T00:28:33;6.47;6.47;6.47;6.12;48.85;48.85;48.83;48.63;41.44;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T00:30:59;6.52;6.52;6.52;6.16;49.21;49.20;49.19;48.98;41.73;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T00:33:25;6.69;6.69;6.69;6.33;50.50;50.49;50.48;50.27;42.84;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T00:35:51;6.49;6.49;6.49;6.14;49.03;49.02;49.01;48.80;41.59;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T00:38:17;6.53;6.53;6.53;6.18;49.32;49.31;49.29;49.09;41.83;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T00:40:42;6.63;6.63;6.63;6.27;50.03;50.02;50.01;49.80;42.44;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T00:43:08;6.23;6.23;6.23;5.89;47.03;47.02;47.01;46.81;39.89;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T00:45:35;6.59;6.59;6.59;6.23;49.73;49.72;49.71;49.50;42.18;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T00:48:01;6.59;6.59;6.59;6.23;49.77;49.76;49.75;49.54;42.22;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T00:50:30;6.34;6.34;6.34;6.00;47.89;47.88;47.86;47.67;40.62;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T00:52:57;6.53;6.53;6.53;6.18;49.34;49.33;49.32;49.11;41.85;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T00:55:25;6.22;6.22;6.22;5.89;46.99;46.99;46.97;46.78;39.86;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T00:57:51;6.22;6.22;6.22;5.89;46.99;46.98;46.97;46.77;39.86;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T01:00:18;6.51;6.51;6.50;6.15;49.07;49.06;49.05;48.84;41.61;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T01:02:45;6.61;6.61;6.61;6.25;49.89;49.88;49.86;49.66;42.32;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T01:05:13;6.17;6.17;6.17;5.83;46.59;46.58;46.56;46.37;39.52;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T01:07:41;6.22;6.22;6.22;5.88;46.97;46.96;46.95;46.75;39.84;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T01:10:09;6.56;6.56;6.56;6.20;49.51;49.51;49.49;49.29;42.00;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T01:12:35;6.71;6.71;6.71;6.34;50.65;50.64;50.62;50.42;42.96;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T01:15:01;6.38;6.38;6.38;6.04;48.19;48.18;48.17;47.97;40.87;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T01:17:31;6.15;6.15;6.15;5.82;46.43;46.42;46.41;46.22;39.39;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T01:19:57;6.56;6.56;6.56;6.20;49.54;49.53;49.52;49.31;42.02;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T01:27:56;6.86;6.86;6.86;6.49;51.82;51.81;51.79;51.58;43.95;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T01:30:28;6.75;6.75;6.75;6.38;50.93;50.92;50.91;50.70;43.20;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T01:32:58;6.70;6.70;6.70;6.34;50.60;50.59;50.58;50.37;42.92;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T01:35:25;6.93;6.93;6.93;6.56;52.34;52.33;52.32;52.10;44.40;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T01:37:51;7.11;7.11;7.11;6.72;53.69;53.68;53.67;53.44;45.54;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T01:40:17;7.22;7.22;7.22;6.82;54.48;54.47;54.45;54.23;46.21;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T01:42:45;7.09;7.09;7.09;6.70;53.52;53.51;53.49;53.27;45.40;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T01:45:14;6.97;6.97;6.97;6.59;52.60;52.59;52.57;52.36;44.62;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T01:47:42;7.11;7.11;7.11;6.72;53.66;53.65;53.63;53.41;45.52;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T01:50:13;7.41;7.41;7.41;7.01;55.99;55.98;55.96;55.73;47.49;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T01:52:40;7.32;7.32;7.32;6.92;55.28;55.27;55.25;55.03;46.89;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T01:55:06;7.24;7.24;7.24;6.85;54.66;54.65;54.63;54.41;46.36;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T01:57:35;7.28;7.28;7.28;6.89;54.99;54.98;54.96;54.73;46.64;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T02:00:02;7.39;7.39;7.38;6.98;55.69;55.68;55.67;55.43;47.22;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T02:02:30;7.48;7.48;7.48;7.07;56.49;56.48;56.46;56.23;47.91;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T02:07:41;7.47;7.47;7.47;7.07;56.43;56.42;56.40;56.17;47.87;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T02:10:07;7.10;7.10;7.10;6.72;53.62;53.61;53.60;53.38;45.48;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T02:12:34;7.44;7.44;7.44;7.03;56.16;56.15;56.14;55.91;47.64;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T02:15:00;7.35;7.35;7.35;6.95;55.53;55.52;55.51;55.28;47.10;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T02:17:26;7.77;7.77;7.77;7.35;58.66;58.65;58.63;58.39;49.76;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T02:19:52;7.45;7.45;7.45;7.05;56.25;56.24;56.23;56.00;47.72;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T02:22:18;7.18;7.18;7.18;6.79;54.22;54.21;54.19;53.97;45.99;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T02:24:43;7.48;7.48;7.48;7.07;56.49;56.48;56.46;56.23;47.91;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T02:27:09;7.34;7.34;7.34;6.95;55.46;55.45;55.43;55.20;47.04;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T02:29:35;7.41;7.41;7.41;7.01;55.94;55.93;55.91;55.68;47.45;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T02:32:00;7.40;7.40;7.40;7.00;55.88;55.87;55.85;55.62;47.40;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T02:34:26;7.47;7.47;7.47;7.06;56.37;56.36;56.35;56.11;47.82;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T02:36:52;7.16;7.16;7.16;6.77;54.03;54.02;54.01;53.79;45.83;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T02:39:18;7.61;7.61;7.61;7.20;57.50;57.48;57.47;57.23;48.77;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T02:41:44;7.51;7.51;7.51;7.10;56.71;56.70;56.69;56.45;48.11;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T02:44:09;7.19;7.19;7.19;6.80;54.32;54.31;54.30;54.07;46.08;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T02:46:36;8.40;8.40;8.40;7.94;63.37;63.36;63.34;63.08;53.75;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T02:49:02;7.93;7.93;7.92;7.48;59.70;59.69;59.67;59.41;50.61;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T02:51:28;7.33;7.33;7.33;6.94;55.38;55.37;55.36;55.13;46.98;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T02:53:54;7.10;7.10;7.10;6.71;53.58;53.57;53.56;53.34;45.45;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T02:56:20;7.44;7.44;7.44;7.04;56.19;56.18;56.16;55.93;47.66;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T02:58:46;7.40;7.40;7.40;6.99;55.84;55.83;55.81;55.58;47.36;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T03:01:19;7.59;7.59;7.59;7.18;57.29;57.28;57.27;57.03;48.60;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T03:03:46;7.25;7.25;7.25;6.86;54.77;54.76;54.74;54.52;46.46;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T03:06:13;7.25;7.25;7.25;6.86;54.73;54.72;54.71;54.48;46.43;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T03:08:40;7.64;7.63;7.63;7.21;57.54;57.53;57.52;57.27;48.79;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T03:11:06;7.33;7.33;7.33;6.93;55.32;55.31;55.30;55.07;46.92;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T03:13:34;7.73;7.73;7.73;7.30;58.32;58.31;58.29;58.05;49.46;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T03:16:00;8.02;8.02;8.02;7.58;60.56;60.55;60.53;60.28;51.37;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T03:18:26;7.68;7.68;7.68;7.26;57.99;57.98;57.97;57.73;49.19;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T03:20:53;7.41;7.41;7.41;7.01;55.93;55.92;55.91;55.68;47.44;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T03:23:19;7.74;7.74;7.74;7.32;58.46;58.45;58.43;58.19;49.59;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T03:25:45;7.35;7.35;7.35;6.95;55.47;55.46;55.45;55.22;47.05;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T03:28:11;7.40;7.40;7.40;7.00;55.89;55.88;55.86;55.63;47.40;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T03:30:37;8.06;8.06;8.06;7.62;60.84;60.83;60.81;60.56;51.61;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T03:33:05;7.59;7.59;7.59;7.18;57.33;57.32;57.30;57.06;48.63;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T03:35:31;7.90;7.90;7.89;7.46;59.57;59.56;59.54;59.29;50.51;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T03:37:59;7.58;7.58;7.58;7.16;57.20;57.19;57.17;56.94;48.52;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T03:40:25;7.73;7.73;7.73;7.31;58.39;58.38;58.37;58.12;49.53;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T03:42:53;7.42;7.42;7.41;7.00;55.90;55.89;55.87;55.63;47.40;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T03:45:19;7.45;7.44;7.42;6.99;55.80;55.79;55.77;55.51;47.27;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T03:47:44;7.39;7.39;7.39;6.98;55.76;55.75;55.73;55.50;47.29;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T03:50:12;7.38;7.38;7.38;6.98;55.70;55.69;55.67;55.44;47.24;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T03:52:39;7.62;7.62;7.62;7.21;57.55;57.54;57.53;57.29;48.82;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T03:55:05;7.80;7.80;7.80;7.38;58.91;58.90;58.89;58.64;49.97;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T03:57:31;7.52;7.52;7.52;7.11;56.80;56.79;56.77;56.54;48.18;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T03:59:57;7.27;7.27;7.27;6.87;54.88;54.87;54.85;54.62;46.55;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T04:02:23;7.81;7.81;7.81;7.39;58.98;58.97;58.95;58.71;50.03;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T04:04:49;8.32;8.32;8.32;7.87;62.84;62.83;62.81;62.55;53.30;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T04:07:15;8.11;8.11;8.11;7.67;61.24;61.23;61.22;60.96;51.95;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T04:09:40;8.28;8.28;8.28;7.83;62.51;62.50;62.48;62.22;53.02;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T04:12:06;7.83;7.83;7.83;7.40;59.11;59.10;59.09;58.84;50.14;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T04:14:34;8.45;8.45;8.45;7.99;63.80;63.79;63.77;63.51;54.12;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T04:17:00;8.14;8.14;8.14;7.70;61.49;61.48;61.46;61.21;52.16;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T04:19:26;7.90;7.90;7.90;7.47;59.64;59.63;59.61;59.37;50.59;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T04:21:52;8.51;8.51;8.51;8.05;64.24;64.23;64.21;63.94;54.48;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T04:24:18;8.51;8.50;8.48;7.99;63.81;63.80;63.78;63.49;54.06;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T04:26:44;8.65;8.65;8.63;8.14;64.99;64.98;64.95;64.66;55.07;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T04:29:10;8.11;8.11;8.11;7.67;61.21;61.20;61.18;60.93;51.92;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T04:31:36;8.53;8.52;8.51;8.03;64.12;64.11;64.09;63.81;54.35;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T04:34:02;8.37;8.35;8.31;7.81;62.35;62.34;62.31;61.99;52.75;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T04:36:28;8.37;8.37;8.36;7.90;63.08;63.07;63.05;62.78;53.49;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T04:38:54;8.28;8.28;8.28;7.83;62.53;62.52;62.50;62.25;53.04;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T04:41:19;8.70;8.69;8.68;8.20;65.49;65.48;65.46;65.18;55.53;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T04:43:46;8.46;8.46;8.46;8.00;63.89;63.88;63.86;63.60;54.19;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T04:46:12;8.75;8.75;8.74;8.26;65.94;65.93;65.91;65.63;55.91;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T04:48:38;9.24;9.23;9.23;8.73;69.71;69.70;69.68;69.39;59.13;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T04:51:04;9.00;9.00;9.00;8.51;67.96;67.94;67.93;67.65;57.64;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T04:53:31;9.48;9.47;9.45;8.91;71.16;71.14;71.12;70.80;60.29;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T04:56:02;9.61;9.59;9.57;9.03;72.08;72.07;72.04;71.72;61.08;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T04:58:28;9.37;9.36;9.34;8.81;70.35;70.34;70.31;70.00;59.61;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T05:00:54;9.23;9.21;9.17;8.62;68.84;68.83;68.80;68.46;58.26;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T05:03:21;9.28;9.28;9.27;8.76;69.96;69.95;69.93;69.63;59.33;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T05:05:48;9.40;9.40;9.40;8.89;70.97;70.95;70.93;70.64;60.20;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T05:08:17;9.01;9.01;9.01;8.51;67.99;67.97;67.95;67.67;57.66;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T05:10:44;9.37;9.37;9.36;8.83;70.54;70.53;70.50;70.20;59.80;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T05:13:10;9.57;9.57;9.57;9.05;72.27;72.26;72.24;71.94;61.30;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T05:15:37;9.59;9.59;9.59;9.07;72.41;72.40;72.38;72.08;61.42;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T05:18:05;9.56;9.56;9.56;9.03;72.13;72.12;72.09;71.79;61.17;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T05:20:32;9.02;9.02;9.02;8.53;68.11;68.09;68.07;67.79;57.77;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T05:22:59;9.21;9.21;9.21;8.71;69.53;69.51;69.49;69.21;58.97;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T05:25:25;9.13;9.13;9.13;8.63;68.90;68.89;68.87;68.59;58.45;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T05:27:55;9.23;9.23;9.23;8.72;69.66;69.65;69.63;69.34;59.09;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T05:30:22;9.55;9.55;9.55;9.04;72.14;72.13;72.11;71.81;61.19;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T05:32:48;9.48;9.48;9.48;8.96;71.56;71.55;71.53;71.23;60.70;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T05:35:14;9.56;9.56;9.55;9.03;72.09;72.07;72.05;71.75;61.13;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T05:37:40;9.62;9.62;9.62;9.09;72.60;72.59;72.57;72.27;61.59;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T05:40:05;9.44;9.44;9.44;8.92;71.25;71.24;71.22;70.92;60.44;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T05:42:31;9.32;9.32;9.32;8.82;70.39;70.38;70.36;70.07;59.71;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T05:44:58;9.70;9.70;9.70;9.18;73.26;73.25;73.22;72.92;62.14;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T05:47:23;9.75;9.75;9.75;9.22;73.65;73.64;73.62;73.31;62.47;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T05:49:49;9.72;9.71;9.70;9.16;73.17;73.15;73.13;72.81;62.03;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T05:52:15;9.81;9.81;9.81;9.28;74.08;74.07;74.05;73.74;62.83;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T05:54:41;9.75;9.75;9.75;9.22;73.59;73.58;73.56;73.26;62.43;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T05:57:07;9.78;9.77;9.77;9.23;73.73;73.72;73.70;73.39;62.53;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T05:59:36;9.96;9.96;9.96;9.42;75.19;75.17;75.15;74.84;63.77;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T06:02:04;10.08;10.08;10.08;9.53;76.10;76.09;76.06;75.75;64.55;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T06:04:32;10.59;10.59;10.59;10.01;79.91;79.89;79.87;79.54;67.78;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T06:06:58;10.19;10.16;10.09;9.45;75.50;75.48;75.44;75.03;63.82;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T06:09:24;9.92;9.92;9.92;9.38;74.91;74.90;74.87;74.57;63.54;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T06:11:50;9.91;9.91;9.91;9.37;74.81;74.80;74.78;74.47;63.46;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T06:14:16;9.87;9.87;9.87;9.33;74.51;74.49;74.47;74.17;63.20;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T06:16:42;10.12;10.12;10.12;9.57;76.44;76.42;76.40;76.09;64.84;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T06:19:07;10.02;10.02;10.02;9.47;75.64;75.63;75.61;75.29;64.16;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T06:21:33;9.99;9.99;9.99;9.45;75.45;75.44;75.42;75.11;64.00;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T06:24:09;10.03;10.02;9.99;9.41;75.18;75.16;75.14;74.79;63.68;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T06:26:37;10.31;10.31;10.31;9.75;77.86;77.84;77.82;77.50;66.04;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T06:29:03;10.06;10.06;10.06;9.51;75.94;75.93;75.91;75.60;64.42;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T06:31:29;10.07;10.07;10.07;9.52;76.03;76.01;75.99;75.68;64.49;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T06:33:55;10.07;10.07;10.07;9.53;76.07;76.05;76.03;75.72;64.52;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T06:36:22;10.52;10.51;10.47;9.86;78.73;78.71;78.68;78.31;66.67;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T06:38:51;9.94;9.93;9.93;9.38;74.90;74.88;74.86;74.54;63.51;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T06:41:20;10.40;10.38;10.35;9.75;77.89;77.87;77.84;77.48;65.97;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T06:43:47;10.28;10.28;10.27;9.70;77.49;77.47;77.45;77.12;65.71;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T06:46:12;10.18;10.18;10.16;9.59;76.57;76.55;76.53;76.19;64.90;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T06:48:39;10.12;10.12;10.12;9.57;76.42;76.40;76.38;76.07;64.82;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T06:51:05;9.82;9.81;9.80;9.25;73.85;73.84;73.81;73.49;62.60;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T06:53:35;9.93;9.93;9.93;9.39;74.95;74.94;74.92;74.61;63.58;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T06:56:02;9.77;9.77;9.77;9.24;73.77;73.76;73.73;73.43;62.57;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T06:58:29;9.81;9.81;9.81;9.27;74.04;74.02;74.00;73.70;62.80;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T07:00:55;10.17;10.17;10.15;9.59;76.57;76.56;76.53;76.20;64.92;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T07:03:20;10.49;10.49;10.49;9.92;79.23;79.22;79.19;78.87;67.21;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T07:05:46;10.14;10.14;10.14;9.59;76.54;76.53;76.51;76.19;64.92;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T07:08:13;10.31;10.31;10.31;9.75;77.83;77.82;77.80;77.48;66.02;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T07:10:45;9.99;9.99;9.99;9.44;75.41;75.40;75.37;75.06;63.96;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T07:13:11;10.25;10.22;10.16;9.53;76.12;76.10;76.07;75.67;64.38;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T07:15:37;10.03;10.02;10.00;9.43;75.28;75.27;75.24;74.90;63.78;0.56
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T07:18:04;10.11;10.11;10.11;9.56;76.34;76.33;76.31;75.99;64.76;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T07:20:32;9.69;9.69;9.69;9.16;73.15;73.14;73.11;72.81;62.04;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T07:22:59;9.76;9.76;9.75;9.22;73.63;73.61;73.59;73.29;62.45;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T07:25:24;9.58;9.56;9.52;8.95;71.48;71.46;71.43;71.08;60.50;0.57
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T07:27:50;9.79;9.78;9.77;9.22;73.61;73.59;73.57;73.24;62.39;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T07:30:17;9.21;9.20;9.20;8.69;69.39;69.38;69.36;69.06;58.84;0.54
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T07:32:44;9.29;9.29;9.29;8.79;70.16;70.15;70.13;69.84;59.51;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-09-12T07:35:09;9.23;9.23;9.23;8.73;69.72;69.70;69.69;69.40;59.14;0.52
