sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:00:31;85701.53;12031632.00;40.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:01:04;126347.10;13941118.00;46.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:01:36;100144.24;12772626.00;42.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:02:09;132296.73;14181868.00;47.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:02:41;124784.30;13876548.00;46.26;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:03:14;142652.06;14583190.00;48.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:03:46;137293.34;14378188.00;47.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:04:18;89701.03;12245311.00;40.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:04:51;99707.86;12751403.00;42.50;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:05:23;83374.04;11903947.00;39.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:05:57;136353.34;14341645.00;47.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:06:29;175631.14;15737975.00;52.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:07:01;87553.24;12131436.00;40.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:07:34;85966.05;12045983.00;40.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:08:06;95708.45;12553721.00;41.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:08:39;73449.05;11328521.00;37.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:09:11;94829.73;12509495.00;41.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:09:43;80721.11;11755226.00;39.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:10:16;79048.49;11659632.00;38.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:11:33;85508.53;12021139.00;40.07;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:12:05;122001.18;13760122.00;45.87;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:12:37;151978.33;14927352.00;49.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:13:10;79149.75;11665461.00;38.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:13:42;75642.68;11460352.00;38.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:14:15;143830.77;14627549.00;48.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:14:47;144785.75;14663300.00;48.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:15:19;82440.39;11852004.00;39.51;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:15:52;82228.52;11840157.00;39.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:16:24;129331.21;14062851.00;46.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:16:56;156871.16;15101974.00;50.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:17:29;134704.66;14277120.00;47.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:18:01;80471.04;11741026.00;39.14;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:18:34;156996.69;15106403.00;50.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:19:06;80858.22;11762999.00;39.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:19:38;84998.48;11993329.00;39.98;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:20:10;76886.59;11533875.00;38.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:20:42;130715.81;14118658.00;47.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:21:15;72746.21;11285677.00;37.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:21:47;148622.91;14805292.00;49.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:22:19;118490.79;13610544.00;45.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:22:51;80922.82;11766657.00;39.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:23:26;80862.23;11763225.00;39.21;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:23:58;127290.74;13979831.00;46.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:24:30;123347.73;13816686.00;46.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:25:03;137904.77;14401861.00;48.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:25:35;72634.48;11278839.00;37.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:26:07;83267.13;11898021.00;39.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:26:40;83583.77;11915557.00;39.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:27:12;78230.65;11612355.00;38.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:27:44;147383.45;14759713.00;49.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:28:16;124063.89;13846590.00;46.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:28:49;76703.04;11523081.00;38.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:29:21;140972.33;14519525.00;48.40;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:29:53;122895.60;13797743.00;45.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:30:25;128344.04;14022804.00;46.74;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:30:57;134621.67;14273858.00;47.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:31:30;129528.38;14070825.00;46.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:32:02;74381.87;11384926.00;37.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:32:34;142273.25;14568879.00;48.56;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:33:06;108564.18;13169725.00;43.90;11.25;6131.00;0.02
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:33:39;72407.91;11264948.00;37.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:34:15;98597.02;12697077.00;42.32;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:34:48;54611.45;10057589.00;33.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:35:20;105228.66;13015147.00;43.38;14.40;7954.00;0.03
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:35:52;65462.21;10822824.00;36.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:36:25;123022.95;13803083.00;46.01;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:36:57;79314.95;11674958.00;38.92;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:37:30;91311.00;12329387.00;41.10;4.44;2204.00;0.01
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:38:02;73405.24;11325859.00;37.75;67.43;38579.00;0.13
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:38:34;99249.28;12729029.00;42.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:39:07;138191.77;14412948.00;48.04;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:39:39;127484.35;13987749.00;46.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:40:11;86776.97;12089783.00;40.30;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:40:43;154711.69;15025384.00;50.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:41:15;172831.66;15646202.00;52.15;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:41:48;148411.19;14797525.00;49.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:42:20;89428.40;12230966.00;40.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:42:52;80924.35;11766744.00;39.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:43:24;133061.08;14212236.00;47.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:43:57;118366.49;13605191.00;45.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:44:29;83498.55;11910843.00;39.70;36.34;20618.00;0.07
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:45:01;81576.37;11803553.00;39.35;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:45:34;127270.88;13979019.00;46.60;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:46:06;159168.88;15182654.00;50.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:46:39;171355.34;15597384.00;51.99;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:47:12;144044.36;14635559.00;48.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:47:45;88164.80;12164065.00;40.55;7.67;4069.00;0.01
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:48:18;106539.85;13076324.00;43.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:48:54;260065.08;18123364.00;60.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:49:29;105414.07;13023831.00;43.41;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:50:02;171892.95;15615195.00;52.05;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:50:37;180960.16;15909871.00;53.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:51:10;171174.70;15591391.00;51.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:51:42;137614.17;14390619.00;47.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:52:17;85988.33;12047191.00;40.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:52:51;157608.14;15127941.00;50.43;11.48;6264.00;0.02
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:53:25;178796.41;15840509.00;52.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:53:57;141396.50;14535653.00;48.45;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:54:30;159759.45;15203260.00;50.68;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:55:02;106794.84;13088158.00;43.63;217.28;125331.00;0.42
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:55:36;84481.71;11965030.00;39.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:56:10;67723.34;10970364.00;36.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:56:42;115747.79;13491454.00;44.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:57:15;127142.05;13973745.00;46.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:57:47;63882.71;10717533.00;35.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:58:19;73288.23;11318744.00;37.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:58:52;62409.44;10617590.00;35.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:59:24;61396.72;10547882.00;35.16;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T00:59:56;111108.18;13285354.00;44.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:00:29;129152.32;14055611.00;46.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:01:02;106944.87;13095112.00;43.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:01:35;81786.88;11815392.00;39.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:02:08;114844.20;13451783.00;44.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:02:40;65476.18;10823747.00;36.08;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:03:13;146506.56;14727302.00;49.09;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:03:45;111813.99;13317098.00;44.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:04:18;67820.64;10976632.00;36.59;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:05:05;75719.47;11464915.00;38.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:05:38;73720.37;11344980.00;37.82;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:06:11;143839.30;14627869.00;48.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:06:44;140549.19;14503403.00;48.34;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:07:17;66457.16;10888197.00;36.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:07:50;78239.01;11612841.00;38.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:08:22;72893.09;11294656.00;37.65;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:08:55;106680.02;13082832.00;43.61;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:09:27;73918.07;11356946.00;37.86;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:10:00;115255.26;13469857.00;44.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:10:32;68069.24;10992615.00;36.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:11:05;127055.33;13970193.00;46.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:11:37;122240.75;13770218.00;45.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:12:10;127713.21;13997098.00;46.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:12:45;77580.03;11574489.00;38.58;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:13:19;73183.16;11312348.00;37.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:13:51;120221.91;13684696.00;45.62;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:14:23;80723.88;11755384.00;39.18;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:14:55;106084.66;13055148.00;43.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:15:28;74722.09;11405370.00;38.02;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:16:00;100131.21;12771993.00;42.57;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:16:32;67141.66;10932757.00;36.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:17:05;132302.91;14182112.00;47.27;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:17:37;113936.63;13411712.00;44.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:18:09;110112.09;13240307.00;44.13;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:18:43;93303.30;12431965.00;41.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:19:17;69294.93;11070804.00;36.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:19:50;72021.10;11241160.00;37.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:20:31;133013.13;14210334.00;47.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:27:49;79601.48;11691397.00;38.97;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:28:23;69031.52;11054086.00;36.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:28:59;71781.32;11226366.00;37.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:29:31;83974.16;11937114.00;39.79;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:30:04;126857.72;13962092.00;46.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:30:38;141159.61;14526651.00;48.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:31:11;160875.83;15242062.00;50.81;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:31:45;66811.77;10911324.00;36.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:32:18;152742.06;14954867.00;49.85;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:32:51;139795.88;14474616.00;48.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:33:24;120415.87;13692956.00;45.64;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:33:56;74333.12;11381991.00;37.94;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:34:29;71524.66;11210491.00;37.37;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:35:01;91092.05;12318016.00;41.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:35:34;148478.28;14799988.00;49.33;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:36:10;67572.59;10960640.00;36.54;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:36:42;64209.87;10739497.00;35.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:37:15;118566.95;13613823.00;45.38;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:37:47;105236.57;13015518.00;43.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:38:20;72803.84;11289202.00;37.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:38:52;68331.51;11009431.00;36.70;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:39:25;106267.27;13063650.00;43.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:39:57;80736.66;11756108.00;39.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:40:49;115101.39;13463096.00;44.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:41:21;62710.62;10638161.00;35.46;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:41:54;74034.16;11363961.00;37.88;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:42:27;71163.55;11188086.00;37.29;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:43:01;71869.56;11231814.00;37.44;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:43:36;192920.00;16283115.00;54.28;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:44:10;63795.75;10711681.00;35.71;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:44:44;181643.73;15931662.00;53.11;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:45:17;61731.36;10571009.00;35.24;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:45:55;68617.20;11027696.00;36.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:46:28;158389.81;15155391.00;50.52;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:47:03;74420.23;11387234.00;37.96;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:47:36;188652.63;16151849.00;53.84;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:48:09;132155.64;14176247.00;47.25;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:48:43;60708.43;10500022.00;35.00;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:49:17;80829.26;11761357.00;39.20;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:49:52;67358.87;10946828.00;36.49;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:50:26;72804.48;11289241.00;37.63;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:51:00;82018.27;11828379.00;39.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:51:32;143996.45;14633764.00;48.78;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:52:05;68181.70;10999832.00;36.67;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:52:38;77404.68;11564245.00;38.55;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:53:10;66914.10;10917981.00;36.39;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:53:43;68419.30;11015051.00;36.72;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:54:17;170546.77;15570521.00;51.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:54:51;147291.47;14756320.00;49.19;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:55:24;83417.32;11906345.00;39.69;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:55:58;70822.45;11166846.00;37.22;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:56:31;68630.30;11028533.00;36.76;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:57:05;154486.27;15017346.00;50.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:57:37;115619.69;13485842.00;44.95;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:58:10;123809.65;13835988.00;46.12;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:58:43;79252.33;11671360.00;38.90;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:59:15;123159.36;13808799.00;46.03;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T01:59:48;114557.47;13439147.00;44.80;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T02:00:21;169318.73;15529551.00;51.77;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T02:00:54;112338.45;13340594.00;44.47;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T02:01:26;80082.58;11718903.00;39.06;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T02:01:59;77338.96;11560400.00;38.53;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T02:02:31;67021.10;10924933.00;36.42;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T02:03:03;83645.88;11918992.00;39.73;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T02:03:36;72931.60;11297008.00;37.66;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T02:04:08;122452.02;13779109.00;45.93;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T02:04:41;76799.21;11528739.00;38.43;0.62;0.00;0.00
29790;PPD42NS;16693;52.08937526;0.00102997;2023-09-12T02:05:50;252688.78;17938716.00;59.80;0.62;0.00;0.00
