sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
81937;BME280;71432;56.558;9.036;2023-09-12T00:01:28;101004.78;;;25.04;58.75
81937;BME280;71432;56.558;9.036;2023-09-12T00:03:57;101010.91;;;25.05;58.86
81937;BME280;71432;56.558;9.036;2023-09-12T00:06:23;101011.56;;;25.07;58.62
81937;BME280;71432;56.558;9.036;2023-09-12T00:08:48;101020.34;;;25.07;58.22
81937;BME280;71432;56.558;9.036;2023-09-12T00:11:13;101020.50;;;25.06;58.85
81937;BME280;71432;56.558;9.036;2023-09-12T00:13:40;101025.97;;;25.04;58.72
81937;BME280;71432;56.558;9.036;2023-09-12T00:16:07;101026.94;;;25.03;58.70
81937;BME280;71432;56.558;9.036;2023-09-12T00:18:34;101018.00;;;25.04;58.93
81937;BME280;71432;56.558;9.036;2023-09-12T00:21:00;101023.31;;;25.04;58.86
81937;BME280;71432;56.558;9.036;2023-09-12T00:23:26;101025.66;;;25.07;58.85
81937;BME280;71432;56.558;9.036;2023-09-12T00:25:51;101023.50;;;25.03;59.11
81937;BME280;71432;56.558;9.036;2023-09-12T00:28:17;101028.13;;;25.01;58.67
81937;BME280;71432;56.558;9.036;2023-09-12T00:30:43;101026.31;;;25.01;58.81
81937;BME280;71432;56.558;9.036;2023-09-12T00:33:08;101020.84;;;25.03;58.58
81937;BME280;71432;56.558;9.036;2023-09-12T00:35:33;101027.97;;;25.02;58.74
81937;BME280;71432;56.558;9.036;2023-09-12T00:37:59;101021.84;;;25.02;58.59
81937;BME280;71432;56.558;9.036;2023-09-12T00:40:25;101022.66;;;25.02;58.52
81937;BME280;71432;56.558;9.036;2023-09-12T00:42:50;101021.50;;;25.05;58.41
81937;BME280;71432;56.558;9.036;2023-09-12T00:45:16;101020.66;;;25.04;58.73
81937;BME280;71432;56.558;9.036;2023-09-12T00:47:41;101019.19;;;25.02;58.80
81937;BME280;71432;56.558;9.036;2023-09-12T00:50:08;101021.84;;;25.02;58.70
81937;BME280;71432;56.558;9.036;2023-09-12T00:52:34;101023.81;;;25.00;58.67
81937;BME280;71432;56.558;9.036;2023-09-12T00:55:02;101032.59;;;25.00;58.61
81937;BME280;71432;56.558;9.036;2023-09-12T00:57:28;101029.78;;;25.02;58.80
81937;BME280;71432;56.558;9.036;2023-09-12T00:59:55;101035.09;;;25.02;58.56
81937;BME280;71432;56.558;9.036;2023-09-12T01:02:22;101026.16;;;25.03;58.78
81937;BME280;71432;56.558;9.036;2023-09-12T01:04:48;101027.28;;;25.00;58.59
81937;BME280;71432;56.558;9.036;2023-09-12T01:07:13;101024.66;;;25.00;58.95
81937;BME280;71432;56.558;9.036;2023-09-12T01:09:39;101018.50;;;25.00;58.66
81937;BME280;71432;56.558;9.036;2023-09-12T01:12:05;101030.94;;;24.99;59.08
81937;BME280;71432;56.558;9.036;2023-09-12T01:14:31;101026.47;;;25.00;58.89
81937;BME280;71432;56.558;9.036;2023-09-12T01:16:57;101032.59;;;25.00;58.76
81937;BME280;71432;56.558;9.036;2023-09-12T01:19:23;101021.34;;;24.98;58.82
81937;BME280;71432;56.558;9.036;2023-09-12T01:25:34;101030.09;;;24.99;58.67
81937;BME280;71432;56.558;9.036;2023-09-12T01:27:42;101035.25;;;25.00;58.57
81937;BME280;71432;56.558;9.036;2023-09-12T01:30:10;101029.44;;;24.97;58.81
81937;BME280;71432;56.558;9.036;2023-09-12T01:32:37;101026.81;;;24.97;58.55
81937;BME280;71432;56.558;9.036;2023-09-12T01:35:03;101023.16;;;24.98;58.72
81937;BME280;71432;56.558;9.036;2023-09-12T01:37:31;101026.66;;;24.98;58.91
81937;BME280;71432;56.558;9.036;2023-09-12T01:39:57;101021.50;;;24.97;59.05
81937;BME280;71432;56.558;9.036;2023-09-12T01:42:23;101015.38;;;24.96;58.91
81937;BME280;71432;56.558;9.036;2023-09-12T01:44:50;101019.84;;;24.96;58.69
81937;BME280;71432;56.558;9.036;2023-09-12T01:47:20;101015.38;;;24.96;58.81
81937;BME280;71432;56.558;9.036;2023-09-12T01:49:48;101025.16;;;24.96;58.77
81937;BME280;71432;56.558;9.036;2023-09-12T01:52:14;101024.31;;;24.95;58.88
81937;BME280;71432;56.558;9.036;2023-09-12T01:54:41;101016.22;;;24.97;58.97
81937;BME280;71432;56.558;9.036;2023-09-12T01:57:07;101019.00;;;24.95;58.94
81937;BME280;71432;56.558;9.036;2023-09-12T01:59:33;101021.84;;;24.94;58.97
81937;BME280;71432;56.558;9.036;2023-09-12T02:01:59;101010.25;;;24.95;59.01
81937;BME280;71432;56.558;9.036;2023-09-12T02:04:24;101018.19;;;24.95;58.83
81937;BME280;71432;56.558;9.036;2023-09-12T02:06:49;101015.72;;;24.93;59.01
81937;BME280;71432;56.558;9.036;2023-09-12T02:09:15;101025.47;;;24.93;58.66
81937;BME280;71432;56.558;9.036;2023-09-12T02:11:40;101021.03;;;24.93;59.02
81937;BME280;71432;56.558;9.036;2023-09-12T02:14:06;101021.31;;;24.90;58.83
81937;BME280;71432;56.558;9.036;2023-09-12T02:16:32;101016.88;;;24.91;59.03
81937;BME280;71432;56.558;9.036;2023-09-12T02:18:57;101019.34;;;24.92;58.72
81937;BME280;71432;56.558;9.036;2023-09-12T02:21:22;101017.69;;;24.91;58.80
81937;BME280;71432;56.558;9.036;2023-09-12T02:23:48;101033.44;;;24.93;58.95
81937;BME280;71432;56.558;9.036;2023-09-12T02:26:13;101023.97;;;24.90;58.79
81937;BME280;71432;56.558;9.036;2023-09-12T02:28:39;101024.66;;;24.92;58.63
81937;BME280;71432;56.558;9.036;2023-09-12T02:31:10;101029.13;;;24.92;58.78
81937;BME280;71432;56.558;9.036;2023-09-12T02:33:35;101021.03;;;24.93;58.52
81937;BME280;71432;56.558;9.036;2023-09-12T02:36:01;101021.31;;;24.90;58.80
81937;BME280;71432;56.558;9.036;2023-09-12T02:38:26;101023.16;;;24.90;58.83
81937;BME280;71432;56.558;9.036;2023-09-12T02:40:51;101023.34;;;24.88;58.77
81937;BME280;71432;56.558;9.036;2023-09-12T02:43:16;101018.88;;;24.89;58.67
81937;BME280;71432;56.558;9.036;2023-09-12T02:45:42;101022.50;;;24.88;58.54
81937;BME280;71432;56.558;9.036;2023-09-12T02:48:07;101022.34;;;24.89;58.90
81937;BME280;71432;56.558;9.036;2023-09-12T02:50:33;101030.28;;;24.89;58.61
81937;BME280;71432;56.558;9.036;2023-09-12T02:52:58;101025.00;;;24.89;58.60
81937;BME280;71432;56.558;9.036;2023-09-12T02:55:23;101026.81;;;24.89;58.51
81937;BME280;71432;56.558;9.036;2023-09-12T02:57:49;101025.97;;;24.88;58.53
81937;BME280;71432;56.558;9.036;2023-09-12T03:00:14;101025.97;;;24.88;58.49
81937;BME280;71432;56.558;9.036;2023-09-12T03:02:39;101021.66;;;24.87;58.84
81937;BME280;71432;56.558;9.036;2023-09-12T03:05:05;101019.69;;;24.89;58.83
81937;BME280;71432;56.558;9.036;2023-09-12T03:07:30;101018.03;;;24.88;58.51
81937;BME280;71432;56.558;9.036;2023-09-12T03:09:56;101013.03;;;24.85;58.91
81937;BME280;71432;56.558;9.036;2023-09-12T03:12:21;101030.59;;;24.86;58.62
81937;BME280;71432;56.558;9.036;2023-09-12T03:14:46;101022.66;;;24.86;58.71
81937;BME280;71432;56.558;9.036;2023-09-12T03:17:12;101013.84;;;24.86;58.82
81937;BME280;71432;56.558;9.036;2023-09-12T03:19:37;101005.06;;;24.85;58.99
81937;BME280;71432;56.558;9.036;2023-09-12T03:22:03;101006.25;;;24.83;58.93
81937;BME280;71432;56.558;9.036;2023-09-12T03:24:28;101012.22;;;24.85;58.70
81937;BME280;71432;56.558;9.036;2023-09-12T03:26:54;101006.09;;;24.84;58.65
81937;BME280;71432;56.558;9.036;2023-09-12T03:29:19;101002.63;;;24.84;58.60
81937;BME280;71432;56.558;9.036;2023-09-12T03:31:45;101007.72;;;24.85;58.61
81937;BME280;71432;56.558;9.036;2023-09-12T03:34:10;101007.09;;;24.83;58.93
81937;BME280;71432;56.558;9.036;2023-09-12T03:36:35;100999.97;;;24.84;58.66
81937;BME280;71432;56.558;9.036;2023-09-12T03:39:00;101012.38;;;24.83;58.79
81937;BME280;71432;56.558;9.036;2023-09-12T03:41:26;101001.09;;;24.81;58.89
81937;BME280;71432;56.558;9.036;2023-09-12T03:43:54;101000.78;;;24.84;58.98
81937;BME280;71432;56.558;9.036;2023-09-12T03:46:20;101002.78;;;24.82;58.84
81937;BME280;71432;56.558;9.036;2023-09-12T03:48:46;100994.97;;;24.80;58.74
81937;BME280;71432;56.558;9.036;2023-09-12T03:51:11;101004.44;;;24.83;58.61
81937;BME280;71432;56.558;9.036;2023-09-12T03:53:36;100990.38;;;24.83;58.53
81937;BME280;71432;56.558;9.036;2023-09-12T03:56:02;100998.97;;;24.85;58.81
81937;BME280;71432;56.558;9.036;2023-09-12T03:58:27;100998.16;;;24.84;58.54
81937;BME280;71432;56.558;9.036;2023-09-12T04:00:53;100991.19;;;24.83;58.98
81937;BME280;71432;56.558;9.036;2023-09-12T04:03:18;100987.56;;;24.84;58.65
81937;BME280;71432;56.558;9.036;2023-09-12T04:05:46;100987.56;;;24.84;58.52
81937;BME280;71432;56.558;9.036;2023-09-12T04:08:12;100990.38;;;24.83;58.58
81937;BME280;71432;56.558;9.036;2023-09-12T04:10:37;100998.66;;;24.79;59.07
81937;BME280;71432;56.558;9.036;2023-09-12T04:13:03;100997.31;;;24.75;58.58
81937;BME280;71432;56.558;9.036;2023-09-12T04:15:28;100986.06;;;24.73;57.80
81937;BME280;71432;56.558;9.036;2023-09-12T04:17:53;100989.69;;;24.56;58.42
81937;BME280;71432;56.558;9.036;2023-09-12T04:20:19;100980.94;;;24.48;58.56
81937;BME280;71432;56.558;9.036;2023-09-12T04:22:44;100981.09;;;24.38;59.19
81937;BME280;71432;56.558;9.036;2023-09-12T04:25:10;100979.28;;;24.39;59.44
81937;BME280;71432;56.558;9.036;2023-09-12T04:27:35;100982.91;;;24.29;59.45
81937;BME280;71432;56.558;9.036;2023-09-12T04:30:01;100981.38;;;24.27;59.22
81937;BME280;71432;56.558;9.036;2023-09-12T04:32:26;100984.03;;;24.35;59.22
81937;BME280;71432;56.558;9.036;2023-09-12T04:34:52;100980.25;;;24.29;59.34
81937;BME280;71432;56.558;9.036;2023-09-12T04:37:17;100982.56;;;24.24;59.38
81937;BME280;71432;56.558;9.036;2023-09-12T04:39:43;100982.69;;;24.23;59.11
81937;BME280;71432;56.558;9.036;2023-09-12T04:42:08;100990.63;;;24.23;58.84
81937;BME280;71432;56.558;9.036;2023-09-12T04:44:35;100982.34;;;24.18;59.25
81937;BME280;71432;56.558;9.036;2023-09-12T04:47:01;100978.06;;;24.17;59.12
81937;BME280;71432;56.558;9.036;2023-09-12T04:49:27;100980.69;;;24.17;59.40
81937;BME280;71432;56.558;9.036;2023-09-12T04:51:52;100981.16;;;24.12;59.43
81937;BME280;71432;56.558;9.036;2023-09-12T04:54:17;100977.84;;;24.10;59.45
81937;BME280;71432;56.558;9.036;2023-09-12T04:56:43;100979.66;;;24.10;60.05
81937;BME280;71432;56.558;9.036;2023-09-12T04:59:08;100978.56;;;24.20;59.58
81937;BME280;71432;56.558;9.036;2023-09-12T05:01:33;100979.22;;;24.22;59.45
81937;BME280;71432;56.558;9.036;2023-09-12T05:03:59;100978.50;;;24.12;59.80
81937;BME280;71432;56.558;9.036;2023-09-12T05:06:24;100984.97;;;24.10;60.04
81937;BME280;71432;56.558;9.036;2023-09-12T05:08:49;100978.84;;;24.09;60.10
81937;BME280;71432;56.558;9.036;2023-09-12T05:11:15;100981.63;;;24.08;60.02
81937;BME280;71432;56.558;9.036;2023-09-12T05:13:40;100987.25;;;24.05;60.11
81937;BME280;71432;56.558;9.036;2023-09-12T05:16:06;100984.94;;;24.02;59.90
81937;BME280;71432;56.558;9.036;2023-09-12T05:18:31;100989.88;;;23.97;60.09
81937;BME280;71432;56.558;9.036;2023-09-12T05:20:57;101001.44;;;23.96;60.02
81937;BME280;71432;56.558;9.036;2023-09-12T05:23:22;101001.56;;;23.86;60.76
81937;BME280;71432;56.558;9.036;2023-09-12T05:25:47;101006.44;;;23.65;60.94
81937;BME280;71432;56.558;9.036;2023-09-12T05:28:13;101003.69;;;23.74;60.46
81937;BME280;71432;56.558;9.036;2023-09-12T05:30:44;101015.38;;;23.72;60.24
81937;BME280;71432;56.558;9.036;2023-09-12T05:33:09;101005.75;;;23.63;60.40
81937;BME280;71432;56.558;9.036;2023-09-12T05:35:35;101009.47;;;23.78;60.10
81937;BME280;71432;56.558;9.036;2023-09-12T05:38:02;101021.13;;;23.93;59.63
81937;BME280;71432;56.558;9.036;2023-09-12T05:40:27;101020.78;;;23.96;59.57
81937;BME280;71432;56.558;9.036;2023-09-12T05:42:53;101020.78;;;23.96;59.31
81937;BME280;71432;56.558;9.036;2023-09-12T05:45:18;101028.38;;;23.99;59.55
81937;BME280;71432;56.558;9.036;2023-09-12T05:47:43;101026.91;;;23.97;59.51
81937;BME280;71432;56.558;9.036;2023-09-12T05:50:09;101035.16;;;23.93;59.42
81937;BME280;71432;56.558;9.036;2023-09-12T05:52:34;101033.69;;;23.99;59.31
81937;BME280;71432;56.558;9.036;2023-09-12T05:55:00;101039.63;;;23.93;59.12
81937;BME280;71432;56.558;9.036;2023-09-12T05:57:25;101040.13;;;23.97;59.43
81937;BME280;71432;56.558;9.036;2023-09-12T05:59:50;101040.28;;;23.95;59.38
81937;BME280;71432;56.558;9.036;2023-09-12T06:02:16;101042.63;;;23.98;59.14
81937;BME280;71432;56.558;9.036;2023-09-12T06:04:42;101048.41;;;24.02;59.35
81937;BME280;71432;56.558;9.036;2023-09-12T06:07:08;101053.81;;;23.92;59.54
81937;BME280;71432;56.558;9.036;2023-09-12T06:09:33;101056.13;;;23.87;59.50
81937;BME280;71432;56.558;9.036;2023-09-12T06:11:58;101063.22;;;23.86;59.54
81937;BME280;71432;56.558;9.036;2023-09-12T06:14:24;101060.25;;;23.89;59.69
81937;BME280;71432;56.558;9.036;2023-09-12T06:16:49;101053.94;;;23.82;59.81
81937;BME280;71432;56.558;9.036;2023-09-12T06:19:14;101060.91;;;23.83;59.70
81937;BME280;71432;56.558;9.036;2023-09-12T06:21:40;101064.66;;;23.81;59.89
81937;BME280;71432;56.558;9.036;2023-09-12T06:24:16;101066.84;;;23.85;59.55
81937;BME280;71432;56.558;9.036;2023-09-12T06:26:42;101072.97;;;23.86;59.20
81937;BME280;71432;56.558;9.036;2023-09-12T06:29:08;101080.63;;;23.71;59.92
81937;BME280;71432;56.558;9.036;2023-09-12T06:31:34;101070.75;;;23.73;59.39
81937;BME280;71432;56.558;9.036;2023-09-12T06:34:01;101079.13;;;23.61;59.92
81937;BME280;71432;56.558;9.036;2023-09-12T06:36:26;101072.53;;;23.65;59.95
81937;BME280;71432;56.558;9.036;2023-09-12T06:38:55;101071.13;;;23.78;59.39
81937;BME280;71432;56.558;9.036;2023-09-12T06:41:20;101079.44;;;23.91;59.18
81937;BME280;71432;56.558;9.036;2023-09-12T06:43:46;101084.09;;;23.98;58.65
81937;BME280;71432;56.558;9.036;2023-09-12T06:46:11;101076.34;;;24.04;58.85
81937;BME280;71432;56.558;9.036;2023-09-12T06:48:37;101077.03;;;24.06;58.57
81937;BME280;71432;56.558;9.036;2023-09-12T06:51:08;101086.44;;;24.09;58.34
81937;BME280;71432;56.558;9.036;2023-09-12T06:53:33;101092.44;;;24.11;58.33
81937;BME280;71432;56.558;9.036;2023-09-12T06:55:59;101092.94;;;24.14;58.59
81937;BME280;71432;56.558;9.036;2023-09-12T06:58:24;101095.47;;;24.16;58.21
81937;BME280;71432;56.558;9.036;2023-09-12T07:00:50;101103.22;;;24.17;58.66
81937;BME280;71432;56.558;9.036;2023-09-12T07:03:15;101105.84;;;24.17;58.52
81937;BME280;71432;56.558;9.036;2023-09-12T07:05:41;101107.66;;;24.17;58.60
81937;BME280;71432;56.558;9.036;2023-09-12T07:08:07;101110.31;;;24.17;58.35
81937;BME280;71432;56.558;9.036;2023-09-12T07:10:33;101116.44;;;24.17;58.71
81937;BME280;71432;56.558;9.036;2023-09-12T07:12:58;101121.03;;;23.81;58.48
81937;BME280;71432;56.558;9.036;2023-09-12T07:15:24;101118.38;;;23.56;58.77
81937;BME280;71432;56.558;9.036;2023-09-12T07:17:49;101112.78;;;23.41;59.63
81937;BME280;71432;56.558;9.036;2023-09-12T07:20:15;101122.94;;;23.45;58.86
81937;BME280;71432;56.558;9.036;2023-09-12T07:22:41;101113.34;;;23.44;58.97
81937;BME280;71432;56.558;9.036;2023-09-12T07:25:06;101117.66;;;23.45;58.79
81937;BME280;71432;56.558;9.036;2023-09-12T07:27:32;101122.94;;;23.28;59.03
81937;BME280;71432;56.558;9.036;2023-09-12T07:29:58;101120.66;;;23.33;58.80
81937;BME280;71432;56.558;9.036;2023-09-12T07:32:23;101118.09;;;23.23;59.01
81937;BME280;71432;56.558;9.036;2023-09-12T07:34:49;101114.03;;;23.46;58.15
81937;BME280;71432;56.558;9.036;2023-09-12T07:37:15;101121.69;;;23.58;57.66
81937;BME280;71432;56.558;9.036;2023-09-12T07:39:40;101125.91;;;23.68;57.09
81937;BME280;71432;56.558;9.036;2023-09-12T07:42:05;101121.19;;;23.80;57.15
81937;BME280;71432;56.558;9.036;2023-09-12T07:44:31;101131.81;;;23.88;57.08
81937;BME280;71432;56.558;9.036;2023-09-12T07:46:56;101129.22;;;23.96;56.88
81937;BME280;71432;56.558;9.036;2023-09-12T07:49:21;101128.88;;;23.99;56.89
81937;BME280;71432;56.558;9.036;2023-09-12T07:51:47;101122.28;;;24.03;56.82
81937;BME280;71432;56.558;9.036;2023-09-12T07:54:12;101121.50;;;24.03;56.76
81937;BME280;71432;56.558;9.036;2023-09-12T07:56:37;101122.13;;;24.05;56.52
81937;BME280;71432;56.558;9.036;2023-09-12T07:59:03;101128.94;;;24.07;56.81
81937;BME280;71432;56.558;9.036;2023-09-12T08:01:28;101126.31;;;24.07;57.08
81937;BME280;71432;56.558;9.036;2023-09-12T08:03:53;101130.44;;;24.10;56.93
81937;BME280;71432;56.558;9.036;2023-09-12T08:06:19;101145.97;;;24.13;56.55
81937;BME280;71432;56.558;9.036;2023-09-12T08:08:45;101151.28;;;24.13;56.67
81937;BME280;71432;56.558;9.036;2023-09-12T08:11:10;101156.94;;;24.18;56.85
81937;BME280;71432;56.558;9.036;2023-09-12T08:13:35;101159.78;;;24.16;56.68
81937;BME280;71432;56.558;9.036;2023-09-12T08:16:01;101172.53;;;24.21;56.92
81937;BME280;71432;56.558;9.036;2023-09-12T08:18:29;101181.44;;;24.20;56.76
81937;BME280;71432;56.558;9.036;2023-09-12T08:20:55;101173.50;;;24.20;56.50
81937;BME280;71432;56.558;9.036;2023-09-12T08:23:20;101175.19;;;24.21;56.65
81937;BME280;71432;56.558;9.036;2023-09-12T08:25:46;101168.03;;;24.21;56.50
81937;BME280;71432;56.558;9.036;2023-09-12T08:28:11;101169.69;;;24.22;56.42
81937;BME280;71432;56.558;9.036;2023-09-12T08:30:36;101165.75;;;24.26;56.52
81937;BME280;71432;56.558;9.036;2023-09-12T08:33:02;101162.97;;;24.28;56.71
81937;BME280;71432;56.558;9.036;2023-09-12T08:35:29;101159.47;;;24.27;56.59
81937;BME280;71432;56.558;9.036;2023-09-12T08:37:54;101165.13;;;24.32;56.36
81937;BME280;71432;56.558;9.036;2023-09-12T08:40:19;101170.94;;;24.36;56.32
81937;BME280;71432;56.558;9.036;2023-09-12T08:42:45;101166.47;;;24.36;56.40
81937;BME280;71432;56.558;9.036;2023-09-12T08:45:15;101169.25;;;24.35;56.08
81937;BME280;71432;56.558;9.036;2023-09-12T08:47:43;101168.75;;;24.31;56.37
81937;BME280;71432;56.558;9.036;2023-09-12T08:50:15;101184.47;;;24.33;56.13
81937;BME280;71432;56.558;9.036;2023-09-12T08:52:45;101175.56;;;24.34;56.45
81937;BME280;71432;56.558;9.036;2023-09-12T08:55:11;101177.88;;;24.37;56.22
81937;BME280;71432;56.558;9.036;2023-09-12T08:57:48;101193.75;;;24.37;56.18
81937;BME280;71432;56.558;9.036;2023-09-12T09:00:15;101184.16;;;24.36;56.23
81937;BME280;71432;56.558;9.036;2023-09-12T09:02:42;101196.56;;;24.35;56.07
81937;BME280;71432;56.558;9.036;2023-09-12T09:05:09;101193.75;;;24.37;56.14
81937;BME280;71432;56.558;9.036;2023-09-12T09:07:39;101198.06;;;24.38;55.98
81937;BME280;71432;56.558;9.036;2023-09-12T09:10:15;101198.72;;;24.40;56.08
81937;BME280;71432;56.558;9.036;2023-09-12T09:12:44;101193.28;;;24.42;56.18
81937;BME280;71432;56.558;9.036;2023-09-12T09:15:23;101198.56;;;24.42;55.93
81937;BME280;71432;56.558;9.036;2023-09-12T09:17:49;101199.56;;;24.41;55.82
81937;BME280;71432;56.558;9.036;2023-09-12T09:20:29;101200.53;;;24.40;55.89
81937;BME280;71432;56.558;9.036;2023-09-12T09:23:05;101208.47;;;24.40;56.15
81937;BME280;71432;56.558;9.036;2023-09-12T09:25:45;101203.19;;;24.40;55.91
81937;BME280;71432;56.558;9.036;2023-09-12T09:28:17;101205.84;;;24.40;56.06
81937;BME280;71432;56.558;9.036;2023-09-12T09:30:44;101205.53;;;24.43;56.17
81937;BME280;71432;56.558;9.036;2023-09-12T09:33:11;101203.03;;;24.41;56.18
81937;BME280;71432;56.558;9.036;2023-09-12T09:35:36;101209.44;;;24.30;55.08
81937;BME280;71432;56.558;9.036;2023-09-12T09:38:03;101216.56;;;24.12;53.71
81937;BME280;71432;56.558;9.036;2023-09-12T09:40:30;101217.16;;;23.98;53.43
81937;BME280;71432;56.558;9.036;2023-09-12T09:42:59;101212.56;;;23.82;52.13
81937;BME280;71432;56.558;9.036;2023-09-12T09:45:26;101211.31;;;23.69;51.49
81937;BME280;71432;56.558;9.036;2023-09-12T09:47:51;101214.06;;;23.59;51.04
81937;BME280;71432;56.558;9.036;2023-09-12T09:50:17;101217.22;;;23.63;50.50
81937;BME280;71432;56.558;9.036;2023-09-12T09:52:45;101220.31;;;23.58;50.28
81937;BME280;71432;56.558;9.036;2023-09-12T09:55:13;101216.19;;;23.56;50.66
81937;BME280;71432;56.558;9.036;2023-09-12T09:57:40;101224.09;;;23.38;50.29
81937;BME280;71432;56.558;9.036;2023-09-12T10:00:06;101226.47;;;23.31;49.98
81937;BME280;71432;56.558;9.036;2023-09-12T10:02:35;101231.97;;;23.47;50.20
81937;BME280;71432;56.558;9.036;2023-09-12T10:05:04;101238.09;;;23.48;49.69
81937;BME280;71432;56.558;9.036;2023-09-12T10:07:32;101235.88;;;23.43;49.16
81937;BME280;71432;56.558;9.036;2023-09-12T10:09:59;101237.06;;;23.31;49.05
81937;BME280;71432;56.558;9.036;2023-09-12T10:12:27;101233.81;;;23.20;49.41
81937;BME280;71432;56.558;9.036;2023-09-12T10:14:57;101241.44;;;23.23;49.19
81937;BME280;71432;56.558;9.036;2023-09-12T10:17:26;101240.44;;;23.24;48.99
81937;BME280;71432;56.558;9.036;2023-09-12T10:19:56;101246.72;;;23.23;48.77
81937;BME280;71432;56.558;9.036;2023-09-12T10:22:27;101248.50;;;23.22;49.05
81937;BME280;71432;56.558;9.036;2023-09-12T10:24:57;101255.47;;;23.23;49.41
81937;BME280;71432;56.558;9.036;2023-09-12T10:27:24;101253.13;;;23.20;49.55
81937;BME280;71432;56.558;9.036;2023-09-12T10:29:50;101249.19;;;23.07;49.67
81937;BME280;71432;56.558;9.036;2023-09-12T10:32:19;101251.91;;;23.15;48.69
81937;BME280;71432;56.558;9.036;2023-09-12T10:34:48;101247.22;;;23.09;48.83
81937;BME280;71432;56.558;9.036;2023-09-12T10:37:15;101245.56;;;23.08;48.77
81937;BME280;71432;56.558;9.036;2023-09-12T10:39:43;101236.72;;;22.99;48.70
81937;BME280;71432;56.558;9.036;2023-09-12T10:42:09;101243.53;;;23.01;48.88
81937;BME280;71432;56.558;9.036;2023-09-12T10:44:35;101230.91;;;22.95;48.24
81937;BME280;71432;56.558;9.036;2023-09-12T10:47:01;101232.88;;;22.93;48.46
81937;BME280;71432;56.558;9.036;2023-09-12T10:49:29;101237.00;;;22.96;48.74
81937;BME280;71432;56.558;9.036;2023-09-12T10:51:54;101237.72;;;22.98;48.56
81937;BME280;71432;56.558;9.036;2023-09-12T10:54:26;101234.44;;;22.86;49.01
81937;BME280;71432;56.558;9.036;2023-09-12T10:59:29;101243.75;;;22.81;48.74
81937;BME280;71432;56.558;9.036;2023-09-12T11:05:02;101252.09;;;23.03;49.13
81937;BME280;71432;56.558;9.036;2023-09-12T11:12:48;101257.00;;;23.26;49.30
81937;BME280;71432;56.558;9.036;2023-09-12T11:15:16;101250.13;;;23.33;49.68
81937;BME280;71432;56.558;9.036;2023-09-12T11:17:49;101248.97;;;23.35;49.72
81937;BME280;71432;56.558;9.036;2023-09-12T11:20:24;101253.97;;;23.38;49.76
81937;BME280;71432;56.558;9.036;2023-09-12T11:22:50;101259.94;;;23.40;50.03
81937;BME280;71432;56.558;9.036;2023-09-12T11:25:25;101262.16;;;23.45;50.05
81937;BME280;71432;56.558;9.036;2023-09-12T11:30:17;101272.97;;;23.52;50.42
81937;BME280;71432;56.558;9.036;2023-09-12T11:32:45;101275.59;;;23.52;50.73
81937;BME280;71432;56.558;9.036;2023-09-12T11:35:11;101275.28;;;23.55;50.49
81937;BME280;71432;56.558;9.036;2023-09-12T11:37:38;101265.69;;;23.54;51.01
81937;BME280;71432;56.558;9.036;2023-09-12T11:40:16;101275.28;;;23.55;51.01
81937;BME280;71432;56.558;9.036;2023-09-12T11:42:42;101278.31;;;23.60;50.97
81937;BME280;71432;56.558;9.036;2023-09-12T11:45:11;101282.44;;;23.62;51.20
81937;BME280;71432;56.558;9.036;2023-09-12T11:47:44;101280.66;;;23.63;51.57
81937;BME280;71432;56.558;9.036;2023-09-12T11:50:28;101286.63;;;23.65;51.50
81937;BME280;71432;56.558;9.036;2023-09-12T11:53:05;101288.44;;;23.64;51.33
81937;BME280;71432;56.558;9.036;2023-09-12T11:55:36;101285.78;;;23.64;51.70
81937;BME280;71432;56.558;9.036;2023-09-12T11:58:02;101294.56;;;23.65;51.65
81937;BME280;71432;56.558;9.036;2023-09-12T12:00:28;101298.69;;;23.67;51.58
81937;BME280;71432;56.558;9.036;2023-09-12T12:02:55;101299.53;;;23.68;52.12
81937;BME280;71432;56.558;9.036;2023-09-12T12:05:21;101300.22;;;23.70;52.13
81937;BME280;71432;56.558;9.036;2023-09-12T12:07:48;101299.25;;;23.71;51.80
81937;BME280;71432;56.558;9.036;2023-09-12T12:10:14;101301.88;;;23.71;51.98
81937;BME280;71432;56.558;9.036;2023-09-12T12:12:39;101297.25;;;23.73;52.24
81937;BME280;71432;56.558;9.036;2023-09-12T12:15:10;101300.59;;;23.75;52.26
81937;BME280;71432;56.558;9.036;2023-09-12T12:17:40;101298.94;;;23.74;52.19
81937;BME280;71432;56.558;9.036;2023-09-12T12:20:10;101291.66;;;23.76;51.94
81937;BME280;71432;56.558;9.036;2023-09-12T12:22:37;101289.84;;;23.76;52.32
81937;BME280;71432;56.558;9.036;2023-09-12T12:25:07;101291.00;;;23.74;52.36
81937;BME280;71432;56.558;9.036;2023-09-12T12:27:38;101297.78;;;23.76;52.18
81937;BME280;71432;56.558;9.036;2023-09-12T12:30:06;101292.34;;;23.78;52.25
81937;BME280;71432;56.558;9.036;2023-09-12T12:32:32;101292.50;;;23.76;52.66
81937;BME280;71432;56.558;9.036;2023-09-12T12:34:58;101294.16;;;23.77;52.47
81937;BME280;71432;56.558;9.036;2023-09-12T12:37:28;101299.97;;;23.81;52.28
