sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78736;SPS30;68349;52.124;5.404;2023-09-12T00:00:28;34.18;33.60;32.41;29.30;234.06;233.96;233.59;231.27;199.03;0.63
78736;SPS30;68349;52.124;5.404;2023-09-12T00:02:55;34.69;34.20;33.19;30.23;241.51;241.41;241.09;238.96;206.10;0.61
78736;SPS30;68349;52.124;5.404;2023-09-12T00:05:22;32.26;31.79;30.82;28.04;224.01;223.92;223.61;221.60;191.06;0.62
78736;SPS30;68349;52.124;5.404;2023-09-12T00:07:51;29.65;29.35;28.74;26.48;211.51;211.44;211.24;209.71;181.44;0.58
78736;SPS30;68349;52.124;5.404;2023-09-12T00:10:19;30.99;30.66;29.99;27.60;220.41;220.33;220.11;218.48;188.95;0.59
78736;SPS30;68349;52.124;5.404;2023-09-12T00:12:46;31.37;31.01;30.28;27.81;222.13;222.05;221.81;220.11;190.26;0.60
78736;SPS30;68349;52.124;5.404;2023-09-12T00:15:13;31.11;30.68;29.81;27.20;217.27;217.19;216.91;215.04;185.55;0.60
78736;SPS30;68349;52.124;5.404;2023-09-12T00:17:39;31.65;31.24;30.42;27.82;222.23;222.15;221.89;220.06;190.01;0.60
78736;SPS30;68349;52.124;5.404;2023-09-12T00:20:06;32.35;31.78;30.63;27.65;220.90;220.79;220.44;218.21;187.72;0.63
78736;SPS30;68349;52.124;5.404;2023-09-12T00:22:34;30.08;29.61;28.64;25.98;207.56;207.47;207.17;205.22;176.79;0.62
78736;SPS30;68349;52.124;5.404;2023-09-12T00:25:01;28.65;28.30;27.58;25.26;201.75;201.67;201.44;199.82;172.60;0.58
78736;SPS30;68349;52.124;5.404;2023-09-12T00:27:27;28.56;28.24;27.59;25.35;202.45;202.38;202.17;200.63;173.44;0.60
78736;SPS30;68349;52.124;5.404;2023-09-12T00:29:54;31.48;31.01;30.03;27.29;218.03;217.94;217.64;215.64;185.86;0.62
78736;SPS30;68349;52.124;5.404;2023-09-12T00:32:21;32.95;32.45;31.44;28.57;228.26;228.16;227.85;225.76;194.59;0.61
78736;SPS30;68349;52.124;5.404;2023-09-12T00:34:47;31.93;31.56;30.79;28.25;225.61;225.53;225.28;223.51;193.15;0.60
78736;SPS30;68349;52.124;5.404;2023-09-12T00:37:14;32.70;32.23;31.28;28.49;227.58;227.49;227.19;225.18;194.21;0.61
78736;SPS30;68349;52.124;5.404;2023-09-12T00:39:41;32.16;31.75;30.91;28.26;225.76;225.68;225.41;223.54;193.01;0.60
78736;SPS30;68349;52.124;5.404;2023-09-12T00:42:07;29.35;29.02;28.35;26.03;207.94;207.87;207.64;206.05;178.12;0.60
78736;SPS30;68349;52.124;5.404;2023-09-12T00:44:34;27.13;26.73;25.90;23.55;188.12;188.04;187.79;186.08;160.40;0.62
78736;SPS30;68349;52.124;5.404;2023-09-12T00:47:01;22.36;22.11;21.62;19.88;158.82;158.76;158.60;157.41;136.12;0.58
78736;SPS30;68349;52.124;5.404;2023-09-12T00:49:30;22.95;22.65;22.04;20.15;160.96;160.90;160.70;159.37;137.58;0.60
78736;SPS30;68349;52.124;5.404;2023-09-12T00:51:58;23.14;22.87;22.31;20.47;163.47;163.41;163.23;161.95;139.94;0.59
78736;SPS30;68349;52.124;5.404;2023-09-12T00:54:26;22.41;22.18;21.70;19.97;159.54;159.49;159.33;158.16;136.81;0.60
78736;SPS30;68349;52.124;5.404;2023-09-12T00:56:53;24.47;24.16;23.55;21.56;172.24;172.17;171.97;170.58;147.34;0.59
78736;SPS30;68349;52.124;5.404;2023-09-12T00:59:20;29.68;29.29;28.50;26.05;208.10;208.02;207.77;206.04;177.87;0.60
78736;SPS30;68349;52.124;5.404;2023-09-12T01:01:47;27.66;27.37;26.79;24.66;196.99;196.92;196.72;195.28;168.92;0.59
78736;SPS30;68349;52.124;5.404;2023-09-12T01:04:14;31.96;31.43;30.33;27.43;219.18;219.08;218.74;216.59;186.43;0.62
78736;SPS30;68349;52.124;5.404;2023-09-12T01:07:00;22.12;21.83;21.26;19.45;155.33;155.27;155.09;153.81;132.81;0.60
78736;SPS30;68349;52.124;5.404;2023-09-12T01:09:28;18.07;17.86;17.41;15.96;127.46;127.41;127.26;126.25;109.07;0.59
78736;SPS30;68349;52.124;5.404;2023-09-12T01:11:55;22.69;22.40;21.82;19.97;159.51;159.45;159.27;157.97;136.42;0.60
78736;SPS30;68349;52.124;5.404;2023-09-12T01:14:22;25.14;24.79;24.07;21.94;175.23;175.16;174.94;173.41;149.59;0.59
78736;SPS30;68349;52.124;5.404;2023-09-12T01:16:49;18.35;18.21;17.94;16.65;132.95;132.91;132.81;131.99;114.42;0.54
78736;SPS30;68349;52.124;5.404;2023-09-12T01:19:16;15.64;15.49;15.18;14.00;111.82;111.78;111.68;110.89;95.98;0.56
78736;SPS30;68349;52.124;5.404;2023-09-12T01:29:45;14.73;14.61;14.38;13.33;106.48;106.44;106.36;105.69;91.59;0.53
78736;SPS30;68349;52.124;5.404;2023-09-12T01:32:13;14.52;14.43;14.24;13.25;105.81;105.78;105.71;105.09;91.17;0.53
78736;SPS30;68349;52.124;5.404;2023-09-12T01:34:41;16.51;16.34;16.01;14.76;117.86;117.83;117.71;116.87;101.13;0.54
78736;SPS30;68349;52.124;5.404;2023-09-12T01:37:07;17.27;17.15;16.92;15.73;125.61;125.58;125.49;124.74;108.19;0.53
78736;SPS30;68349;52.124;5.404;2023-09-12T01:39:34;16.03;15.93;15.72;14.62;116.78;116.75;116.67;115.99;100.62;0.53
78736;SPS30;68349;52.124;5.404;2023-09-12T01:42:01;14.78;14.70;14.53;13.55;108.22;108.19;108.12;107.52;93.33;0.55
78736;SPS30;68349;52.124;5.404;2023-09-12T01:44:28;18.28;18.18;17.96;16.73;133.58;133.55;133.46;132.71;115.16;0.53
78736;SPS30;68349;52.124;5.404;2023-09-12T01:47:00;18.02;17.98;17.89;16.81;134.24;134.22;134.16;133.57;116.18;0.52
78736;SPS30;68349;52.124;5.404;2023-09-12T01:49:30;20.63;20.54;20.36;19.04;152.06;152.02;151.94;151.17;131.33;0.54
78736;SPS30;68349;52.124;5.404;2023-09-12T01:51:59;20.80;20.70;20.49;19.14;152.84;152.80;152.72;151.90;131.91;0.53
78736;SPS30;68349;52.124;5.404;2023-09-12T01:54:27;19.10;18.99;18.75;17.47;139.48;139.45;139.36;138.56;120.24;0.53
78736;SPS30;68349;52.124;5.404;2023-09-12T01:56:54;18.41;18.29;18.06;16.81;134.25;134.21;134.12;133.35;115.70;0.53
78736;SPS30;68349;52.124;5.404;2023-09-12T01:59:24;20.09;19.88;19.43;17.86;142.65;142.61;142.46;141.38;122.25;0.55
78736;SPS30;68349;52.124;5.404;2023-09-12T02:01:51;24.06;23.82;23.33;21.50;171.74;171.68;171.52;170.29;147.34;0.57
78736;SPS30;68349;52.124;5.404;2023-09-12T02:04:18;26.43;26.21;25.77;23.87;190.62;190.56;190.40;189.17;163.90;0.57
78736;SPS30;68349;52.124;5.404;2023-09-12T02:06:45;28.64;28.40;27.91;25.83;206.25;206.19;206.02;204.65;177.28;0.57
78736;SPS30;68349;52.124;5.404;2023-09-12T02:09:14;24.18;23.89;23.30;21.36;170.63;170.57;170.38;169.02;146.04;0.57
78736;SPS30;68349;52.124;5.404;2023-09-12T02:11:40;23.07;22.87;22.47;20.80;166.08;166.03;165.89;164.79;142.74;0.55
78736;SPS30;68349;52.124;5.404;2023-09-12T02:14:07;22.70;22.53;22.18;20.58;164.32;164.28;164.15;163.12;141.39;0.55
78736;SPS30;68349;52.124;5.404;2023-09-12T02:16:35;23.06;22.83;22.37;20.63;164.79;164.74;164.58;163.42;141.43;0.56
78736;SPS30;68349;52.124;5.404;2023-09-12T02:19:07;23.04;22.82;22.38;20.66;164.99;164.93;164.78;163.64;141.65;0.54
78736;SPS30;68349;52.124;5.404;2023-09-12T02:21:34;23.57;23.27;22.66;20.73;165.57;165.51;165.31;163.95;141.57;0.56
78736;SPS30;68349;52.124;5.404;2023-09-12T02:24:01;22.13;21.83;21.23;19.39;154.90;154.84;154.65;153.34;132.35;0.55
78736;SPS30;68349;52.124;5.404;2023-09-12T02:26:27;24.77;24.50;23.95;22.02;175.91;175.85;175.67;174.35;150.76;0.57
78736;SPS30;68349;52.124;5.404;2023-09-12T02:28:54;25.32;25.08;24.59;22.68;181.17;181.12;180.95;179.68;155.52;0.57
78736;SPS30;68349;52.124;5.404;2023-09-12T02:31:20;25.38;25.13;24.61;22.68;181.16;181.10;180.93;179.63;155.43;0.58
78736;SPS30;68349;52.124;5.404;2023-09-12T02:33:47;26.37;26.09;25.52;23.48;187.52;187.46;187.27;185.88;160.76;0.58
78736;SPS30;68349;52.124;5.404;2023-09-12T02:36:14;25.96;25.69;25.12;23.11;184.60;184.54;184.35;182.98;158.25;0.59
78736;SPS30;68349;52.124;5.404;2023-09-12T02:38:41;24.41;24.13;23.55;21.60;172.57;172.50;172.32;170.97;147.75;0.58
78736;SPS30;68349;52.124;5.404;2023-09-12T02:41:08;23.78;23.56;23.12;21.35;170.49;170.44;170.29;169.11;146.41;0.57
78736;SPS30;68349;52.124;5.404;2023-09-12T02:43:35;23.23;22.99;22.52;20.75;165.73;165.68;165.52;164.33;142.18;0.58
78736;SPS30;68349;52.124;5.404;2023-09-12T02:46:01;20.31;20.19;19.96;18.60;148.55;148.52;148.42;147.59;128.10;0.56
78736;SPS30;68349;52.124;5.404;2023-09-12T02:48:28;20.40;20.26;19.97;18.56;148.23;148.19;148.08;147.19;127.64;0.58
78736;SPS30;68349;52.124;5.404;2023-09-12T02:50:56;22.25;22.01;21.52;19.78;158.02;157.96;157.80;156.61;135.42;0.60
78736;SPS30;68349;52.124;5.404;2023-09-12T02:53:22;21.08;20.91;20.56;19.04;152.04;151.99;151.87;150.88;130.72;0.57
78736;SPS30;68349;52.124;5.404;2023-09-12T02:55:51;22.82;22.56;22.01;20.19;161.23;161.17;161.00;159.73;138.03;0.60
78736;SPS30;68349;52.124;5.404;2023-09-12T02:58:18;23.50;23.26;22.76;20.95;167.34;167.28;167.11;165.89;143.49;0.58
78736;SPS30;68349;52.124;5.404;2023-09-12T03:00:45;23.96;23.72;23.24;21.43;171.14;171.09;170.93;169.71;146.86;0.58
78736;SPS30;68349;52.124;5.404;2023-09-12T03:03:11;23.38;23.17;22.74;21.01;167.83;167.77;167.62;166.48;144.15;0.57
78736;SPS30;68349;52.124;5.404;2023-09-12T03:05:38;24.83;24.62;24.19;22.39;178.82;178.77;178.62;177.44;153.71;0.56
78736;SPS30;68349;52.124;5.404;2023-09-12T03:08:05;25.70;25.49;25.04;23.18;185.09;185.03;184.88;183.66;159.09;0.57
78736;SPS30;68349;52.124;5.404;2023-09-12T03:10:31;27.01;26.69;26.04;23.88;190.72;190.65;190.44;188.93;163.25;0.60
78736;SPS30;68349;52.124;5.404;2023-09-12T03:12:58;26.55;26.22;25.53;23.36;186.60;186.53;186.31;184.78;159.56;0.60
78736;SPS30;68349;52.124;5.404;2023-09-12T03:15:25;27.46;27.11;26.39;24.13;192.75;192.68;192.44;190.85;164.78;0.59
78736;SPS30;68349;52.124;5.404;2023-09-12T03:17:51;26.18;25.93;25.43;23.48;187.50;187.44;187.26;185.96;160.98;0.58
78736;SPS30;68349;52.124;5.404;2023-09-12T03:20:18;27.82;27.42;26.59;24.21;193.40;193.32;193.07;191.34;165.00;0.62
78736;SPS30;68349;52.124;5.404;2023-09-12T03:22:45;27.16;26.80;26.07;23.82;190.28;190.21;189.98;188.38;162.61;0.59
78736;SPS30;68349;52.124;5.404;2023-09-12T03:25:12;26.80;26.42;25.66;23.39;186.84;186.76;186.52;184.89;159.50;0.60
78736;SPS30;68349;52.124;5.404;2023-09-12T03:27:39;26.18;25.88;25.28;23.22;185.49;185.43;185.23;183.81;158.90;0.58
78736;SPS30;68349;52.124;5.404;2023-09-12T03:30:06;24.71;24.44;23.90;21.98;175.55;175.49;175.31;174.01;150.48;0.59
78736;SPS30;68349;52.124;5.404;2023-09-12T03:32:33;23.51;23.22;22.63;20.74;165.62;165.56;165.37;164.05;141.71;0.57
78736;SPS30;68349;52.124;5.404;2023-09-12T03:34:59;23.16;22.94;22.50;20.78;165.96;165.90;165.75;164.61;142.50;0.55
78736;SPS30;68349;52.124;5.404;2023-09-12T03:37:26;25.79;25.50;24.91;22.88;182.76;182.69;182.50;181.10;156.56;0.59
78736;SPS30;68349;52.124;5.404;2023-09-12T03:39:54;25.62;25.28;24.57;22.43;179.17;179.10;178.87;177.35;153.05;0.60
78736;SPS30;68349;52.124;5.404;2023-09-12T03:42:21;25.03;24.71;24.04;21.97;175.50;175.43;175.22;173.76;150.00;0.59
78736;SPS30;68349;52.124;5.404;2023-09-12T03:44:48;24.66;24.35;23.71;21.70;173.31;173.24;173.04;171.62;148.21;0.57
78736;SPS30;68349;52.124;5.404;2023-09-12T03:47:14;24.49;24.15;23.46;21.39;170.85;170.78;170.56;169.08;145.87;0.58
78736;SPS30;68349;52.124;5.404;2023-09-12T03:49:41;24.98;24.64;23.94;21.85;174.54;174.48;174.26;172.76;149.08;0.59
78736;SPS30;68349;52.124;5.404;2023-09-12T03:52:08;25.76;25.36;24.55;22.29;178.08;178.00;177.75;176.10;151.75;0.60
78736;SPS30;68349;52.124;5.404;2023-09-12T03:54:34;24.56;24.26;23.65;21.68;173.14;173.07;172.88;171.50;148.16;0.57
78736;SPS30;68349;52.124;5.404;2023-09-12T03:57:01;22.47;22.22;21.72;19.96;159.46;159.41;159.24;158.04;136.65;0.56
78736;SPS30;68349;52.124;5.404;2023-09-12T03:59:28;21.76;21.53;21.04;19.34;154.46;154.41;154.25;153.09;132.36;0.56
78736;SPS30;68349;52.124;5.404;2023-09-12T04:01:55;23.01;22.71;22.08;20.17;161.12;161.06;160.86;159.50;137.67;0.57
78736;SPS30;68349;52.124;5.404;2023-09-12T04:04:21;22.57;22.29;21.71;19.87;158.74;158.68;158.49;157.20;135.76;0.57
78736;SPS30;68349;52.124;5.404;2023-09-12T04:06:48;21.84;21.55;20.96;19.16;153.03;152.97;152.78;151.50;130.78;0.57
78736;SPS30;68349;52.124;5.404;2023-09-12T04:09:15;21.26;21.00;20.46;18.74;149.72;149.66;149.49;148.28;128.09;0.57
78736;SPS30;68349;52.124;5.404;2023-09-12T04:11:42;21.71;21.40;20.75;18.89;150.92;150.86;150.66;149.31;128.75;0.57
78736;SPS30;68349;52.124;5.404;2023-09-12T04:14:13;20.48;20.27;19.85;18.29;146.06;146.01;145.87;144.82;125.29;0.55
78736;SPS30;68349;52.124;5.404;2023-09-12T04:16:41;21.94;21.66;21.10;19.31;154.25;154.19;154.01;152.75;131.92;0.56
78736;SPS30;68349;52.124;5.404;2023-09-12T04:19:07;22.49;22.34;22.05;20.51;163.79;163.75;163.64;162.68;141.12;0.56
78736;SPS30;68349;52.124;5.404;2023-09-12T04:21:35;23.24;22.97;22.43;20.59;164.48;164.43;164.25;162.98;140.87;0.59
78736;SPS30;68349;52.124;5.404;2023-09-12T04:24:01;23.42;23.17;22.65;20.83;166.41;166.35;166.18;164.94;142.64;0.58
78736;SPS30;68349;52.124;5.404;2023-09-12T04:26:28;23.90;23.60;23.00;21.06;168.25;168.19;167.99;166.64;143.93;0.59
78736;SPS30;68349;52.124;5.404;2023-09-12T04:28:55;24.14;23.78;23.03;20.93;167.18;167.11;166.88;165.35;142.51;0.60
78736;SPS30;68349;52.124;5.404;2023-09-12T04:31:21;22.14;21.93;21.50;19.84;158.43;158.38;158.23;157.12;136.00;0.57
78736;SPS30;68349;52.124;5.404;2023-09-12T04:33:50;22.06;21.85;21.41;19.75;157.71;157.66;157.51;156.40;135.36;0.59
78736;SPS30;68349;52.124;5.404;2023-09-12T04:36:18;22.99;22.74;22.22;20.42;163.11;163.05;162.88;161.65;139.76;0.59
78736;SPS30;68349;52.124;5.404;2023-09-12T04:38:45;24.54;24.31;23.83;21.99;175.59;175.54;175.37;174.14;150.72;0.59
78736;SPS30;68349;52.124;5.404;2023-09-12T04:41:12;25.70;25.44;24.93;22.99;183.62;183.56;183.39;182.09;157.58;0.60
78736;SPS30;68349;52.124;5.404;2023-09-12T04:43:43;28.20;27.88;27.22;24.99;199.60;199.52;199.31;197.77;170.94;0.61
78736;SPS30;68349;52.124;5.404;2023-09-12T04:46:11;28.57;28.19;27.42;25.05;200.09;200.01;199.77;198.09;170.98;0.61
78736;SPS30;68349;52.124;5.404;2023-09-12T04:48:38;28.29;27.94;27.21;24.90;198.87;198.80;198.56;196.94;170.07;0.61
78736;SPS30;68349;52.124;5.404;2023-09-12T04:51:06;27.97;27.57;26.74;24.34;194.47;194.39;194.13;192.40;165.92;0.63
78736;SPS30;68349;52.124;5.404;2023-09-12T04:53:33;25.86;25.49;24.72;22.50;179.76;179.68;179.44;177.84;153.35;0.62
78736;SPS30;68349;52.124;5.404;2023-09-12T04:56:02;26.82;26.46;25.73;23.49;187.66;187.59;187.35;185.77;160.33;0.62
78736;SPS30;68349;52.124;5.404;2023-09-12T04:58:29;27.06;26.73;26.03;23.82;190.30;190.23;190.01;188.46;162.75;0.61
78736;SPS30;68349;52.124;5.404;2023-09-12T05:00:56;26.42;26.18;25.68;23.71;189.34;189.28;189.11;187.80;162.58;0.58
78736;SPS30;68349;52.124;5.404;2023-09-12T05:03:23;25.96;25.70;25.16;23.19;185.20;185.14;184.96;183.62;158.87;0.59
78736;SPS30;68349;52.124;5.404;2023-09-12T05:05:52;25.01;24.76;24.26;22.37;178.66;178.60;178.43;177.16;153.30;0.57
78736;SPS30;68349;52.124;5.404;2023-09-12T05:08:19;23.62;23.47;23.14;21.52;171.87;171.82;171.70;170.68;148.04;0.55
78736;SPS30;68349;52.124;5.404;2023-09-12T05:10:46;24.21;23.97;23.48;21.65;172.91;172.85;172.68;171.45;148.36;0.59
78736;SPS30;68349;52.124;5.404;2023-09-12T05:13:13;25.46;25.12;24.42;22.30;178.16;178.09;177.87;176.36;152.21;0.60
78736;SPS30;68349;52.124;5.404;2023-09-12T05:15:40;25.72;25.40;24.77;22.69;181.24;181.17;180.96;179.52;155.08;0.59
78736;SPS30;68349;52.124;5.404;2023-09-12T05:18:07;26.80;26.43;25.67;23.41;186.98;186.90;186.66;185.05;159.65;0.59
78736;SPS30;68349;52.124;5.404;2023-09-12T05:20:34;26.42;26.12;25.51;23.42;187.03;186.97;186.77;185.32;160.18;0.58
78736;SPS30;68349;52.124;5.404;2023-09-12T05:23:01;26.35;26.03;25.37;23.24;185.64;185.57;185.36;183.87;158.84;0.59
78736;SPS30;68349;52.124;5.404;2023-09-12T05:25:28;25.83;25.50;24.81;22.68;181.15;181.08;180.86;179.35;154.84;0.60
78736;SPS30;68349;52.124;5.404;2023-09-12T05:27:55;25.50;25.22;24.66;22.67;181.08;181.01;180.83;179.47;155.19;0.59
78736;SPS30;68349;52.124;5.404;2023-09-12T05:30:22;26.18;25.85;25.18;23.05;184.14;184.07;183.85;182.36;157.50;0.61
78736;SPS30;68349;52.124;5.404;2023-09-12T05:32:49;25.93;25.59;24.87;22.71;181.38;181.30;181.08;179.54;154.94;0.60
78736;SPS30;68349;52.124;5.404;2023-09-12T05:35:16;22.80;22.51;21.91;20.04;160.07;160.01;159.81;158.49;136.85;0.60
78736;SPS30;68349;52.124;5.404;2023-09-12T05:37:48;22.38;22.12;21.60;19.82;158.34;158.28;158.11;156.89;135.60;0.58
78736;SPS30;68349;52.124;5.404;2023-09-12T05:40:15;23.78;23.46;22.82;20.85;166.52;166.46;166.25;164.85;142.30;0.61
78736;SPS30;68349;52.124;5.404;2023-09-12T05:42:42;24.29;23.92;23.16;21.03;168.01;167.93;167.70;166.14;143.17;0.62
78736;SPS30;68349;52.124;5.404;2023-09-12T05:45:09;25.66;25.28;24.52;22.32;178.27;178.20;177.96;176.36;152.07;0.61
78736;SPS30;68349;52.124;5.404;2023-09-12T05:47:36;30.98;30.45;29.38;26.55;212.12;212.02;211.69;209.59;180.37;0.63
78736;SPS30;68349;52.124;5.404;2023-09-12T05:50:03;29.67;29.24;28.35;25.80;206.10;206.01;205.74;203.89;175.80;0.61
78736;SPS30;68349;52.124;5.404;2023-09-12T05:52:33;25.32;24.96;24.21;22.04;176.04;175.97;175.73;174.17;150.19;0.61
78736;SPS30;68349;52.124;5.404;2023-09-12T05:55:00;23.68;23.40;22.83;20.93;167.22;167.16;166.97;165.66;143.14;0.61
78736;SPS30;68349;52.124;5.404;2023-09-12T05:57:27;18.61;18.42;18.01;16.57;132.35;132.31;132.17;131.19;113.46;0.56
78736;SPS30;68349;52.124;5.404;2023-09-12T05:59:54;19.00;18.76;18.28;16.74;133.71;133.66;133.50;132.42;114.37;0.60
78736;SPS30;68349;52.124;5.404;2023-09-12T06:02:20;24.27;23.91;23.17;21.07;168.31;168.24;168.01;166.48;143.52;0.62
78736;SPS30;68349;52.124;5.404;2023-09-12T06:04:47;25.96;25.52;24.63;22.27;177.91;177.83;177.56;175.81;151.32;0.62
78736;SPS30;68349;52.124;5.404;2023-09-12T06:07:14;25.40;25.06;24.38;22.27;177.92;177.85;177.64;176.14;152.04;0.60
78736;SPS30;68349;52.124;5.404;2023-09-12T06:09:40;26.73;26.35;25.57;23.29;186.04;185.96;185.72;184.08;158.76;0.61
78736;SPS30;68349;52.124;5.404;2023-09-12T06:12:07;27.83;27.39;26.51;24.07;192.28;192.20;191.93;190.14;163.83;0.63
78736;SPS30;68349;52.124;5.404;2023-09-12T06:14:34;28.25;27.80;26.89;24.38;194.78;194.70;194.42;192.58;165.88;0.62
78736;SPS30;68349;52.124;5.404;2023-09-12T06:17:01;28.41;28.04;27.27;24.92;199.07;199.00;198.75;197.09;170.13;0.61
78736;SPS30;68349;52.124;5.404;2023-09-12T06:19:27;29.90;29.37;28.29;25.51;203.83;203.73;203.41;201.32;173.15;0.63
78736;SPS30;68349;52.124;5.404;2023-09-12T06:21:54;28.77;28.30;27.35;24.77;197.89;197.80;197.51;195.60;168.43;0.63
78736;SPS30;68349;52.124;5.404;2023-09-12T06:24:22;30.79;30.25;29.13;26.27;209.85;209.75;209.41;207.26;178.25;0.63
78736;SPS30;68349;52.124;5.404;2023-09-12T06:26:49;31.40;30.85;29.73;26.84;214.41;214.31;213.97;211.81;182.22;0.63
78736;SPS30;68349;52.124;5.404;2023-09-12T06:29:16;26.76;26.35;25.53;23.20;185.35;185.28;185.02;183.33;158.01;0.62
78736;SPS30;68349;52.124;5.404;2023-09-12T06:31:43;25.26;24.86;24.04;21.80;174.15;174.07;173.82;172.17;148.31;0.62
78736;SPS30;68349;52.124;5.404;2023-09-12T06:34:10;26.04;25.73;25.10;23.02;183.88;183.81;183.61;182.16;157.41;0.61
78736;SPS30;68349;52.124;5.404;2023-09-12T06:36:37;26.61;26.30;25.67;23.55;188.13;188.06;187.86;186.39;161.08;0.60
78736;SPS30;68349;52.124;5.404;2023-09-12T06:39:05;27.74;27.31;26.44;24.00;191.72;191.64;191.37;189.59;163.36;0.62
78736;SPS30;68349;52.124;5.404;2023-09-12T06:41:32;27.28;26.86;26.02;23.64;188.84;188.76;188.50;186.77;160.96;0.62
78736;SPS30;68349;52.124;5.404;2023-09-12T06:43:58;28.55;28.08;27.11;24.53;195.94;195.86;195.56;193.65;166.70;0.63
78736;SPS30;68349;52.124;5.404;2023-09-12T06:46:27;29.68;29.17;28.12;25.40;202.91;202.82;202.50;200.46;172.48;0.63
78736;SPS30;68349;52.124;5.404;2023-09-12T06:48:54;29.79;29.32;28.37;25.73;205.56;205.47;205.17;203.24;175.08;0.62
78736;SPS30;68349;52.124;5.404;2023-09-12T06:51:23;30.29;29.78;28.75;26.02;207.85;207.75;207.44;205.41;176.83;0.63
78736;SPS30;68349;52.124;5.404;2023-09-12T06:54:00;30.30;29.73;28.57;25.70;205.35;205.25;204.90;202.72;174.22;0.63
78736;SPS30;68349;52.124;5.404;2023-09-12T06:56:27;29.66;29.21;28.31;25.73;205.56;205.48;205.20;203.32;175.26;0.62
78736;SPS30;68349;52.124;5.404;2023-09-12T06:58:53;30.39;29.85;28.74;25.92;207.07;206.97;206.63;204.51;175.88;0.63
78736;SPS30;68349;52.124;5.404;2023-09-12T07:01:21;33.67;33.09;31.93;28.86;230.54;230.44;230.08;227.80;196.04;0.63
78736;SPS30;68349;52.124;5.404;2023-09-12T07:03:48;37.06;36.32;34.82;31.21;249.38;249.25;248.80;246.03;211.23;0.64
78736;SPS30;68349;52.124;5.404;2023-09-12T07:06:15;40.11;39.05;36.89;32.42;259.10;258.93;258.30;254.68;217.40;0.67
78736;SPS30;68349;52.124;5.404;2023-09-12T07:08:41;40.20;39.24;37.26;32.97;263.50;263.34;262.76;259.35;221.85;0.66
78736;SPS30;68349;52.124;5.404;2023-09-12T07:11:08;39.61;38.77;37.04;33.05;264.14;263.99;263.48;260.38;223.27;0.65
78736;SPS30;68349;52.124;5.404;2023-09-12T07:13:35;40.78;39.90;38.10;33.97;271.46;271.31;270.77;267.55;229.36;0.65
78736;SPS30;68349;52.124;5.404;2023-09-12T07:16:01;40.91;40.00;38.16;33.98;271.50;271.35;270.81;267.53;229.25;0.65
78736;SPS30;68349;52.124;5.404;2023-09-12T07:18:31;41.46;40.53;38.63;34.36;274.59;274.43;273.88;270.52;231.75;0.65
78736;SPS30;68349;52.124;5.404;2023-09-12T07:21:00;41.14;40.26;38.47;34.33;274.30;274.15;273.62;270.40;231.85;0.65
78736;SPS30;68349;52.124;5.404;2023-09-12T07:23:28;41.29;40.40;38.60;34.44;275.20;275.05;274.52;271.28;232.60;0.66
78736;SPS30;68349;52.124;5.404;2023-09-12T07:25:55;40.54;39.64;37.80;33.64;268.83;268.68;268.14;264.88;226.95;0.66
78736;SPS30;68349;52.124;5.404;2023-09-12T07:28:26;41.27;40.44;38.73;34.67;277.04;276.90;276.39;273.26;234.53;0.65
78736;SPS30;68349;52.124;5.404;2023-09-12T07:30:56;42.00;41.22;39.63;35.66;284.95;284.81;284.33;281.32;241.80;0.64
78736;SPS30;68349;52.124;5.404;2023-09-12T07:33:24;45.27;44.02;41.49;36.34;290.46;290.26;289.53;285.33;243.33;0.68
78736;SPS30;68349;52.124;5.404;2023-09-12T07:35:54;43.96;43.00;41.04;36.57;292.27;292.11;291.53;288.04;246.88;0.65
78736;SPS30;68349;52.124;5.404;2023-09-12T07:38:20;44.41;43.34;41.14;36.40;290.95;290.77;290.13;286.35;244.93;0.67
78736;SPS30;68349;52.124;5.404;2023-09-12T07:40:48;45.89;44.64;42.07;36.86;294.64;294.44;293.71;289.46;246.87;0.68
78736;SPS30;68349;52.124;5.404;2023-09-12T07:43:15;42.07;41.20;39.43;35.26;281.76;281.61;281.08;277.86;238.40;0.65
78736;SPS30;68349;52.124;5.404;2023-09-12T07:45:42;43.63;42.52;40.25;35.47;283.47;283.29;282.63;278.78;238.17;0.67
78736;SPS30;68349;52.124;5.404;2023-09-12T07:48:09;43.41;42.25;39.87;34.99;279.69;279.51;278.82;274.86;234.54;0.67
78736;SPS30;68349;52.124;5.404;2023-09-12T07:50:39;43.52;42.38;40.05;35.22;281.47;281.29;280.62;276.71;236.25;0.67
78736;SPS30;68349;52.124;5.404;2023-09-12T07:53:06;41.09;40.32;38.74;34.84;278.34;278.20;277.72;274.76;236.11;0.64
78736;SPS30;68349;52.124;5.404;2023-09-12T07:55:36;41.26;40.46;38.81;34.83;278.26;278.12;277.63;274.58;235.81;0.65
78736;SPS30;68349;52.124;5.404;2023-09-12T07:58:15;40.78;39.84;37.90;33.64;268.82;268.67;268.10;264.73;226.63;0.66
78736;SPS30;68349;52.124;5.404;2023-09-12T08:00:45;40.29;39.36;37.47;33.28;265.95;265.80;265.24;261.93;224.29;0.66
