sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T00:01:53;32.3;32.3;32.3;30.8;;;;1.0;133.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T00:04:23;32.4;32.2;31.9;30.0;;;;1.0;129.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T00:06:52;33.2;33.1;32.7;30.8;;;;1.0;136.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T00:09:22;30.2;30.2;30.1;28.7;;;;1.0;132.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T00:11:51;35.7;35.3;34.5;31.8;;;;1.0;134.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T00:14:22;31.6;31.5;31.5;30.0;;;;1.0;116.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T00:16:51;32.9;32.7;32.5;30.6;;;;1.0;105.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T00:19:22;35.2;34.8;33.9;31.3;;;;1.0;109.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T00:21:52;34.8;34.4;33.7;31.2;;;;1.0;141.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T00:24:22;35.3;35.1;34.7;32.6;;;;1.0;122.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T00:26:52;34.8;34.4;33.5;31.0;;;;1.0;112.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T00:29:21;33.7;33.7;33.5;31.7;;;;1.0;95.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T00:31:51;35.9;35.4;34.4;31.7;;;;1.0;96.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T00:34:21;34.7;34.3;33.3;30.6;;;;1.0;97.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T00:36:50;32.9;32.8;32.4;30.5;;;;1.0;113.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T00:39:20;31.9;31.7;31.3;29.4;;;;1.0;123.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T00:41:49;29.8;29.6;29.1;27.3;;;;1.0;141.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T00:44:19;30.9;30.8;30.8;29.4;;;;1.0;138.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T00:46:49;32.5;32.5;32.4;30.7;;;;1.0;135.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T00:49:20;33.0;32.9;32.6;30.9;;;;1.0;133.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T00:51:53;32.6;32.3;31.6;29.3;;;;1.0;144.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T00:54:26;32.9;32.7;32.4;30.6;;;;1.0;138.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T00:56:55;34.0;33.6;32.7;30.3;;;;1.0;139.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T00:59:27;32.0;31.9;31.6;29.8;;;;1.0;138.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T01:01:57;31.1;31.1;31.1;29.7;;;;1.0;137.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T01:04:27;32.1;32.1;32.0;30.4;;;;1.0;150.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T01:07:00;32.8;32.6;32.3;30.4;;;;1.0;165.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T01:09:30;33.6;33.3;32.5;30.1;;;;1.0;177.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T01:12:00;32.7;32.7;32.7;31.2;;;;1.0;171.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T01:14:30;31.0;31.0;31.0;29.5;;;;1.0;158.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T01:17:00;32.9;32.6;32.2;30.2;;;;1.0;151.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T01:19:30;31.8;31.8;31.7;30.1;;;;1.0;141.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T01:22:08;35.4;35.0;34.3;31.8;;;;1.0;119.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T01:25:08;32.2;31.7;30.6;28.0;;;;1.0;165.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T01:29:58;34.9;34.6;34.1;31.9;;;;1.0;110.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T01:32:32;34.2;34.1;33.9;32.1;;;;1.0;114.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T01:35:02;33.7;33.7;33.7;32.0;;;;1.0;94.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T01:37:32;37.1;36.7;35.9;33.4;;;;1.0;91.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T01:40:02;38.6;38.3;37.6;35.0;;;;1.0;88.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T01:42:34;34.6;34.6;34.6;33.0;;;;1.0;94.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T01:45:09;32.5;32.3;31.8;29.8;;;;1.0;100.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T01:47:40;35.5;35.1;34.5;32.2;;;;1.0;110.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T01:50:11;34.0;33.8;33.2;31.1;;;;1.0;109.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T01:52:43;37.2;36.9;36.2;33.7;;;;1.0;104.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T01:55:13;33.0;32.7;32.2;30.0;;;;1.0;102.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T01:57:44;33.0;32.7;32.1;29.9;;;;1.0;135.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T02:00:17;33.0;32.7;32.1;29.9;;;;1.0;123.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T02:02:48;34.7;34.4;33.7;31.4;;;;1.0;123.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T02:05:18;32.7;32.4;31.8;29.6;;;;1.0;118.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T02:07:50;33.6;33.3;32.6;30.3;;;;1.0;119.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T02:10:20;31.3;31.0;30.3;28.1;;;;1.0;126.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T02:12:50;29.3;29.2;28.9;27.3;;;;1.0;134.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T02:15:21;28.9;28.6;28.0;26.1;;;;1.0;137.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T02:17:51;28.3;28.1;27.6;25.7;;;;1.0;138.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T02:20:21;28.6;28.4;28.1;26.4;;;;1.0;149.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T02:22:54;28.2;27.8;26.9;24.7;;;;1.0;145.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T02:25:23;27.1;26.9;26.6;25.0;;;;1.0;113.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T02:27:53;28.3;28.2;27.9;26.3;;;;1.0;114.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T02:30:22;27.9;27.6;26.8;24.6;;;;1.0;113.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T02:32:52;27.4;27.0;26.2;24.1;;;;1.0;120.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T02:35:22;27.8;27.7;27.3;25.6;;;;1.0;130.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T02:37:51;29.5;29.2;28.4;26.2;;;;1.0;131.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T02:40:21;29.2;29.1;29.1;27.8;;;;1.0;118.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T02:42:51;29.9;29.6;29.1;27.1;;;;1.0;113.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T02:45:21;28.0;27.8;27.2;25.2;;;;1.0;123.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T02:47:53;27.7;27.4;26.7;24.8;;;;1.0;121.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T02:50:22;28.4;28.1;27.5;25.5;;;;1.0;115.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T02:52:52;28.2;27.8;27.0;24.8;;;;1.0;142.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T02:55:22;22.8;22.8;22.8;21.7;;;;1.0;134.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T02:57:51;24.2;24.0;23.4;21.6;;;;1.0;123.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T03:00:21;29.6;29.2;28.5;26.3;;;;1.0;119.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T03:02:51;28.0;27.7;27.1;25.1;;;;1.0;133.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T03:05:20;27.7;27.3;26.5;24.4;;;;1.0;133.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T03:07:50;27.8;27.5;27.0;25.1;;;;1.0;147.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T03:10:20;26.3;26.1;25.7;24.0;;;;1.0;158.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T03:12:49;27.4;27.2;27.0;25.4;;;;1.0;152.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T03:15:19;26.9;26.6;25.9;24.0;;;;1.0;152.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T03:17:48;28.6;28.4;27.8;25.9;;;;1.0;152.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T03:20:18;31.1;30.8;30.2;28.1;;;;1.0;125.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T03:22:48;32.9;32.5;31.7;29.3;;;;1.0;104.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T03:25:17;28.7;28.4;27.7;25.6;;;;1.0;118.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T03:27:47;30.1;29.8;29.1;26.9;;;;1.0;118.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T03:30:17;31.4;31.0;30.3;28.0;;;;1.0;106.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T03:32:49;28.1;28.1;28.1;26.8;;;;1.0;111.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T03:35:20;30.5;30.1;29.4;27.2;;;;1.0;112.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T03:37:50;26.2;26.0;25.6;23.9;;;;1.0;112.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T03:40:19;25.7;25.6;25.2;23.6;;;;1.0;131.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T03:42:51;24.3;24.3;24.3;23.1;;;;1.0;137.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T03:45:21;23.3;23.2;23.2;22.0;;;;1.0;145.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T03:47:50;25.4;25.2;24.8;23.1;;;;1.0;156.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T03:50:20;24.4;24.4;24.3;23.1;;;;1.0;157.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T03:52:50;26.5;26.0;25.1;22.9;;;;1.0;160.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T03:55:19;25.8;25.5;25.0;23.3;;;;1.0;149.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T03:57:49;27.0;26.6;25.6;23.4;;;;1.0;153.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T04:00:19;26.8;26.7;26.5;25.0;;;;1.0;137.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T04:02:50;28.6;28.3;27.7;25.8;;;;1.0;114.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T04:05:20;29.2;29.0;28.5;26.5;;;;1.0;119.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T04:07:50;30.0;29.7;28.9;26.7;;;;1.0;116.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T04:10:19;27.0;26.7;26.0;24.1;;;;1.0;115.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T04:12:50;28.4;28.3;27.9;26.2;;;;1.0;103.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T04:15:19;25.9;25.7;25.5;24.0;;;;1.0;107.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T04:17:49;24.8;24.5;23.9;22.1;;;;1.0;153.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T04:20:19;23.9;23.7;23.4;21.9;;;;1.0;136.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T04:22:48;25.2;24.8;24.1;22.2;;;;1.0;115.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T04:25:20;23.4;23.4;23.4;22.3;;;;1.0;117.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T04:27:50;22.8;22.7;22.6;21.3;;;;1.0;116.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T04:30:21;23.9;23.9;23.9;22.8;;;;1.0;136.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T04:32:51;23.6;23.6;23.6;22.5;;;;1.0;130.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T04:35:22;24.2;24.1;24.1;22.9;;;;1.0;129.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T04:37:52;22.3;22.3;22.3;21.2;;;;1.0;126.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T04:40:22;23.5;23.5;23.5;22.4;;;;1.0;142.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T04:42:53;27.2;26.9;26.3;24.4;;;;1.0;134.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T04:45:23;24.0;24.0;24.0;22.9;;;;1.0;126.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T04:47:53;28.4;28.2;27.6;25.6;;;;1.0;125.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T04:50:22;26.4;26.4;26.4;25.2;;;;1.0;117.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T04:52:52;26.4;26.4;26.2;24.9;;;;1.0;110.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T04:55:22;26.7;26.5;26.2;24.5;;;;1.0;127.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T04:57:51;28.6;28.4;27.9;26.0;;;;1.0;127.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T05:00:21;29.4;29.0;28.2;25.9;;;;1.0;124.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T05:02:50;30.9;30.6;29.9;27.8;;;;1.0;122.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T05:05:20;29.1;29.1;29.1;27.7;;;;1.0;115.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T05:07:50;27.3;27.2;26.9;25.4;;;;1.0;116.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T05:10:20;28.9;28.7;28.1;26.1;;;;1.0;145.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T05:12:50;28.1;27.8;27.4;25.6;;;;1.0;150.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T05:15:20;31.2;30.9;30.3;28.1;;;;1.0;137.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T05:17:49;29.0;28.9;28.8;27.4;;;;1.0;126.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T05:20:19;32.4;32.0;31.2;28.8;;;;1.0;116.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T05:22:49;31.1;30.8;30.1;27.8;;;;1.0;105.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T05:25:18;31.9;31.5;30.7;28.4;;;;1.0;101.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T05:27:48;32.6;32.4;32.2;30.5;;;;1.0;90.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T05:30:18;34.4;34.1;33.2;30.7;;;;1.0;96.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T05:32:47;30.4;30.3;30.1;28.5;;;;1.0;125.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T05:35:18;32.0;31.8;31.3;29.2;;;;1.0;113.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T05:37:47;32.3;32.0;31.3;29.1;;;;1.0;97.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T05:40:17;32.8;32.7;32.4;30.5;;;;1.0;97.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T05:42:47;31.7;31.6;31.5;29.8;;;;1.0;99.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T05:45:17;32.6;32.5;32.2;30.3;;;;1.0;101.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T05:47:46;31.5;31.3;30.9;29.1;;;;1.0;102.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T05:50:17;34.6;34.2;33.3;30.8;;;;1.0;100.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T05:52:47;32.4;32.2;31.8;29.9;;;;1.0;100.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T05:55:17;34.6;34.3;33.6;31.2;;;;1.0;102.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T05:57:47;34.4;34.3;34.0;32.1;;;;1.0;120.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T06:00:19;34.7;34.5;34.1;32.0;;;;1.0;116.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T06:02:49;31.5;31.3;30.8;28.7;;;;1.0;129.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T06:05:19;34.3;34.1;33.7;31.7;;;;1.0;119.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T06:07:50;35.7;35.4;34.9;32.7;;;;1.0;103.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T06:10:20;35.7;35.4;34.9;32.7;;;;1.0;92.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T06:12:50;37.0;36.7;36.0;33.5;;;;1.0;94.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T06:15:20;33.8;33.7;33.5;31.7;;;;1.0;100.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T06:17:49;37.6;37.6;37.6;35.9;;;;1.0;485.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T06:20:19;34.9;34.7;34.3;32.3;;;;1.0;220.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T06:22:49;34.5;34.3;34.0;32.0;;;;1.0;137.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T06:25:18;36.6;36.3;35.8;33.5;;;;1.0;107.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T06:27:48;38.1;37.9;37.5;35.2;;;;1.0;129.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T06:30:18;38.2;37.9;37.2;34.6;;;;1.0;109.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T06:32:47;40.6;40.2;39.5;36.8;;;;1.0;113.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T06:35:17;39.6;39.3;38.6;36.0;;;;1.0;102.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T06:37:47;39.5;39.3;38.7;36.2;;;;1.0;99.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T06:40:16;39.2;38.9;38.3;35.7;;;;1.0;107.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T06:42:46;41.7;41.1;40.0;36.8;;;;1.0;104.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T06:45:15;39.5;39.1;38.2;35.5;;;;1.0;110.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T06:47:45;36.4;36.1;35.4;33.0;;;;1.0;118.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T06:50:15;38.2;37.9;37.4;35.0;;;;1.0;125.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T06:52:45;36.2;35.9;35.2;32.7;;;;1.0;134.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T06:55:14;40.9;40.6;40.0;37.4;;;;1.0;129.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T06:57:44;38.5;38.3;38.0;35.8;;;;1.0;126.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T07:00:14;38.2;38.0;37.4;35.1;;;;1.0;122.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T07:02:44;38.8;38.5;37.9;35.5;;;;1.0;122.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T07:05:16;39.3;39.0;38.3;35.8;;;;1.0;114.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T07:07:45;38.8;38.7;38.4;36.2;;;;1.0;120.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T07:10:15;41.1;40.9;40.5;38.2;;;;1.0;119.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T07:12:45;43.6;43.3;42.8;40.2;;;;1.0;132.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T07:15:14;44.3;43.9;43.2;40.3;;;;1.0;124.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T07:17:44;44.2;44.0;43.5;40.9;;;;1.0;113.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T07:20:14;43.3;43.1;42.6;40.0;;;;1.0;112.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T07:22:45;38.5;38.2;37.8;35.5;;;;1.0;117.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T07:25:15;41.2;40.9;40.4;37.9;;;;1.0;117.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T07:27:46;37.9;37.6;37.0;34.6;;;;1.0;119.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T07:30:16;40.8;40.6;40.1;37.7;;;;1.0;118.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T07:32:46;36.5;36.3;36.0;34.0;;;;1.0;117.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T07:35:17;40.0;39.8;39.3;36.9;;;;1.0;117.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T07:37:47;37.1;36.9;36.5;34.4;;;;1.0;120.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T07:40:17;37.9;37.9;37.7;35.9;;;;1.0;145.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T07:42:47;41.1;40.7;40.0;37.2;;;;1.0;148.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T07:45:17;41.4;41.2;40.6;38.1;;;;1.0;144.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T07:47:47;40.4;40.2;39.6;37.2;;;;1.0;131.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T07:50:18;39.5;39.2;38.6;36.0;;;;1.0;123.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T07:52:47;38.4;38.2;37.8;35.6;;;;1.0;112.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T07:55:18;37.4;37.2;36.7;34.4;;;;1.0;108.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T07:57:48;39.2;39.0;38.4;36.0;;;;1.0;106.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T08:00:18;40.0;39.7;39.2;36.7;;;;1.0;112.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T08:02:48;40.6;40.4;39.9;37.5;;;;1.0;114.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T08:05:18;42.5;42.3;42.0;39.6;;;;1.0;115.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T08:07:48;41.0;40.9;40.5;38.2;;;;1.0;116.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T08:10:17;36.4;36.2;35.9;33.8;;;;1.0;113.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T08:12:47;44.1;43.8;43.1;40.4;;;;1.0;119.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T08:15:19;44.0;43.6;42.9;40.0;;;;1.0;98.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T08:17:49;39.2;38.9;38.2;35.7;;;;1.0;101.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T08:20:19;42.3;42.0;41.4;38.8;;;;1.0;101.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T08:22:49;40.6;40.4;40.0;37.6;;;;1.0;99.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T08:25:19;42.2;42.0;41.5;39.0;;;;1.0;103.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T08:27:49;37.3;37.1;36.5;34.2;;;;1.0;102.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T08:30:18;37.8;37.6;37.2;35.0;;;;1.0;68.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T08:32:48;36.9;36.6;36.0;33.5;;;;1.0;65.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T08:35:18;38.1;37.7;36.8;34.1;;;;1.0;73.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T08:37:48;37.2;36.8;36.0;33.5;;;;1.0;77.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T08:40:17;35.0;34.8;34.4;32.4;;;;2.0;88.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T08:42:47;32.7;32.7;32.6;31.1;;;;2.0;92.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T08:45:21;33.4;33.2;32.7;30.7;;;;2.0;59.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T08:47:51;32.6;32.5;32.3;30.5;;;;2.0;69.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T08:50:22;33.0;32.8;32.4;30.3;;;;2.0;75.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T08:52:52;33.2;32.9;32.3;30.1;;;;2.0;79.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T08:55:22;31.9;31.8;31.5;29.8;;;;2.0;91.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T08:57:51;30.6;30.4;29.9;28.0;;;;2.0;57.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T09:00:24;29.1;29.0;28.8;27.2;;;;2.0;71.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T09:02:56;26.9;26.7;26.2;24.3;;;;2.0;64.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-12T09:05:28;26.2;26.2;26.2;24.9;;;;2.0;70.0;
