sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69206;SHT30;56319;48.920;2.332;2023-09-12T00:01:40;31.72;43.93
69206;SHT30;56319;48.920;2.332;2023-09-12T00:04:06;31.71;43.93
69206;SHT30;56319;48.920;2.332;2023-09-12T00:06:31;31.72;43.94
69206;SHT30;56319;48.920;2.332;2023-09-12T00:08:57;31.71;43.93
69206;SHT30;56319;48.920;2.332;2023-09-12T00:11:22;31.69;43.97
69206;SHT30;56319;48.920;2.332;2023-09-12T00:13:51;31.71;43.94
69206;SHT30;56319;48.920;2.332;2023-09-12T00:16:16;31.68;43.91
69206;SHT30;56319;48.920;2.332;2023-09-12T00:18:42;31.68;43.93
69206;SHT30;56319;48.920;2.332;2023-09-12T00:21:08;31.66;43.95
69206;SHT30;56319;48.920;2.332;2023-09-12T00:23:33;31.66;43.94
69206;SHT30;56319;48.920;2.332;2023-09-12T00:25:59;31.65;43.90
69206;SHT30;56319;48.920;2.332;2023-09-12T00:28:24;31.66;43.94
69206;SHT30;56319;48.920;2.332;2023-09-12T00:30:51;31.66;44.00
69206;SHT30;56319;48.920;2.332;2023-09-12T00:33:17;31.66;43.89
69206;SHT30;56319;48.920;2.332;2023-09-12T00:35:43;31.65;43.99
69206;SHT30;56319;48.920;2.332;2023-09-12T00:38:09;31.61;43.98
69206;SHT30;56319;48.920;2.332;2023-09-12T00:40:34;31.64;43.99
69206;SHT30;56319;48.920;2.332;2023-09-12T00:43:00;31.62;43.98
69206;SHT30;56319;48.920;2.332;2023-09-12T00:45:26;31.62;43.93
69206;SHT30;56319;48.920;2.332;2023-09-12T00:47:52;31.59;43.93
69206;SHT30;56319;48.920;2.332;2023-09-12T00:50:20;31.59;43.95
69206;SHT30;56319;48.920;2.332;2023-09-12T00:52:48;31.59;43.93
69206;SHT30;56319;48.920;2.332;2023-09-12T00:55:14;31.57;43.92
69206;SHT30;56319;48.920;2.332;2023-09-12T00:57:40;31.59;43.96
69206;SHT30;56319;48.920;2.332;2023-09-12T01:00:07;31.58;43.98
69206;SHT30;56319;48.920;2.332;2023-09-12T01:02:39;31.58;44.04
69206;SHT30;56319;48.920;2.332;2023-09-12T01:05:07;31.57;43.97
69206;SHT30;56319;48.920;2.332;2023-09-12T01:07:33;31.55;44.00
69206;SHT30;56319;48.920;2.332;2023-09-12T01:09:59;31.55;43.98
69206;SHT30;56319;48.920;2.332;2023-09-12T01:12:25;31.55;43.99
69206;SHT30;56319;48.920;2.332;2023-09-12T01:14:50;31.54;43.94
69206;SHT30;56319;48.920;2.332;2023-09-12T01:17:16;31.55;44.01
69206;SHT30;56319;48.920;2.332;2023-09-12T01:19:42;31.54;43.99
69206;SHT30;56319;48.920;2.332;2023-09-12T01:22:21;31.52;44.06
69206;SHT30;56319;48.920;2.332;2023-09-12T01:27:48;31.51;44.03
69206;SHT30;56319;48.920;2.332;2023-09-12T01:30:21;31.52;44.07
69206;SHT30;56319;48.920;2.332;2023-09-12T01:32:48;31.49;43.99
69206;SHT30;56319;48.920;2.332;2023-09-12T01:35:14;31.49;44.02
69206;SHT30;56319;48.920;2.332;2023-09-12T01:37:39;31.48;44.03
69206;SHT30;56319;48.920;2.332;2023-09-12T01:40:06;31.47;44.09
69206;SHT30;56319;48.920;2.332;2023-09-12T01:42:37;31.47;44.04
69206;SHT30;56319;48.920;2.332;2023-09-12T01:45:04;31.45;44.02
69206;SHT30;56319;48.920;2.332;2023-09-12T01:47:31;31.47;44.05
69206;SHT30;56319;48.920;2.332;2023-09-12T01:49:58;31.47;44.06
69206;SHT30;56319;48.920;2.332;2023-09-12T01:52:26;31.45;44.07
69206;SHT30;56319;48.920;2.332;2023-09-12T01:54:53;31.44;44.04
69206;SHT30;56319;48.920;2.332;2023-09-12T01:57:20;31.45;44.07
69206;SHT30;56319;48.920;2.332;2023-09-12T01:59:47;31.44;44.07
69206;SHT30;56319;48.920;2.332;2023-09-12T02:02:16;31.44;44.08
69206;SHT30;56319;48.920;2.332;2023-09-12T02:04:52;31.42;44.15
69206;SHT30;56319;48.920;2.332;2023-09-12T02:07:21;31.41;44.12
69206;SHT30;56319;48.920;2.332;2023-09-12T02:09:48;31.41;44.12
69206;SHT30;56319;48.920;2.332;2023-09-12T02:12:14;31.40;44.19
69206;SHT30;56319;48.920;2.332;2023-09-12T02:14:39;31.38;44.13
69206;SHT30;56319;48.920;2.332;2023-09-12T02:17:05;31.41;44.14
69206;SHT30;56319;48.920;2.332;2023-09-12T02:19:30;31.41;44.21
69206;SHT30;56319;48.920;2.332;2023-09-12T02:21:56;31.40;44.10
69206;SHT30;56319;48.920;2.332;2023-09-12T02:24:22;31.40;44.15
69206;SHT30;56319;48.920;2.332;2023-09-12T02:26:47;31.38;44.18
69206;SHT30;56319;48.920;2.332;2023-09-12T02:29:13;31.35;44.19
69206;SHT30;56319;48.920;2.332;2023-09-12T02:31:38;31.35;44.15
69206;SHT30;56319;48.920;2.332;2023-09-12T02:34:04;31.35;44.20
69206;SHT30;56319;48.920;2.332;2023-09-12T02:36:30;31.34;44.20
69206;SHT30;56319;48.920;2.332;2023-09-12T02:38:56;31.33;44.18
69206;SHT30;56319;48.920;2.332;2023-09-12T02:41:22;31.35;44.27
69206;SHT30;56319;48.920;2.332;2023-09-12T02:43:47;31.31;44.21
69206;SHT30;56319;48.920;2.332;2023-09-12T02:46:13;31.34;44.28
69206;SHT30;56319;48.920;2.332;2023-09-12T02:48:38;31.31;44.26
69206;SHT30;56319;48.920;2.332;2023-09-12T02:51:04;31.30;44.24
69206;SHT30;56319;48.920;2.332;2023-09-12T02:53:29;31.30;44.26
69206;SHT30;56319;48.920;2.332;2023-09-12T02:55:55;31.30;44.31
69206;SHT30;56319;48.920;2.332;2023-09-12T02:58:20;31.30;44.29
69206;SHT30;56319;48.920;2.332;2023-09-12T03:00:46;31.29;44.30
69206;SHT30;56319;48.920;2.332;2023-09-12T03:03:11;31.26;44.32
69206;SHT30;56319;48.920;2.332;2023-09-12T03:05:37;31.27;44.30
69206;SHT30;56319;48.920;2.332;2023-09-12T03:08:02;31.27;44.34
69206;SHT30;56319;48.920;2.332;2023-09-12T03:10:29;31.27;44.39
69206;SHT30;56319;48.920;2.332;2023-09-12T03:12:54;31.26;44.40
69206;SHT30;56319;48.920;2.332;2023-09-12T03:15:20;31.26;44.39
69206;SHT30;56319;48.920;2.332;2023-09-12T03:17:45;31.24;44.41
69206;SHT30;56319;48.920;2.332;2023-09-12T03:20:11;31.24;44.42
69206;SHT30;56319;48.920;2.332;2023-09-12T03:22:37;31.24;44.41
69206;SHT30;56319;48.920;2.332;2023-09-12T03:25:03;31.24;44.42
69206;SHT30;56319;48.920;2.332;2023-09-12T03:27:29;31.23;44.42
69206;SHT30;56319;48.920;2.332;2023-09-12T03:29:55;31.21;44.43
69206;SHT30;56319;48.920;2.332;2023-09-12T03:32:21;31.20;44.44
69206;SHT30;56319;48.920;2.332;2023-09-12T03:34:46;31.21;44.45
69206;SHT30;56319;48.920;2.332;2023-09-12T03:37:12;31.17;44.48
69206;SHT30;56319;48.920;2.332;2023-09-12T03:39:37;31.21;44.45
69206;SHT30;56319;48.920;2.332;2023-09-12T03:42:03;31.17;44.47
69206;SHT30;56319;48.920;2.332;2023-09-12T03:44:29;31.17;44.49
69206;SHT30;56319;48.920;2.332;2023-09-12T03:46:55;31.19;44.48
69206;SHT30;56319;48.920;2.332;2023-09-12T03:49:20;31.14;44.52
69206;SHT30;56319;48.920;2.332;2023-09-12T03:51:46;31.19;44.52
69206;SHT30;56319;48.920;2.332;2023-09-12T03:54:11;31.16;44.54
69206;SHT30;56319;48.920;2.332;2023-09-12T03:56:37;31.14;44.54
69206;SHT30;56319;48.920;2.332;2023-09-12T03:59:02;31.14;44.55
69206;SHT30;56319;48.920;2.332;2023-09-12T04:01:28;31.14;44.56
69206;SHT30;56319;48.920;2.332;2023-09-12T04:03:53;31.14;44.56
69206;SHT30;56319;48.920;2.332;2023-09-12T04:06:19;31.12;44.58
69206;SHT30;56319;48.920;2.332;2023-09-12T04:08:45;31.12;44.62
69206;SHT30;56319;48.920;2.332;2023-09-12T04:11:10;31.12;44.61
69206;SHT30;56319;48.920;2.332;2023-09-12T04:13:36;31.12;44.60
69206;SHT30;56319;48.920;2.332;2023-09-12T04:16:02;31.10;44.58
69206;SHT30;56319;48.920;2.332;2023-09-12T04:18:27;31.10;44.61
69206;SHT30;56319;48.920;2.332;2023-09-12T04:20:53;31.10;44.57
69206;SHT30;56319;48.920;2.332;2023-09-12T04:23:21;31.09;44.61
69206;SHT30;56319;48.920;2.332;2023-09-12T04:25:46;31.07;44.59
69206;SHT30;56319;48.920;2.332;2023-09-12T04:28:12;31.07;44.65
69206;SHT30;56319;48.920;2.332;2023-09-12T04:30:37;31.09;44.64
69206;SHT30;56319;48.920;2.332;2023-09-12T04:33:05;31.06;44.68
69206;SHT30;56319;48.920;2.332;2023-09-12T04:35:33;31.07;44.66
69206;SHT30;56319;48.920;2.332;2023-09-12T04:37:59;31.04;44.66
69206;SHT30;56319;48.920;2.332;2023-09-12T04:40:24;31.04;44.68
69206;SHT30;56319;48.920;2.332;2023-09-12T04:42:50;31.06;44.68
69206;SHT30;56319;48.920;2.332;2023-09-12T04:45:15;31.04;44.68
69206;SHT30;56319;48.920;2.332;2023-09-12T04:47:41;31.04;44.67
69206;SHT30;56319;48.920;2.332;2023-09-12T04:50:07;31.03;44.72
69206;SHT30;56319;48.920;2.332;2023-09-12T04:52:32;31.02;44.73
69206;SHT30;56319;48.920;2.332;2023-09-12T04:54:58;31.02;44.71
69206;SHT30;56319;48.920;2.332;2023-09-12T04:57:23;31.03;44.72
69206;SHT30;56319;48.920;2.332;2023-09-12T04:59:51;31.00;44.74
69206;SHT30;56319;48.920;2.332;2023-09-12T05:02:16;31.00;44.76
69206;SHT30;56319;48.920;2.332;2023-09-12T05:04:42;31.02;44.75
69206;SHT30;56319;48.920;2.332;2023-09-12T05:07:07;30.97;44.77
69206;SHT30;56319;48.920;2.332;2023-09-12T05:09:33;30.99;44.73
69206;SHT30;56319;48.920;2.332;2023-09-12T05:11:58;30.97;44.74
69206;SHT30;56319;48.920;2.332;2023-09-12T05:14:24;30.96;44.75
69206;SHT30;56319;48.920;2.332;2023-09-12T05:16:49;30.95;44.75
69206;SHT30;56319;48.920;2.332;2023-09-12T05:19:15;30.97;44.72
69206;SHT30;56319;48.920;2.332;2023-09-12T05:21:40;30.95;44.75
69206;SHT30;56319;48.920;2.332;2023-09-12T05:24:06;30.97;44.78
69206;SHT30;56319;48.920;2.332;2023-09-12T05:26:31;30.95;44.79
69206;SHT30;56319;48.920;2.332;2023-09-12T05:28:57;30.93;44.78
69206;SHT30;56319;48.920;2.332;2023-09-12T05:31:23;30.93;44.79
69206;SHT30;56319;48.920;2.332;2023-09-12T05:33:48;30.93;44.78
69206;SHT30;56319;48.920;2.332;2023-09-12T05:36:14;30.93;44.77
69206;SHT30;56319;48.920;2.332;2023-09-12T05:38:39;30.90;44.77
69206;SHT30;56319;48.920;2.332;2023-09-12T05:41:06;30.92;44.83
69206;SHT30;56319;48.920;2.332;2023-09-12T05:43:31;30.92;44.82
69206;SHT30;56319;48.920;2.332;2023-09-12T05:45:57;30.89;44.83
69206;SHT30;56319;48.920;2.332;2023-09-12T05:48:23;30.92;44.79
69206;SHT30;56319;48.920;2.332;2023-09-12T05:50:49;30.87;44.78
69206;SHT30;56319;48.920;2.332;2023-09-12T05:53:14;30.89;44.80
69206;SHT30;56319;48.920;2.332;2023-09-12T05:55:40;30.87;44.82
69206;SHT30;56319;48.920;2.332;2023-09-12T05:58:08;30.90;44.79
69206;SHT30;56319;48.920;2.332;2023-09-12T06:00:34;30.87;44.80
69206;SHT30;56319;48.920;2.332;2023-09-12T06:02:59;30.89;44.84
69206;SHT30;56319;48.920;2.332;2023-09-12T06:05:25;30.87;44.80
69206;SHT30;56319;48.920;2.332;2023-09-12T06:07:50;30.89;44.85
69206;SHT30;56319;48.920;2.332;2023-09-12T06:10:16;30.89;44.84
69206;SHT30;56319;48.920;2.332;2023-09-12T06:12:41;30.85;44.83
69206;SHT30;56319;48.920;2.332;2023-09-12T06:15:07;30.86;44.82
69206;SHT30;56319;48.920;2.332;2023-09-12T06:17:33;30.87;44.81
69206;SHT30;56319;48.920;2.332;2023-09-12T06:19:59;30.86;44.85
69206;SHT30;56319;48.920;2.332;2023-09-12T06:22:24;30.85;44.85
69206;SHT30;56319;48.920;2.332;2023-09-12T06:24:50;30.82;44.84
69206;SHT30;56319;48.920;2.332;2023-09-12T06:27:16;30.83;44.86
69206;SHT30;56319;48.920;2.332;2023-09-12T06:29:45;30.85;44.90
69206;SHT30;56319;48.920;2.332;2023-09-12T06:32:15;30.83;44.81
69206;SHT30;56319;48.920;2.332;2023-09-12T06:34:41;30.82;44.85
69206;SHT30;56319;48.920;2.332;2023-09-12T06:37:08;30.80;44.87
69206;SHT30;56319;48.920;2.332;2023-09-12T06:39:33;30.83;44.90
69206;SHT30;56319;48.920;2.332;2023-09-12T06:41:59;30.82;44.88
69206;SHT30;56319;48.920;2.332;2023-09-12T06:44:25;30.79;44.86
69206;SHT30;56319;48.920;2.332;2023-09-12T06:46:50;30.82;44.90
69206;SHT30;56319;48.920;2.332;2023-09-12T06:49:16;30.78;44.87
69206;SHT30;56319;48.920;2.332;2023-09-12T06:51:41;30.79;44.87
69206;SHT30;56319;48.920;2.332;2023-09-12T06:54:07;30.80;44.86
69206;SHT30;56319;48.920;2.332;2023-09-12T06:56:32;30.79;44.88
69206;SHT30;56319;48.920;2.332;2023-09-12T06:59:03;30.78;44.88
69206;SHT30;56319;48.920;2.332;2023-09-12T07:01:30;30.76;44.92
69206;SHT30;56319;48.920;2.332;2023-09-12T07:03:55;30.78;44.88
69206;SHT30;56319;48.920;2.332;2023-09-12T07:06:22;30.78;44.92
69206;SHT30;56319;48.920;2.332;2023-09-12T07:08:48;30.78;44.91
69206;SHT30;56319;48.920;2.332;2023-09-12T07:11:14;30.75;44.92
69206;SHT30;56319;48.920;2.332;2023-09-12T07:13:39;30.76;44.92
69206;SHT30;56319;48.920;2.332;2023-09-12T07:16:05;30.75;44.86
69206;SHT30;56319;48.920;2.332;2023-09-12T07:18:31;30.75;44.89
69206;SHT30;56319;48.920;2.332;2023-09-12T07:21:00;30.78;44.90
69206;SHT30;56319;48.920;2.332;2023-09-12T07:23:26;30.74;44.91
69206;SHT30;56319;48.920;2.332;2023-09-12T07:25:51;30.76;44.91
69206;SHT30;56319;48.920;2.332;2023-09-12T07:28:17;30.75;44.90
69206;SHT30;56319;48.920;2.332;2023-09-12T07:30:46;30.75;44.95
69206;SHT30;56319;48.920;2.332;2023-09-12T07:33:11;30.72;44.92
69206;SHT30;56319;48.920;2.332;2023-09-12T07:35:37;30.74;44.94
69206;SHT30;56319;48.920;2.332;2023-09-12T07:38:03;30.71;44.93
69206;SHT30;56319;48.920;2.332;2023-09-12T07:40:28;30.74;44.89
69206;SHT30;56319;48.920;2.332;2023-09-12T07:42:54;30.72;44.92
69206;SHT30;56319;48.920;2.332;2023-09-12T07:45:20;30.71;44.89
69206;SHT30;56319;48.920;2.332;2023-09-12T07:47:46;30.72;44.92
69206;SHT30;56319;48.920;2.332;2023-09-12T07:50:11;30.72;44.91
69206;SHT30;56319;48.920;2.332;2023-09-12T07:52:37;30.69;44.92
69206;SHT30;56319;48.920;2.332;2023-09-12T07:55:03;30.71;44.87
69206;SHT30;56319;48.920;2.332;2023-09-12T07:57:29;30.68;44.89
69206;SHT30;56319;48.920;2.332;2023-09-12T07:59:56;30.69;44.86
69206;SHT30;56319;48.920;2.332;2023-09-12T08:02:21;30.71;44.91
69206;SHT30;56319;48.920;2.332;2023-09-12T08:04:48;30.71;44.88
69206;SHT30;56319;48.920;2.332;2023-09-12T08:07:16;30.72;44.91
69206;SHT30;56319;48.920;2.332;2023-09-12T08:10:02;30.71;44.88
69206;SHT30;56319;48.920;2.332;2023-09-12T08:12:28;30.68;44.92
69206;SHT30;56319;48.920;2.332;2023-09-12T08:14:54;30.68;44.90
69206;SHT30;56319;48.920;2.332;2023-09-12T08:17:21;30.68;44.87
69206;SHT30;56319;48.920;2.332;2023-09-12T08:19:47;30.68;44.90
69206;SHT30;56319;48.920;2.332;2023-09-12T08:22:12;30.67;44.86
69206;SHT30;56319;48.920;2.332;2023-09-12T08:24:38;30.67;44.88
69206;SHT30;56319;48.920;2.332;2023-09-12T08:27:05;30.68;44.90
69206;SHT30;56319;48.920;2.332;2023-09-12T08:29:31;30.67;44.88
69206;SHT30;56319;48.920;2.332;2023-09-12T08:31:58;30.68;44.89
69206;SHT30;56319;48.920;2.332;2023-09-12T08:34:23;30.65;44.90
69206;SHT30;56319;48.920;2.332;2023-09-12T08:36:49;30.67;44.90
69206;SHT30;56319;48.920;2.332;2023-09-12T08:39:16;30.65;44.88
69206;SHT30;56319;48.920;2.332;2023-09-12T08:41:42;30.64;44.93
69206;SHT30;56319;48.920;2.332;2023-09-12T08:44:09;30.67;44.94
69206;SHT30;56319;48.920;2.332;2023-09-12T08:46:34;30.68;44.94
69206;SHT30;56319;48.920;2.332;2023-09-12T08:49:04;30.64;44.91
69206;SHT30;56319;48.920;2.332;2023-09-12T08:51:31;30.62;44.91
69206;SHT30;56319;48.920;2.332;2023-09-12T08:53:57;30.65;44.93
69206;SHT30;56319;48.920;2.332;2023-09-12T08:56:23;30.65;44.90
69206;SHT30;56319;48.920;2.332;2023-09-12T08:58:51;30.64;44.89
69206;SHT30;56319;48.920;2.332;2023-09-12T09:01:18;30.64;44.91
69206;SHT30;56319;48.920;2.332;2023-09-12T09:03:44;30.61;44.90
69206;SHT30;56319;48.920;2.332;2023-09-12T09:06:11;30.64;44.89
69206;SHT30;56319;48.920;2.332;2023-09-12T09:08:39;30.64;44.89
69206;SHT30;56319;48.920;2.332;2023-09-12T09:11:04;30.58;44.91
69206;SHT30;56319;48.920;2.332;2023-09-12T09:13:32;30.59;44.91
69206;SHT30;56319;48.920;2.332;2023-09-12T09:16:18;30.59;44.97
69206;SHT30;56319;48.920;2.332;2023-09-12T09:19:06;30.58;44.95
69206;SHT30;56319;48.920;2.332;2023-09-12T09:21:37;30.58;44.99
69206;SHT30;56319;48.920;2.332;2023-09-12T09:24:08;30.58;44.92
69206;SHT30;56319;48.920;2.332;2023-09-12T09:26:53;30.55;44.92
69206;SHT30;56319;48.920;2.332;2023-09-12T09:29:26;30.58;45.00
69206;SHT30;56319;48.920;2.332;2023-09-12T09:31:53;30.57;44.98
69206;SHT30;56319;48.920;2.332;2023-09-12T09:34:20;30.57;44.98
69206;SHT30;56319;48.920;2.332;2023-09-12T09:36:50;30.54;44.98
69206;SHT30;56319;48.920;2.332;2023-09-12T09:39:18;30.55;44.97
69206;SHT30;56319;48.920;2.332;2023-09-12T09:41:49;30.54;44.98
69206;SHT30;56319;48.920;2.332;2023-09-12T09:44:15;30.57;44.99
69206;SHT30;56319;48.920;2.332;2023-09-12T09:46:44;30.54;45.03
69206;SHT30;56319;48.920;2.332;2023-09-12T09:49:11;30.52;45.01
69206;SHT30;56319;48.920;2.332;2023-09-12T09:51:56;30.54;45.00
69206;SHT30;56319;48.920;2.332;2023-09-12T09:54:25;30.49;44.98
69206;SHT30;56319;48.920;2.332;2023-09-12T09:56:54;30.51;45.01
69206;SHT30;56319;48.920;2.332;2023-09-12T09:59:22;30.51;45.04
69206;SHT30;56319;48.920;2.332;2023-09-12T10:01:49;30.52;45.08
69206;SHT30;56319;48.920;2.332;2023-09-12T10:04:17;30.49;45.05
69206;SHT30;56319;48.920;2.332;2023-09-12T10:06:44;30.49;45.08
69206;SHT30;56319;48.920;2.332;2023-09-12T10:09:12;30.48;45.11
69206;SHT30;56319;48.920;2.332;2023-09-12T10:11:39;30.48;45.11
69206;SHT30;56319;48.920;2.332;2023-09-12T10:14:06;30.49;45.11
69206;SHT30;56319;48.920;2.332;2023-09-12T10:16:36;30.45;45.15
69206;SHT30;56319;48.920;2.332;2023-09-12T10:19:25;30.47;45.19
69206;SHT30;56319;48.920;2.332;2023-09-12T10:22:14;30.44;45.23
69206;SHT30;56319;48.920;2.332;2023-09-12T10:24:45;30.45;45.30
69206;SHT30;56319;48.920;2.332;2023-09-12T10:27:12;30.42;45.34
69206;SHT30;56319;48.920;2.332;2023-09-12T10:29:38;30.44;45.38
69206;SHT30;56319;48.920;2.332;2023-09-12T10:32:05;30.41;45.43
69206;SHT30;56319;48.920;2.332;2023-09-12T10:34:32;30.40;45.42
69206;SHT30;56319;48.920;2.332;2023-09-12T10:36:59;30.41;45.46
69206;SHT30;56319;48.920;2.332;2023-09-12T10:39:26;30.41;45.51
69206;SHT30;56319;48.920;2.332;2023-09-12T10:41:54;30.40;45.54
69206;SHT30;56319;48.920;2.332;2023-09-12T10:44:20;30.38;45.55
69206;SHT30;56319;48.920;2.332;2023-09-12T10:46:47;30.40;45.58
69206;SHT30;56319;48.920;2.332;2023-09-12T10:49:15;30.38;45.60
69206;SHT30;56319;48.920;2.332;2023-09-12T10:51:41;30.40;45.70
69206;SHT30;56319;48.920;2.332;2023-09-12T10:54:08;30.37;45.68
69206;SHT30;56319;48.920;2.332;2023-09-12T10:56:34;30.35;45.71
69206;SHT30;56319;48.920;2.332;2023-09-12T10:59:15;30.35;45.77
69206;SHT30;56319;48.920;2.332;2023-09-12T11:01:43;30.34;45.78
69206;SHT30;56319;48.920;2.332;2023-09-12T11:04:31;30.33;45.83
69206;SHT30;56319;48.920;2.332;2023-09-12T11:06:59;30.34;45.87
69206;SHT30;56319;48.920;2.332;2023-09-12T11:09:26;30.35;45.88
69206;SHT30;56319;48.920;2.332;2023-09-12T11:11:57;30.31;45.89
69206;SHT30;56319;48.920;2.332;2023-09-12T11:14:23;30.31;45.93
69206;SHT30;56319;48.920;2.332;2023-09-12T11:19:44;30.30;45.98
69206;SHT30;56319;48.920;2.332;2023-09-12T11:22:25;30.31;46.07
69206;SHT30;56319;48.920;2.332;2023-09-12T11:24:51;30.30;46.04
69206;SHT30;56319;48.920;2.332;2023-09-12T11:27:17;30.30;46.06
69206;SHT30;56319;48.920;2.332;2023-09-12T11:29:42;30.27;46.14
69206;SHT30;56319;48.920;2.332;2023-09-12T11:32:08;30.27;46.10
69206;SHT30;56319;48.920;2.332;2023-09-12T11:34:41;30.28;46.14
69206;SHT30;56319;48.920;2.332;2023-09-12T11:37:07;30.25;46.24
69206;SHT30;56319;48.920;2.332;2023-09-12T11:39:35;30.27;46.24
69206;SHT30;56319;48.920;2.332;2023-09-12T11:42:03;30.24;46.23
69206;SHT30;56319;48.920;2.332;2023-09-12T11:44:30;30.24;46.31
69206;SHT30;56319;48.920;2.332;2023-09-12T11:46:59;30.27;46.32
69206;SHT30;56319;48.920;2.332;2023-09-12T11:49:36;30.27;46.34
69206;SHT30;56319;48.920;2.332;2023-09-12T11:52:02;30.25;46.38
69206;SHT30;56319;48.920;2.332;2023-09-12T11:54:29;30.24;46.34
69206;SHT30;56319;48.920;2.332;2023-09-12T11:56:57;30.24;46.43
69206;SHT30;56319;48.920;2.332;2023-09-12T11:59:25;30.24;46.43
69206;SHT30;56319;48.920;2.332;2023-09-12T12:01:52;30.24;46.47
69206;SHT30;56319;48.920;2.332;2023-09-12T12:04:21;30.24;46.48
69206;SHT30;56319;48.920;2.332;2023-09-12T12:06:48;30.24;46.48
69206;SHT30;56319;48.920;2.332;2023-09-12T12:09:14;30.24;46.49
69206;SHT30;56319;48.920;2.332;2023-09-12T12:11:41;30.21;46.54
69206;SHT30;56319;48.920;2.332;2023-09-12T12:14:14;30.23;46.56
69206;SHT30;56319;48.920;2.332;2023-09-12T12:16:42;30.25;46.64
69206;SHT30;56319;48.920;2.332;2023-09-12T12:19:09;30.24;46.62
69206;SHT30;56319;48.920;2.332;2023-09-12T12:21:39;30.23;46.65
69206;SHT30;56319;48.920;2.332;2023-09-12T12:24:05;30.21;46.67
69206;SHT30;56319;48.920;2.332;2023-09-12T12:26:33;30.23;46.67
69206;SHT30;56319;48.920;2.332;2023-09-12T12:29:00;30.24;46.68
69206;SHT30;56319;48.920;2.332;2023-09-12T12:31:26;30.23;46.71
69206;SHT30;56319;48.920;2.332;2023-09-12T12:33:53;30.24;46.71
69206;SHT30;56319;48.920;2.332;2023-09-12T12:36:19;30.24;46.76
69206;SHT30;56319;48.920;2.332;2023-09-12T12:38:46;30.24;46.72
69206;SHT30;56319;48.920;2.332;2023-09-12T12:41:17;30.25;46.78
69206;SHT30;56319;48.920;2.332;2023-09-12T12:43:50;30.25;46.75
69206;SHT30;56319;48.920;2.332;2023-09-12T12:46:17;30.27;46.74
69206;SHT30;56319;48.920;2.332;2023-09-12T12:48:44;30.27;46.87
69206;SHT30;56319;48.920;2.332;2023-09-12T12:51:30;30.28;46.82
69206;SHT30;56319;48.920;2.332;2023-09-12T12:54:03;30.28;46.80
69206;SHT30;56319;48.920;2.332;2023-09-12T12:56:29;30.31;46.86
69206;SHT30;56319;48.920;2.332;2023-09-12T12:58:57;30.30;46.86
69206;SHT30;56319;48.920;2.332;2023-09-12T13:01:23;30.31;46.86
69206;SHT30;56319;48.920;2.332;2023-09-12T13:03:50;30.31;46.90
69206;SHT30;56319;48.920;2.332;2023-09-12T13:06:17;30.30;46.91
69206;SHT30;56319;48.920;2.332;2023-09-12T13:08:44;30.33;46.95
69206;SHT30;56319;48.920;2.332;2023-09-12T13:11:12;30.31;46.93
69206;SHT30;56319;48.920;2.332;2023-09-12T13:13:39;30.30;46.96
69206;SHT30;56319;48.920;2.332;2023-09-12T13:16:06;30.37;46.98
69206;SHT30;56319;48.920;2.332;2023-09-12T13:18:35;30.33;46.97
69206;SHT30;56319;48.920;2.332;2023-09-12T13:21:01;30.35;46.99
69206;SHT30;56319;48.920;2.332;2023-09-12T13:23:28;30.31;47.05
69206;SHT30;56319;48.920;2.332;2023-09-12T13:25:53;30.33;47.03
69206;SHT30;56319;48.920;2.332;2023-09-12T13:28:19;30.35;47.05
69206;SHT30;56319;48.920;2.332;2023-09-12T13:30:45;30.33;47.11
69206;SHT30;56319;48.920;2.332;2023-09-12T13:33:11;30.33;47.11
69206;SHT30;56319;48.920;2.332;2023-09-12T13:35:37;30.33;47.11
69206;SHT30;56319;48.920;2.332;2023-09-12T13:38:04;30.33;47.15
69206;SHT30;56319;48.920;2.332;2023-09-12T13:40:38;30.30;47.18
69206;SHT30;56319;48.920;2.332;2023-09-12T13:43:06;30.33;47.18
69206;SHT30;56319;48.920;2.332;2023-09-12T13:45:32;30.31;47.20
69206;SHT30;56319;48.920;2.332;2023-09-12T13:47:59;30.28;47.22
69206;SHT30;56319;48.920;2.332;2023-09-12T13:50:25;30.28;47.21
69206;SHT30;56319;48.920;2.332;2023-09-12T13:52:52;30.28;47.25
69206;SHT30;56319;48.920;2.332;2023-09-12T13:55:18;30.28;47.28
69206;SHT30;56319;48.920;2.332;2023-09-12T13:57:44;30.30;47.29
69206;SHT30;56319;48.920;2.332;2023-09-12T14:00:09;30.27;47.33
69206;SHT30;56319;48.920;2.332;2023-09-12T14:02:35;30.28;47.32
69206;SHT30;56319;48.920;2.332;2023-09-12T14:05:01;30.27;47.37
69206;SHT30;56319;48.920;2.332;2023-09-12T14:07:26;30.25;47.41
69206;SHT30;56319;48.920;2.332;2023-09-12T14:09:52;30.24;47.46
69206;SHT30;56319;48.920;2.332;2023-09-12T14:12:22;30.24;47.44
69206;SHT30;56319;48.920;2.332;2023-09-12T14:14:47;30.24;47.48
69206;SHT30;56319;48.920;2.332;2023-09-12T14:17:14;30.25;47.48
69206;SHT30;56319;48.920;2.332;2023-09-12T14:19:40;30.23;47.47
69206;SHT30;56319;48.920;2.332;2023-09-12T14:22:05;30.20;47.54
