sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T00:02:02;22.94;22.80;22.52;20.97;167.46;167.42;167.29;166.33;143.13;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T00:04:28;24.27;24.11;23.80;22.15;176.85;176.81;176.66;175.62;151.09;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T00:06:53;24.18;23.97;23.56;21.80;174.12;174.07;173.90;172.75;148.42;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T00:09:19;25.69;25.49;25.10;23.28;185.93;185.89;185.72;184.54;158.65;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T00:11:44;25.62;25.45;25.11;23.36;186.58;186.54;186.38;185.28;159.40;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T00:14:10;26.63;26.27;25.56;23.36;186.55;186.49;186.23;184.64;158.14;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T00:16:40;26.26;25.94;25.31;23.21;185.35;185.29;185.06;183.58;157.37;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T00:19:06;26.06;25.89;25.54;23.75;189.63;189.58;189.42;188.29;161.97;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T00:21:31;27.06;26.72;26.08;23.91;190.97;190.91;190.67;189.14;162.13;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T00:23:57;27.12;26.72;25.94;23.64;188.78;188.72;188.44;186.75;159.82;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T00:26:22;26.21;26.03;25.68;23.88;190.70;190.65;190.49;189.35;162.88;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T00:28:47;27.55;27.22;26.57;24.38;194.68;194.62;194.38;192.84;165.32;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T00:31:13;28.16;27.77;27.02;24.68;197.13;197.07;196.80;195.11;167.09;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T00:33:38;27.19;26.89;26.32;24.23;193.55;193.49;193.27;191.84;164.61;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T00:36:04;26.82;26.49;25.84;23.69;189.20;189.14;188.90;187.38;160.62;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T00:38:29;27.57;27.23;26.56;24.34;194.39;194.33;194.08;192.51;165.00;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T00:40:55;29.08;28.58;27.60;24.97;199.48;199.40;199.07;197.09;168.37;0.67
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T00:43:20;26.12;25.87;25.36;23.41;186.94;186.89;186.69;185.37;159.15;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T00:45:46;25.28;25.05;24.62;22.78;181.94;181.89;181.71;180.50;155.08;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T00:48:11;23.99;23.81;23.48;21.81;174.20;174.16;174.00;172.95;148.73;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T00:50:39;24.29;24.05;23.57;21.74;173.64;173.59;173.40;172.16;147.79;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T00:53:08;23.36;23.19;22.86;21.23;169.58;169.53;169.39;168.35;144.78;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T00:55:34;23.34;23.17;22.84;21.21;169.37;169.33;169.18;168.14;144.59;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T00:58:04;24.36;24.09;23.56;21.67;173.03;172.98;172.78;171.47;147.09;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T01:00:30;24.98;24.57;23.77;21.56;172.19;172.13;171.86;170.21;145.50;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T01:02:55;25.24;24.93;24.31;22.27;177.87;177.81;177.58;176.14;150.96;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T01:05:23;25.70;25.43;24.92;22.97;183.48;183.43;183.23;181.91;156.14;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T01:07:48;25.15;24.83;24.21;22.19;177.19;177.13;176.91;175.47;150.39;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T01:10:14;24.72;24.51;24.12;22.35;178.48;178.43;178.26;177.11;152.22;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T01:12:40;24.32;24.06;23.53;21.65;172.92;172.87;172.67;171.37;147.03;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T01:15:05;23.60;23.31;22.74;20.86;166.57;166.52;166.31;164.98;141.42;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T01:17:38;23.22;23.02;22.64;20.98;167.53;167.49;167.33;166.24;142.86;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T01:20:08;22.29;22.08;21.66;20.00;159.72;159.67;159.50;158.39;136.01;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T01:28:06;21.70;21.46;20.98;19.30;154.12;154.07;153.89;152.72;131.01;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T01:30:35;21.60;21.30;20.72;18.92;151.13;151.09;150.88;149.58;128.09;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T01:33:01;21.41;21.19;20.78;19.16;153.05;153.01;152.84;151.75;130.28;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T01:35:27;21.32;21.05;20.53;18.81;150.22;150.18;149.99;148.77;127.50;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T01:37:53;20.59;20.35;19.90;18.29;146.04;146.00;145.82;144.71;124.11;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T01:40:22;20.18;20.00;19.65;18.17;145.11;145.08;144.93;143.95;123.66;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T01:42:56;19.10;18.95;18.66;17.31;138.24;138.21;138.08;137.21;117.96;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T01:45:25;19.23;19.01;18.59;17.09;136.48;136.44;136.27;135.23;116.00;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T01:47:52;19.45;19.20;18.71;17.12;136.76;136.72;136.54;135.41;116.03;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T01:50:19;20.14;19.75;19.00;17.10;136.58;136.52;136.28;134.81;115.01;0.67
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T01:52:46;17.62;17.38;16.90;15.43;123.20;123.16;122.99;121.93;104.40;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T01:55:12;18.45;18.24;17.85;16.43;131.25;131.21;131.06;130.08;111.61;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T01:57:40;16.57;16.48;16.30;15.21;121.50;121.47;121.38;120.72;103.94;0.61
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T02:00:07;16.69;16.57;16.33;15.16;121.11;121.08;120.97;120.23;103.39;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T02:02:34;17.07;16.91;16.62;15.37;122.75;122.72;122.60;121.77;104.61;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T02:05:13;16.95;16.83;16.59;15.41;123.10;123.07;122.96;122.21;105.10;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T02:07:43;16.38;16.28;16.08;14.98;119.62;119.59;119.50;118.81;102.25;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T02:10:10;16.51;16.37;16.10;14.91;119.10;119.07;118.96;118.18;101.56;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T02:12:36;16.03;15.90;15.66;14.53;116.07;116.04;115.93;115.20;99.04;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T02:15:02;16.56;16.37;15.99;14.69;117.28;117.25;117.11;116.20;99.64;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T02:17:28;17.67;17.40;16.87;15.35;122.60;122.56;122.37;121.25;103.72;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T02:19:53;17.25;17.04;16.62;15.24;121.70;121.67;121.51;120.54;103.32;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T02:22:19;16.86;16.67;16.31;15.00;119.82;119.78;119.64;118.74;101.87;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T02:24:44;17.01;16.85;16.52;15.25;121.77;121.74;121.61;120.75;103.68;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T02:27:10;15.88;15.75;15.51;14.38;114.86;114.83;114.72;113.99;97.99;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T02:29:36;15.74;15.64;15.45;14.39;114.90;114.87;114.78;114.12;98.20;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T02:32:03;17.73;17.42;16.83;15.24;121.70;121.66;121.46;120.25;102.74;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T02:34:29;16.47;16.26;15.84;14.50;115.81;115.77;115.62;114.67;98.25;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T02:36:54;16.49;16.35;16.09;14.90;119.01;118.98;118.86;118.09;101.49;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T02:39:20;16.56;16.39;16.07;14.82;118.33;118.30;118.17;117.32;100.72;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T02:41:45;17.34;17.11;16.68;15.28;122.04;122.00;121.84;120.85;103.56;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T02:44:11;15.84;15.67;15.36;14.15;113.05;113.01;112.89;112.07;96.19;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T02:46:36;15.54;15.42;15.17;14.07;112.38;112.35;112.25;111.53;95.88;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T02:49:02;15.28;15.13;14.84;13.71;109.47;109.44;109.33;108.57;93.23;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T02:51:28;16.64;16.49;16.18;14.95;119.43;119.40;119.28;118.46;101.74;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T02:53:54;15.92;15.77;15.48;14.30;114.19;114.16;114.04;113.26;97.26;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T02:56:20;15.91;15.76;15.48;14.31;114.25;114.22;114.10;113.32;97.34;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T02:58:46;15.80;15.64;15.34;14.15;112.99;112.96;112.84;112.03;96.18;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T03:01:18;16.30;16.13;15.79;14.55;116.17;116.14;116.01;115.16;98.83;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T03:03:45;18.30;17.99;17.41;15.78;126.04;126.00;125.80;124.58;106.48;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T03:06:12;17.36;17.15;16.72;15.33;122.40;122.36;122.21;121.22;103.89;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T03:08:38;17.50;17.31;16.92;15.56;124.25;124.21;124.07;123.12;105.61;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T03:11:04;20.23;19.77;18.87;16.81;134.24;134.19;133.90;132.25;112.52;0.69
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T03:13:32;19.75;19.30;18.42;16.41;131.05;131.00;130.72;129.11;109.85;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T03:15:58;18.77;18.44;17.80;16.09;128.51;128.47;128.25;126.96;108.44;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T03:18:23;19.05;18.77;18.21;16.59;132.48;132.43;132.24;131.05;112.14;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T03:20:49;19.30;18.96;18.29;16.53;132.00;131.95;131.73;130.39;111.35;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T03:23:14;18.88;18.61;18.07;16.47;131.58;131.54;131.35;130.18;111.43;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T03:25:40;19.73;19.29;18.43;16.45;131.37;131.31;131.04;129.46;110.19;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T03:28:06;20.14;19.83;19.21;17.45;139.38;139.33;139.12;137.82;117.86;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T03:30:32;19.06;18.82;18.37;16.85;134.58;134.54;134.37;133.30;114.27;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T03:32:59;18.09;17.77;17.14;15.49;123.70;123.66;123.45;122.19;104.35;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T03:35:25;17.41;17.24;16.92;15.64;124.88;124.84;124.71;123.85;106.37;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T03:37:50;18.87;18.60;18.09;16.51;131.86;131.82;131.63;130.49;111.73;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T03:40:16;20.11;19.67;18.80;16.78;134.05;134.00;133.72;132.12;112.47;0.68
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T03:42:41;19.60;19.13;18.21;16.17;129.13;129.08;128.79;127.13;108.06;0.68
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T03:45:07;20.68;20.17;19.17;16.98;135.66;135.60;135.28;133.50;113.41;0.69
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T03:47:33;19.80;19.49;18.89;17.16;137.09;137.05;136.84;135.56;115.95;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T03:49:59;19.40;19.08;18.45;16.73;133.63;133.58;133.37;132.08;112.89;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T03:52:24;21.55;21.09;20.18;18.04;144.10;144.04;143.75;142.05;120.97;0.67
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T03:54:50;22.72;22.14;21.01;18.57;148.32;148.25;147.90;145.90;123.87;0.69
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T03:57:15;22.55;22.13;21.31;19.20;153.40;153.34;153.07;151.46;129.26;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T03:59:41;20.94;20.66;20.12;18.41;147.04;146.99;146.80;145.57;124.71;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T04:02:06;21.12;20.68;19.83;17.77;141.90;141.85;141.57;139.95;119.26;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T04:04:32;21.33;20.88;20.00;17.89;142.92;142.86;142.58;140.92;120.04;0.67
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T04:06:57;22.30;21.84;20.95;18.79;150.09;150.03;149.75;148.05;126.19;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T04:09:23;21.72;21.28;20.41;18.30;146.15;146.09;145.81;144.16;122.86;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T04:11:48;20.88;20.51;19.77;17.85;142.60;142.55;142.31;140.84;120.25;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T04:14:14;22.49;22.03;21.12;18.93;151.20;151.14;150.84;149.12;127.08;0.67
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T04:16:40;22.26;21.75;20.77;18.51;147.90;147.83;147.52;145.72;124.00;0.67
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T04:19:05;21.86;21.34;20.34;18.07;144.37;144.31;143.99;142.16;120.88;0.67
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T04:21:31;20.87;20.51;19.81;17.92;143.15;143.10;142.86;141.44;120.83;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T04:23:56;20.76;20.43;19.79;17.97;143.56;143.51;143.29;141.95;121.38;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T04:26:22;20.69;20.32;19.61;17.73;141.59;141.54;141.30;139.87;119.46;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T04:28:47;21.73;21.36;20.62;18.65;148.95;148.89;148.65;147.16;125.70;0.67
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T04:31:13;22.29;21.83;20.92;18.75;149.74;149.68;149.38;147.67;125.84;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T04:33:38;23.44;22.92;21.93;19.59;156.46;156.40;156.08;154.23;131.32;0.67
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T04:36:04;25.05;24.41;23.17;20.48;163.60;163.53;163.14;160.94;136.65;0.68
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T04:38:30;25.45;24.81;23.56;20.84;166.46;166.38;166.00;163.77;139.08;0.67
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T04:40:59;24.42;23.92;22.93;20.55;164.11;164.05;163.73;161.86;137.93;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T04:43:30;26.18;25.49;24.14;21.28;169.99;169.91;169.49;167.13;141.80;0.68
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T04:45:55;25.89;25.12;23.61;20.59;164.53;164.44;163.99;161.44;136.58;0.68
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T04:48:21;23.70;23.30;22.52;20.40;162.95;162.89;162.63;161.03;137.61;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T04:50:47;26.32;25.65;24.34;21.51;171.82;171.74;171.33;169.01;143.49;0.68
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T04:53:13;24.88;24.45;23.61;21.35;170.53;170.47;170.19;168.48;143.92;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T04:55:38;25.39;24.92;24.00;21.64;172.87;172.80;172.50;170.69;145.69;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T04:58:04;24.72;24.25;23.32;20.99;167.67;167.61;167.30;165.50;141.19;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T05:00:31;24.94;24.41;23.38;20.92;167.10;167.03;166.70;164.76;140.34;0.67
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T05:02:56;24.46;23.89;22.78;20.26;161.82;161.75;161.40;159.38;135.55;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T05:05:22;24.66;24.19;23.25;20.91;167.01;166.94;166.63;164.82;140.58;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T05:07:47;25.21;24.56;23.30;20.57;164.34;164.26;163.87;161.64;137.21;0.68
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T05:10:13;24.50;23.99;23.01;20.63;164.78;164.71;164.39;162.53;138.51;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T05:12:39;22.92;22.52;21.74;19.66;157.00;156.94;156.68;155.10;132.48;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T05:15:04;24.67;24.12;23.05;20.57;164.30;164.23;163.89;161.91;137.82;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T05:17:30;23.66;23.29;22.57;20.51;163.78;163.72;163.47;161.95;138.50;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T05:19:56;24.49;23.90;22.74;20.17;161.12;161.05;160.68;158.60;134.79;0.68
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T05:22:21;24.28;23.75;22.73;20.31;162.24;162.17;161.84;159.93;136.19;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T05:24:47;23.77;23.34;22.49;20.29;162.09;162.03;161.74;160.06;136.64;0.67
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T05:27:12;25.43;24.81;23.59;20.90;166.97;166.90;166.52;164.34;139.63;0.67
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T05:29:38;24.52;23.93;22.77;20.20;161.35;161.28;160.92;158.84;134.99;0.68
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T05:32:04;25.12;24.44;23.13;20.36;162.62;162.54;162.14;159.85;135.57;0.69
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T05:34:30;23.02;22.64;21.90;19.85;158.58;158.53;158.27;156.74;133.97;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T05:36:56;23.79;23.36;22.53;20.34;162.45;162.39;162.11;160.44;136.99;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T05:39:22;22.36;22.04;21.41;19.52;155.87;155.82;155.60;154.22;132.01;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T05:41:48;22.45;22.19;21.66;19.88;158.78;158.73;158.54;157.29;134.86;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T05:44:14;25.17;24.50;23.20;20.44;163.31;163.23;162.83;160.55;136.21;0.69
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T05:46:46;24.61;24.09;23.07;20.65;164.93;164.86;164.54;162.62;138.53;0.67
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T05:49:12;23.99;23.61;22.88;20.80;166.11;166.06;165.80;164.26;140.49;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T05:51:38;23.11;22.76;22.09;20.11;160.63;160.58;160.35;158.90;135.96;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T05:54:04;23.93;23.49;22.64;20.42;163.14;163.08;162.80;161.10;137.53;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T05:56:29;24.07;23.67;22.87;20.70;165.36;165.30;165.03;163.40;139.61;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T05:58:55;23.39;23.12;22.60;20.76;165.79;165.74;165.54;164.26;140.87;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T06:01:21;21.88;21.65;21.21;19.54;156.06;156.01;155.84;154.70;132.78;0.62
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T06:03:46;24.42;24.03;23.26;21.12;168.66;168.60;168.34;166.74;142.57;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T06:06:12;25.15;24.70;23.81;21.50;171.69;171.63;171.33;169.57;144.78;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T06:08:38;24.02;23.59;22.75;20.55;164.12;164.06;163.78;162.10;138.41;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T06:11:03;25.75;25.17;24.04;21.43;171.16;171.08;170.72;168.64;143.51;0.67
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T06:13:29;24.55;24.04;23.06;20.67;165.09;165.03;164.71;162.83;138.77;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T06:15:55;23.29;22.91;22.17;20.11;160.64;160.58;160.33;158.80;135.75;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T06:18:20;23.63;23.22;22.43;20.29;162.06;162.00;161.73;160.11;136.78;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T06:20:46;25.65;25.02;23.80;21.10;168.54;168.47;168.08;165.89;140.96;0.68
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T06:23:11;25.68;25.06;23.86;21.17;169.11;169.03;168.66;166.48;141.51;0.67
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T06:25:37;25.06;24.55;23.57;21.16;169.01;168.94;168.62;166.74;142.15;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T06:28:03;27.42;26.51;24.75;21.38;170.79;170.69;170.17;167.26;141.13;0.71
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T06:30:28;26.18;25.51;24.20;21.38;170.78;170.70;170.30;167.98;142.61;0.67
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T06:32:54;25.60;24.90;23.54;20.70;165.33;165.25;164.84;162.48;137.75;0.68
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T06:35:20;25.70;25.10;23.92;21.27;169.89;169.82;169.45;167.31;142.27;0.68
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T06:37:45;26.76;26.01;24.56;21.55;172.12;172.04;171.59;169.08;143.28;0.69
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T06:40:12;27.07;26.25;24.65;21.46;171.41;171.32;170.84;168.13;142.17;0.69
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T06:42:37;25.86;25.31;24.24;21.69;173.28;173.21;172.86;170.85;145.54;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T06:45:03;27.74;27.11;25.87;23.04;184.05;183.97;183.58;181.31;154.25;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T06:47:29;26.46;25.93;24.89;22.35;178.50;178.43;178.09;176.11;150.15;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T06:49:54;25.82;25.32;24.36;21.92;175.11;175.04;174.72;172.84;147.45;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T06:52:20;26.64;26.07;24.94;22.30;178.09;178.02;177.66;175.57;149.51;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T06:54:45;26.23;25.61;24.39;21.66;173.05;172.97;172.59;170.38;144.85;0.67
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T06:57:11;27.56;26.84;25.44;22.44;179.30;179.21;178.78;176.32;149.63;0.67
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T06:59:38;25.60;25.02;23.90;21.30;170.18;170.11;169.75;167.68;142.69;0.67
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T07:02:03;24.21;23.86;23.19;21.15;168.94;168.88;168.64;167.16;143.10;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T07:04:29;24.77;24.37;23.59;21.41;171.01;170.95;170.68;169.06;144.53;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T07:06:55;25.93;25.45;24.51;22.09;176.46;176.39;176.08;174.23;148.70;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T07:09:20;25.53;25.06;24.13;21.75;173.76;173.69;173.39;171.56;146.43;0.67
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T07:11:46;26.12;25.59;24.54;22.01;175.77;175.70;175.37;173.38;147.77;0.67
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T07:14:12;24.21;23.89;23.28;21.30;170.15;170.09;169.87;168.46;144.33;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T07:16:39;25.26;24.78;23.86;21.49;171.69;171.62;171.32;169.50;144.64;0.67
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T07:19:04;25.99;25.40;24.26;21.62;172.70;172.63;172.26;170.16;144.80;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T07:21:31;24.13;23.79;23.14;21.12;168.69;168.64;168.40;166.95;142.95;0.64
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T07:23:56;24.19;23.91;23.37;21.47;171.46;171.41;171.21;169.89;145.70;0.63
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T07:26:22;24.14;23.81;23.18;21.18;169.18;169.13;168.90;167.47;143.44;0.65
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T07:28:48;24.12;23.71;22.90;20.73;165.55;165.49;165.22;163.58;139.76;0.66
70995;SPS30;58661;52.06743243;4.48646933;2023-09-12T07:31:14;24.39;24.05;23.40;21.37;170.67;170.61;170.38;168.92;144.65;0.64
