sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T00:02:01;59.30;;;37.97;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T00:07:01;65.73;;;38.50;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T00:12:02;72.10;;;39.92;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T00:17:02;66.93;;;38.38;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T00:22:03;64.37;;;37.30;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T00:27:04;69.73;;;38.50;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T00:32:05;70.45;;;38.40;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T00:37:06;75.60;;;38.53;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T00:42:06;70.63;;;39.15;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T00:47:07;73.80;;;39.88;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T00:52:10;69.97;;;38.65;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T00:57:11;73.65;;;39.10;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T01:02:11;64.73;;;38.20;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T01:07:12;68.73;;;37.60;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T01:12:12;74.87;;;37.90;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T01:17:14;62.45;;;36.13;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T01:27:47;71.00;;;40.17;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T01:32:50;70.80;;;39.50;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T01:37:51;70.63;;;40.42;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T01:42:52;78.27;;;43.40;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T01:47:54;86.60;;;45.92;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T01:52:55;91.38;;;46.75;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T01:57:56;79.82;;;44.35;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T02:02:57;96.90;;;47.53;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T02:07:58;89.85;;;47.22;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T02:13:01;90.70;;;46.28;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T02:18:01;83.70;;;46.87;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T02:23:02;80.90;;;43.30;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T02:28:02;77.67;;;43.77;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T02:33:03;75.17;;;43.13;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T02:38:04;78.37;;;43.87;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T02:43:04;95.10;;;47.28;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T02:48:05;105.68;;;49.13;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T02:53:05;91.67;;;46.93;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T02:58:06;90.63;;;47.90;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T03:03:06;94.23;;;47.40;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T03:08:09;97.28;;;49.28;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T03:13:11;85.03;;;46.80;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T03:18:11;88.32;;;47.15;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T03:23:12;95.03;;;46.50;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T03:28:12;96.47;;;46.60;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T03:33:12;99.93;;;46.20;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T03:38:13;135.90;;;45.72;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T03:43:13;105.57;;;45.87;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T03:48:13;128.02;;;45.08;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T03:53:15;100.45;;;44.78;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T03:58:16;97.47;;;43.77;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T04:03:16;86.50;;;40.50;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T04:08:16;88.72;;;42.60;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T04:13:17;105.90;;;40.60;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T04:18:17;78.32;;;40.58;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T04:23:17;91.73;;;43.03;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T04:28:18;82.63;;;41.83;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T04:33:18;84.93;;;40.83;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T04:38:18;90.63;;;40.63;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T04:43:20;88.80;;;40.33;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T04:48:21;85.60;;;40.90;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T04:53:21;86.20;;;39.53;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T04:58:21;87.40;;;40.43;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T05:03:22;82.73;;;40.67;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T05:08:24;78.47;;;38.92;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T05:13:24;81.77;;;39.93;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T05:18:24;85.18;;;40.58;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T05:23:25;90.28;;;41.55;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T05:28:25;87.97;;;40.17;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T05:33:25;78.30;;;37.70;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T05:38:26;81.70;;;39.03;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T05:43:26;92.30;;;41.10;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T05:48:26;81.13;;;40.43;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T05:53:27;79.33;;;39.53;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T05:58:27;79.57;;;39.17;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T06:03:27;86.00;;;38.73;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T06:08:28;84.17;;;38.50;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T06:13:28;91.13;;;37.23;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T06:18:28;88.28;;;38.55;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T06:23:31;84.63;;;38.65;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T06:28:31;83.70;;;40.27;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T06:33:32;82.33;;;39.27;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T06:38:32;85.55;;;39.65;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T06:43:33;85.30;;;38.70;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T06:48:33;85.70;;;38.57;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T06:53:33;86.47;;;40.00;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T06:58:34;79.80;;;39.43;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T07:03:35;82.93;;;37.37;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T07:08:35;82.50;;;39.40;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T07:13:36;86.20;;;39.78;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T07:18:37;86.45;;;39.38;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T07:23:37;93.37;;;40.60;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T07:28:38;93.80;;;43.20;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T07:33:38;85.35;;;40.97;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T07:38:38;88.63;;;40.70;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T07:43:39;90.43;;;40.73;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T07:53:40;79.38;;;37.58;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T07:58:41;78.25;;;34.95;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T08:03:42;75.73;;;35.90;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T08:13:43;75.65;;;36.15;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T08:18:43;74.00;;;36.63;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T08:23:44;88.07;;;38.92;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T08:28:44;72.60;;;35.40;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T08:33:45;68.90;;;35.97;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T08:38:45;65.20;;;34.93;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T08:43:45;62.72;;;34.70;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T08:48:47;66.20;;;33.13;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T08:53:49;65.95;;;32.53;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T08:58:50;61.50;;;32.67;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T09:03:51;63.20;;;33.53;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T09:08:52;55.57;;;29.90;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T09:13:53;52.35;;;29.80;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T09:19:02;56.15;;;30.10;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T09:24:21;46.28;;;28.27;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T09:29:23;50.80;;;27.73;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T09:34:23;50.20;;;29.83;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T09:39:25;50.28;;;28.60;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T09:44:27;50.20;;;29.52;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T09:49:30;52.13;;;30.17;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T09:54:31;47.33;;;28.90;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T09:59:32;51.33;;;30.63;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T10:04:32;47.85;;;27.60;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T10:09:35;46.97;;;26.73;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T10:14:36;43.83;;;26.13;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T10:19:55;40.05;;;24.50;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T10:24:59;42.60;;;25.05;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T10:30:01;43.63;;;26.73;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T10:35:02;39.00;;;24.95;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T10:40:05;37.10;;;24.45;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T10:45:09;33.53;;;23.38;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T10:50:09;33.83;;;23.38;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T10:55:15;36.07;;;24.57;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T11:00:19;33.50;;;22.67;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T11:10:33;31.00;;;21.70;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T11:26:01;25.10;;;17.63;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T11:31:03;23.92;;;18.15;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T11:41:08;21.52;;;15.20;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T11:46:09;24.90;;;17.05;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T11:51:09;22.67;;;16.47;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T11:56:09;21.53;;;15.70;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T12:06:12;22.90;;;15.77;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T12:11:13;20.42;;;17.05;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T12:16:16;20.80;;;17.30;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T12:21:17;22.65;;;16.98;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T12:26:17;19.23;;;15.97;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T12:31:19;19.98;;;16.48;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T12:36:21;19.38;;;16.20;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T12:41:23;17.00;;;14.50;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T12:46:26;18.00;;;13.73;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T12:51:27;21.88;;;16.70;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T12:56:30;15.35;;;12.50;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T13:01:30;13.65;;;11.57;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T13:06:31;13.02;;;11.60;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T13:11:35;16.48;;;13.98;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T13:16:37;16.20;;;12.73;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T13:21:40;18.25;;;14.40;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T13:26:43;17.92;;;14.52;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T13:31:44;19.63;;;15.32;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T13:36:44;18.83;;;13.10;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T13:41:45;14.13;;;11.53;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T13:46:45;15.40;;;12.83;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T13:51:47;14.57;;;11.93;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T13:56:47;10.85;;;9.23;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T14:01:47;15.93;;;11.77;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T14:06:48;15.85;;;13.50;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T14:11:48;14.93;;;11.38;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T14:16:48;14.68;;;12.52;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T14:21:49;17.83;;;13.48;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T14:26:49;16.98;;;13.75;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T14:31:50;17.70;;;14.10;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T14:36:57;16.45;;;13.68;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T14:41:57;16.95;;;13.43;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T14:46:58;14.13;;;12.45;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T14:51:59;15.23;;;12.25;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T14:57:00;15.70;;;12.85;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T15:02:00;15.10;;;12.23;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T15:07:00;14.00;;;12.37;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T15:12:01;16.00;;;13.33;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T15:17:01;15.05;;;11.70;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T15:22:02;16.05;;;13.63;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T15:27:02;16.30;;;13.65;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T15:32:03;16.67;;;11.20;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T15:37:10;14.98;;;11.07;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T15:42:11;14.68;;;11.05;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T15:47:12;14.05;;;10.85;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T15:52:12;13.27;;;10.82;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T15:57:12;12.63;;;11.30;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T16:02:13;13.98;;;9.02;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T16:07:14;12.20;;;9.90;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T16:12:15;13.10;;;8.73;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T16:17:15;11.20;;;9.27;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T16:22:15;11.50;;;8.77;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T16:32:18;9.57;;;8.27;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T16:37:18;11.90;;;9.38;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T16:47:19;14.48;;;9.80;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T16:57:19;14.82;;;10.68;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T17:07:20;12.75;;;9.68;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T17:17:21;11.27;;;10.05;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T17:27:21;12.23;;;9.15;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T17:37:23;13.73;;;11.60;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T17:42:24;15.82;;;13.82;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T17:47:25;18.80;;;15.02;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T17:57:26;18.17;;;14.18;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T18:02:26;18.77;;;14.80;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T18:07:26;17.70;;;14.77;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T18:12:27;18.50;;;15.68;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T18:17:29;21.70;;;15.65;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T18:22:29;18.07;;;16.17;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T18:27:29;17.63;;;14.87;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T18:32:30;15.80;;;13.85;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T18:37:33;16.98;;;14.20;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T18:42:33;15.23;;;13.63;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T18:47:34;16.17;;;14.48;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T18:52:34;16.48;;;14.57;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T18:57:34;16.83;;;13.27;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T19:02:34;18.90;;;14.57;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T19:07:35;15.95;;;14.25;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T19:12:36;15.48;;;13.98;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T19:17:36;18.27;;;14.52;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T19:22:36;15.33;;;13.50;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T19:27:37;18.40;;;16.03;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T19:32:39;18.23;;;15.05;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T19:37:40;17.45;;;15.45;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T19:42:45;18.25;;;16.08;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T19:47:46;20.63;;;16.60;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T19:52:46;19.05;;;16.17;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T19:57:47;18.13;;;15.43;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T20:02:48;20.20;;;15.93;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T20:07:49;18.17;;;15.93;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T20:12:50;19.70;;;16.17;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T20:17:51;21.57;;;16.70;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T20:22:53;21.23;;;17.58;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T20:27:53;21.95;;;17.27;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T20:33:00;20.33;;;16.23;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T20:38:02;22.48;;;17.50;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T20:43:04;23.25;;;18.35;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T20:48:05;22.00;;;17.70;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T20:53:05;20.43;;;17.03;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T20:58:07;17.23;;;15.43;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T21:03:08;18.67;;;14.70;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T21:08:08;17.83;;;13.63;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T21:13:08;17.38;;;12.98;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T21:18:09;16.08;;;13.35;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T21:23:10;16.17;;;13.23;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T21:28:10;13.53;;;11.97;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T21:33:10;15.73;;;12.97;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T21:38:11;16.70;;;14.10;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T21:43:11;18.73;;;14.50;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T21:48:12;19.55;;;14.68;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T21:53:12;19.40;;;14.10;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T21:58:13;18.30;;;15.18;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T22:03:13;20.97;;;15.27;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T22:08:14;21.67;;;16.20;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T22:13:14;20.97;;;15.43;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T22:18:15;24.88;;;16.30;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T22:23:15;22.27;;;15.87;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T22:28:16;25.83;;;17.70;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T22:33:16;22.73;;;16.83;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T22:38:16;26.92;;;17.65;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T22:43:16;20.20;;;15.17;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T22:48:17;25.83;;;16.55;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T22:53:17;25.27;;;16.67;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T22:58:18;22.73;;;15.80;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T23:03:18;23.23;;;16.77;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T23:08:19;21.90;;;15.43;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T23:13:19;27.40;;;17.65;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T23:18:20;27.00;;;17.47;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T23:23:20;24.77;;;17.50;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T23:28:21;24.30;;;16.60;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T23:33:22;22.30;;;17.15;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T23:38:24;24.48;;;18.00;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T23:43:24;26.00;;;17.17;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T23:48:24;27.45;;;18.17;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T23:53:25;29.33;;;18.20;;
68186;SDS011;55005;52.57557880;6.62850430;2023-09-12T23:58:25;27.77;;;16.83;;
