sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58197;Laerm;43999;51.660;5.616;2023-09-12T00:01:06;49.66;48.31;51.58;;
58197;Laerm;43999;51.660;5.616;2023-09-12T00:03:54;49.66;48.13;51.30;;
58197;Laerm;43999;51.660;5.616;2023-09-12T00:06:42;49.64;48.28;51.27;;
58197;Laerm;43999;51.660;5.616;2023-09-12T00:09:30;49.65;48.37;51.21;;
58197;Laerm;43999;51.660;5.616;2023-09-12T00:12:22;49.65;48.25;51.13;;
58197;Laerm;43999;51.660;5.616;2023-09-12T00:15:10;49.63;48.40;51.29;;
58197;Laerm;43999;51.660;5.616;2023-09-12T00:17:58;49.66;48.40;51.19;;
58197;Laerm;43999;51.660;5.616;2023-09-12T00:20:45;49.65;48.31;51.35;;
58197;Laerm;43999;51.660;5.616;2023-09-12T00:23:33;49.66;48.12;51.49;;
58197;Laerm;43999;51.660;5.616;2023-09-12T00:26:21;49.66;48.28;51.30;;
58197;Laerm;43999;51.660;5.616;2023-09-12T00:29:10;49.66;48.45;51.28;;
58197;Laerm;43999;51.660;5.616;2023-09-12T00:31:58;49.65;48.36;51.51;;
58197;Laerm;43999;51.660;5.616;2023-09-12T00:34:46;49.65;48.42;51.32;;
58197;Laerm;43999;51.660;5.616;2023-09-12T00:37:33;49.65;48.43;51.13;;
58197;Laerm;43999;51.660;5.616;2023-09-12T00:40:22;49.65;48.40;51.80;;
58197;Laerm;43999;51.660;5.616;2023-09-12T00:43:09;49.64;48.23;51.29;;
58197;Laerm;43999;51.660;5.616;2023-09-12T00:45:58;49.66;48.42;51.13;;
58197;Laerm;43999;51.660;5.616;2023-09-12T00:48:48;49.64;48.29;51.28;;
58197;Laerm;43999;51.660;5.616;2023-09-12T00:51:37;49.63;48.42;51.12;;
58197;Laerm;43999;51.660;5.616;2023-09-12T00:54:25;49.64;48.21;51.37;;
58197;Laerm;43999;51.660;5.616;2023-09-12T00:57:13;49.64;48.36;51.22;;
58197;Laerm;43999;51.660;5.616;2023-09-12T01:00:06;49.65;48.36;51.40;;
58197;Laerm;43999;51.660;5.616;2023-09-12T01:03:00;49.63;48.28;51.18;;
58197;Laerm;43999;51.660;5.616;2023-09-12T01:05:48;49.64;48.32;51.16;;
58197;Laerm;43999;51.660;5.616;2023-09-12T01:08:36;49.64;48.45;51.36;;
58197;Laerm;43999;51.660;5.616;2023-09-12T01:11:26;49.64;48.28;51.50;;
58197;Laerm;43999;51.660;5.616;2023-09-12T01:14:14;49.65;48.36;51.43;;
58197;Laerm;43999;51.660;5.616;2023-09-12T01:17:03;49.64;48.29;51.18;;
58197;Laerm;43999;51.660;5.616;2023-09-12T01:19:51;49.65;48.34;51.26;;
58197;Laerm;43999;51.660;5.616;2023-09-12T01:23:30;49.65;48.37;51.02;;
58197;Laerm;43999;51.660;5.616;2023-09-12T01:30:01;49.64;48.13;51.37;;
58197;Laerm;43999;51.660;5.616;2023-09-12T01:32:52;49.64;48.12;51.82;;
58197;Laerm;43999;51.660;5.616;2023-09-12T01:35:39;49.65;48.42;51.51;;
58197;Laerm;43999;51.660;5.616;2023-09-12T01:38:27;49.64;48.37;51.41;;
58197;Laerm;43999;51.660;5.616;2023-09-12T01:41:15;49.64;48.32;51.13;;
58197;Laerm;43999;51.660;5.616;2023-09-12T01:44:06;49.62;48.40;51.47;;
58197;Laerm;43999;51.660;5.616;2023-09-12T01:47:05;49.63;48.31;51.29;;
58197;Laerm;43999;51.660;5.616;2023-09-12T01:49:58;49.63;48.40;51.36;;
58197;Laerm;43999;51.660;5.616;2023-09-12T01:52:48;49.63;48.10;51.33;;
58197;Laerm;43999;51.660;5.616;2023-09-12T01:55:37;49.63;48.26;51.02;;
58197;Laerm;43999;51.660;5.616;2023-09-12T01:58:30;49.63;48.20;51.33;;
58197;Laerm;43999;51.660;5.616;2023-09-12T02:01:18;49.62;48.42;51.37;;
58197;Laerm;43999;51.660;5.616;2023-09-12T02:04:06;49.63;48.26;51.41;;
58197;Laerm;43999;51.660;5.616;2023-09-12T02:06:56;49.62;48.16;51.45;;
58197;Laerm;43999;51.660;5.616;2023-09-12T02:09:45;49.62;48.34;51.75;;
58197;Laerm;43999;51.660;5.616;2023-09-12T02:12:33;49.61;48.36;51.35;;
58197;Laerm;43999;51.660;5.616;2023-09-12T02:15:21;49.61;48.23;51.33;;
58197;Laerm;43999;51.660;5.616;2023-09-12T02:18:09;49.63;48.29;51.03;;
58197;Laerm;43999;51.660;5.616;2023-09-12T02:20:59;49.63;48.40;51.66;;
58197;Laerm;43999;51.660;5.616;2023-09-12T02:23:46;49.60;48.25;51.20;;
58197;Laerm;43999;51.660;5.616;2023-09-12T02:26:34;49.62;48.32;51.27;;
58197;Laerm;43999;51.660;5.616;2023-09-12T02:29:23;49.61;48.42;51.38;;
58197;Laerm;43999;51.660;5.616;2023-09-12T02:32:11;49.60;48.29;51.02;;
58197;Laerm;43999;51.660;5.616;2023-09-12T02:34:59;49.62;48.48;51.22;;
58197;Laerm;43999;51.660;5.616;2023-09-12T02:37:47;49.62;48.16;51.47;;
58197;Laerm;43999;51.660;5.616;2023-09-12T02:40:35;49.61;48.40;51.26;;
58197;Laerm;43999;51.660;5.616;2023-09-12T02:43:23;49.61;48.29;51.41;;
58197;Laerm;43999;51.660;5.616;2023-09-12T02:46:10;49.62;48.29;51.06;;
58197;Laerm;43999;51.660;5.616;2023-09-12T02:48:58;49.63;48.42;51.42;;
58197;Laerm;43999;51.660;5.616;2023-09-12T02:51:46;49.63;48.39;51.24;;
58197;Laerm;43999;51.660;5.616;2023-09-12T02:54:34;49.60;48.34;51.16;;
58197;Laerm;43999;51.660;5.616;2023-09-12T02:57:21;49.61;48.34;51.40;;
58197;Laerm;43999;51.660;5.616;2023-09-12T03:00:10;49.62;48.34;51.37;;
58197;Laerm;43999;51.660;5.616;2023-09-12T03:02:58;49.61;48.20;51.19;;
58197;Laerm;43999;51.660;5.616;2023-09-12T03:05:46;49.61;48.34;51.42;;
58197;Laerm;43999;51.660;5.616;2023-09-12T03:08:34;49.62;48.23;51.44;;
58197;Laerm;43999;51.660;5.616;2023-09-12T03:11:22;49.62;48.25;51.19;;
58197;Laerm;43999;51.660;5.616;2023-09-12T03:14:09;49.62;48.43;51.31;;
58197;Laerm;43999;51.660;5.616;2023-09-12T03:16:57;49.61;48.31;51.16;;
58197;Laerm;43999;51.660;5.616;2023-09-12T03:19:44;49.61;48.36;51.25;;
58197;Laerm;43999;51.660;5.616;2023-09-12T03:22:32;49.61;48.43;51.13;;
58197;Laerm;43999;51.660;5.616;2023-09-12T03:25:25;49.61;48.21;51.18;;
58197;Laerm;43999;51.660;5.616;2023-09-12T03:28:13;49.61;48.36;51.27;;
58197;Laerm;43999;51.660;5.616;2023-09-12T03:31:12;49.59;48.36;51.41;;
58197;Laerm;43999;51.660;5.616;2023-09-12T03:34:01;49.61;48.23;51.09;;
58197;Laerm;43999;51.660;5.616;2023-09-12T03:36:49;49.61;48.28;51.41;;
58197;Laerm;43999;51.660;5.616;2023-09-12T03:39:37;49.62;48.28;51.22;;
58197;Laerm;43999;51.660;5.616;2023-09-12T03:42:24;49.61;48.28;51.12;;
58197;Laerm;43999;51.660;5.616;2023-09-12T03:45:24;49.63;48.28;51.25;;
58197;Laerm;43999;51.660;5.616;2023-09-12T03:48:12;49.60;48.34;51.47;;
58197;Laerm;43999;51.660;5.616;2023-09-12T03:51:00;49.61;48.05;51.29;;
58197;Laerm;43999;51.660;5.616;2023-09-12T03:53:48;49.60;48.39;51.19;;
58197;Laerm;43999;51.660;5.616;2023-09-12T03:56:37;49.62;48.36;51.12;;
58197;Laerm;43999;51.660;5.616;2023-09-12T03:59:25;49.61;48.28;51.14;;
58197;Laerm;43999;51.660;5.616;2023-09-12T04:02:12;49.61;48.32;51.33;;
58197;Laerm;43999;51.660;5.616;2023-09-12T04:05:00;49.61;48.34;51.22;;
58197;Laerm;43999;51.660;5.616;2023-09-12T04:07:48;49.60;48.23;51.17;;
58197;Laerm;43999;51.660;5.616;2023-09-12T04:10:36;49.61;48.13;51.19;;
58197;Laerm;43999;51.660;5.616;2023-09-12T04:13:23;49.59;48.26;51.36;;
58197;Laerm;43999;51.660;5.616;2023-09-12T04:16:11;49.60;48.13;51.19;;
58197;Laerm;43999;51.660;5.616;2023-09-12T04:18:59;49.59;48.28;51.30;;
58197;Laerm;43999;51.660;5.616;2023-09-12T04:21:47;49.62;48.28;51.22;;
58197;Laerm;43999;51.660;5.616;2023-09-12T04:24:34;49.60;48.32;51.33;;
58197;Laerm;43999;51.660;5.616;2023-09-12T04:27:22;49.63;48.36;51.22;;
58197;Laerm;43999;51.660;5.616;2023-09-12T04:30:12;49.63;48.40;51.20;;
58197;Laerm;43999;51.660;5.616;2023-09-12T04:32:59;49.62;48.25;51.47;;
58197;Laerm;43999;51.660;5.616;2023-09-12T04:35:47;49.61;48.26;51.39;;
58197;Laerm;43999;51.660;5.616;2023-09-12T04:38:35;49.61;48.16;51.26;;
58197;Laerm;43999;51.660;5.616;2023-09-12T04:41:24;49.62;48.07;51.48;;
58197;Laerm;43999;51.660;5.616;2023-09-12T04:44:12;49.59;48.21;51.33;;
58197;Laerm;43999;51.660;5.616;2023-09-12T04:47:00;49.61;48.45;51.23;;
58197;Laerm;43999;51.660;5.616;2023-09-12T04:49:47;49.61;48.40;51.43;;
58197;Laerm;43999;51.660;5.616;2023-09-12T04:52:35;49.62;48.32;51.42;;
58197;Laerm;43999;51.660;5.616;2023-09-12T04:55:23;49.61;48.31;51.25;;
58197;Laerm;43999;51.660;5.616;2023-09-12T04:58:10;49.61;48.31;51.26;;
58197;Laerm;43999;51.660;5.616;2023-09-12T05:00:58;49.61;48.32;51.26;;
58197;Laerm;43999;51.660;5.616;2023-09-12T05:03:46;49.62;48.29;51.30;;
58197;Laerm;43999;51.660;5.616;2023-09-12T05:06:34;49.60;48.20;51.19;;
58197;Laerm;43999;51.660;5.616;2023-09-12T05:09:22;49.60;48.43;51.29;;
58197;Laerm;43999;51.660;5.616;2023-09-12T05:12:09;49.59;48.36;51.37;;
58197;Laerm;43999;51.660;5.616;2023-09-12T05:14:57;49.61;48.32;51.10;;
58197;Laerm;43999;51.660;5.616;2023-09-12T05:17:45;49.60;48.37;51.32;;
58197;Laerm;43999;51.660;5.616;2023-09-12T05:20:36;49.61;48.29;51.15;;
58197;Laerm;43999;51.660;5.616;2023-09-12T05:23:24;49.59;48.42;51.48;;
58197;Laerm;43999;51.660;5.616;2023-09-12T05:26:11;49.58;48.26;51.12;;
58197;Laerm;43999;51.660;5.616;2023-09-12T05:28:59;49.60;48.08;51.03;;
58197;Laerm;43999;51.660;5.616;2023-09-12T05:31:47;49.59;48.34;51.33;;
58197;Laerm;43999;51.660;5.616;2023-09-12T05:34:35;49.60;48.23;51.25;;
58197;Laerm;43999;51.660;5.616;2023-09-12T05:37:23;49.59;48.28;51.56;;
58197;Laerm;43999;51.660;5.616;2023-09-12T05:40:11;49.60;48.32;51.23;;
58197;Laerm;43999;51.660;5.616;2023-09-12T05:42:58;49.60;48.20;51.24;;
58197;Laerm;43999;51.660;5.616;2023-09-12T05:45:46;49.60;48.25;51.19;;
58197;Laerm;43999;51.660;5.616;2023-09-12T05:48:35;49.60;48.32;51.32;;
58197;Laerm;43999;51.660;5.616;2023-09-12T05:51:23;49.61;48.29;51.34;;
58197;Laerm;43999;51.660;5.616;2023-09-12T05:54:12;49.60;48.32;51.77;;
58197;Laerm;43999;51.660;5.616;2023-09-12T05:57:05;49.61;48.20;51.45;;
58197;Laerm;43999;51.660;5.616;2023-09-12T05:59:53;49.60;48.21;51.26;;
58197;Laerm;43999;51.660;5.616;2023-09-12T06:02:41;49.59;48.39;51.33;;
58197;Laerm;43999;51.660;5.616;2023-09-12T06:05:30;49.59;47.93;51.04;;
58197;Laerm;43999;51.660;5.616;2023-09-12T06:08:17;49.61;48.25;51.23;;
58197;Laerm;43999;51.660;5.616;2023-09-12T06:11:05;49.61;48.25;51.54;;
58197;Laerm;43999;51.660;5.616;2023-09-12T06:13:53;49.61;48.29;51.53;;
58197;Laerm;43999;51.660;5.616;2023-09-12T06:16:41;49.59;48.18;51.08;;
58197;Laerm;43999;51.660;5.616;2023-09-12T06:19:31;49.63;48.39;51.38;;
58197;Laerm;43999;51.660;5.616;2023-09-12T06:22:19;49.62;48.23;51.30;;
58197;Laerm;43999;51.660;5.616;2023-09-12T06:25:08;49.61;48.45;51.20;;
58197;Laerm;43999;51.660;5.616;2023-09-12T06:27:55;49.61;48.22;51.13;;
58197;Laerm;43999;51.660;5.616;2023-09-12T06:30:43;49.62;48.25;51.61;;
58197;Laerm;43999;51.660;5.616;2023-09-12T06:33:31;49.60;48.31;51.14;;
58197;Laerm;43999;51.660;5.616;2023-09-12T06:36:19;49.61;48.20;51.20;;
58197;Laerm;43999;51.660;5.616;2023-09-12T06:39:07;49.61;48.43;51.47;;
58197;Laerm;43999;51.660;5.616;2023-09-12T06:41:54;49.61;48.23;51.47;;
58197;Laerm;43999;51.660;5.616;2023-09-12T06:44:45;49.61;48.29;51.11;;
58197;Laerm;43999;51.660;5.616;2023-09-12T06:47:33;49.61;48.25;51.11;;
58197;Laerm;43999;51.660;5.616;2023-09-12T06:50:21;49.62;48.28;51.18;;
58197;Laerm;43999;51.660;5.616;2023-09-12T06:53:10;49.62;48.26;51.47;;
58197;Laerm;43999;51.660;5.616;2023-09-12T06:55:57;49.61;48.31;51.74;;
58197;Laerm;43999;51.660;5.616;2023-09-12T06:58:47;49.60;48.36;51.29;;
58197;Laerm;43999;51.660;5.616;2023-09-12T07:01:35;49.62;48.28;51.76;;
58197;Laerm;43999;51.660;5.616;2023-09-12T07:04:22;49.62;48.20;51.23;;
58197;Laerm;43999;51.660;5.616;2023-09-12T07:07:11;49.62;48.31;51.40;;
58197;Laerm;43999;51.660;5.616;2023-09-12T07:09:59;49.62;48.31;51.50;;
58197;Laerm;43999;51.660;5.616;2023-09-12T07:13:07;49.63;48.07;51.29;;
58197;Laerm;43999;51.660;5.616;2023-09-12T07:15:57;49.62;48.36;51.19;;
58197;Laerm;43999;51.660;5.616;2023-09-12T07:18:45;49.62;48.39;51.32;;
58197;Laerm;43999;51.660;5.616;2023-09-12T07:21:34;49.60;48.31;51.38;;
58197;Laerm;43999;51.660;5.616;2023-09-12T07:24:26;49.62;48.16;51.15;;
58197;Laerm;43999;51.660;5.616;2023-09-12T07:27:14;49.63;48.29;51.41;;
58197;Laerm;43999;51.660;5.616;2023-09-12T07:30:01;49.63;48.29;51.16;;
58197;Laerm;43999;51.660;5.616;2023-09-12T07:32:50;49.63;48.20;51.31;;
58197;Laerm;43999;51.660;5.616;2023-09-12T07:35:39;49.63;48.37;51.30;;
58197;Laerm;43999;51.660;5.616;2023-09-12T07:38:28;49.63;48.34;51.44;;
58197;Laerm;43999;51.660;5.616;2023-09-12T07:41:16;49.64;48.21;51.08;;
58197;Laerm;43999;51.660;5.616;2023-09-12T07:44:05;49.64;48.42;51.40;;
58197;Laerm;43999;51.660;5.616;2023-09-12T07:46:55;49.65;48.51;51.51;;
58197;Laerm;43999;51.660;5.616;2023-09-12T07:49:43;49.63;48.31;51.26;;
58197;Laerm;43999;51.660;5.616;2023-09-12T07:52:30;49.64;48.39;51.69;;
58197;Laerm;43999;51.660;5.616;2023-09-12T07:55:18;49.64;48.40;51.36;;
58197;Laerm;43999;51.660;5.616;2023-09-12T07:58:06;49.65;48.18;51.61;;
58197;Laerm;43999;51.660;5.616;2023-09-12T08:00:54;49.65;48.51;51.51;;
58197;Laerm;43999;51.660;5.616;2023-09-12T08:03:42;49.65;48.40;51.18;;
58197;Laerm;43999;51.660;5.616;2023-09-12T08:06:32;49.65;48.49;51.24;;
58197;Laerm;43999;51.660;5.616;2023-09-12T08:09:57;49.65;48.39;51.31;;
58197;Laerm;43999;51.660;5.616;2023-09-12T08:12:45;49.67;48.32;51.49;;
58197;Laerm;43999;51.660;5.616;2023-09-12T08:15:32;49.66;48.32;51.69;;
58197;Laerm;43999;51.660;5.616;2023-09-12T08:18:20;49.66;48.31;51.30;;
58197;Laerm;43999;51.660;5.616;2023-09-12T08:21:08;49.66;48.36;51.33;;
58197;Laerm;43999;51.660;5.616;2023-09-12T08:23:55;49.65;48.48;51.30;;
58197;Laerm;43999;51.660;5.616;2023-09-12T08:26:43;49.65;48.36;51.69;;
58197;Laerm;43999;51.660;5.616;2023-09-12T08:29:32;49.65;48.29;51.39;;
58197;Laerm;43999;51.660;5.616;2023-09-12T08:32:20;49.66;48.31;51.41;;
58197;Laerm;43999;51.660;5.616;2023-09-12T08:35:08;49.66;48.31;51.17;;
58197;Laerm;43999;51.660;5.616;2023-09-12T08:37:56;49.68;48.37;51.12;;
58197;Laerm;43999;51.660;5.616;2023-09-12T08:40:50;49.67;48.23;51.31;;
58197;Laerm;43999;51.660;5.616;2023-09-12T08:43:38;49.67;48.39;51.47;;
58197;Laerm;43999;51.660;5.616;2023-09-12T08:46:27;49.67;48.46;51.18;;
58197;Laerm;43999;51.660;5.616;2023-09-12T08:49:16;49.67;48.23;51.59;;
58197;Laerm;43999;51.660;5.616;2023-09-12T08:52:07;49.68;48.42;51.44;;
58197;Laerm;43999;51.660;5.616;2023-09-12T08:54:54;49.69;48.52;51.23;;
58197;Laerm;43999;51.660;5.616;2023-09-12T08:57:47;49.68;48.42;51.77;;
58197;Laerm;43999;51.660;5.616;2023-09-12T09:00:38;49.69;48.46;51.26;;
58197;Laerm;43999;51.660;5.616;2023-09-12T09:03:28;49.72;48.48;51.23;;
58197;Laerm;43999;51.660;5.616;2023-09-12T09:06:21;49.71;48.45;51.50;;
58197;Laerm;43999;51.660;5.616;2023-09-12T09:09:10;49.72;48.34;51.38;;
58197;Laerm;43999;51.660;5.616;2023-09-12T09:11:58;49.71;48.48;51.28;;
58197;Laerm;43999;51.660;5.616;2023-09-12T09:14:45;49.70;48.08;51.21;;
58197;Laerm;43999;51.660;5.616;2023-09-12T09:17:33;49.71;48.55;51.38;;
58197;Laerm;43999;51.660;5.616;2023-09-12T09:20:34;49.71;48.40;51.43;;
58197;Laerm;43999;51.660;5.616;2023-09-12T09:23:22;49.72;48.21;51.37;;
58197;Laerm;43999;51.660;5.616;2023-09-12T09:26:11;49.71;48.48;51.56;;
58197;Laerm;43999;51.660;5.616;2023-09-12T09:29:08;49.72;48.42;51.56;;
58197;Laerm;43999;51.660;5.616;2023-09-12T09:31:58;49.72;48.51;51.33;;
58197;Laerm;43999;51.660;5.616;2023-09-12T09:34:48;49.71;48.45;51.22;;
58197;Laerm;43999;51.660;5.616;2023-09-12T09:37:37;49.72;48.48;51.66;;
58197;Laerm;43999;51.660;5.616;2023-09-12T09:40:26;49.71;48.42;51.44;;
58197;Laerm;43999;51.660;5.616;2023-09-12T09:43:22;49.71;48.21;51.24;;
58197;Laerm;43999;51.660;5.616;2023-09-12T09:46:17;49.73;48.34;51.47;;
58197;Laerm;43999;51.660;5.616;2023-09-12T09:49:05;49.70;48.42;51.33;;
58197;Laerm;43999;51.660;5.616;2023-09-12T09:51:55;49.73;48.51;51.39;;
58197;Laerm;43999;51.660;5.616;2023-09-12T09:54:46;49.72;48.40;51.77;;
58197;Laerm;43999;51.660;5.616;2023-09-12T09:57:37;49.73;48.28;51.44;;
58197;Laerm;43999;51.660;5.616;2023-09-12T10:00:29;49.73;48.28;51.38;;
58197;Laerm;43999;51.660;5.616;2023-09-12T10:03:23;49.74;48.48;51.08;;
58197;Laerm;43999;51.660;5.616;2023-09-12T10:06:13;49.75;48.52;51.52;;
58197;Laerm;43999;51.660;5.616;2023-09-12T10:09:28;49.73;48.40;51.29;;
58197;Laerm;43999;51.660;5.616;2023-09-12T10:12:19;49.74;48.48;51.63;;
58197;Laerm;43999;51.660;5.616;2023-09-12T10:15:10;49.73;48.54;51.37;;
58197;Laerm;43999;51.660;5.616;2023-09-12T10:18:09;49.75;48.36;51.11;;
58197;Laerm;43999;51.660;5.616;2023-09-12T10:21:10;49.75;48.43;51.47;;
58197;Laerm;43999;51.660;5.616;2023-09-12T10:24:03;49.76;48.43;51.48;;
58197;Laerm;43999;51.660;5.616;2023-09-12T10:26:53;49.80;48.67;51.38;;
58197;Laerm;43999;51.660;5.616;2023-09-12T10:29:43;49.84;48.60;51.23;;
58197;Laerm;43999;51.660;5.616;2023-09-12T10:32:35;49.85;48.39;51.37;;
58197;Laerm;43999;51.660;5.616;2023-09-12T10:35:24;49.88;48.43;51.22;;
58197;Laerm;43999;51.660;5.616;2023-09-12T10:38:16;49.87;48.63;51.53;;
58197;Laerm;43999;51.660;5.616;2023-09-12T10:41:10;49.88;48.54;51.29;;
58197;Laerm;43999;51.660;5.616;2023-09-12T10:44:00;49.89;48.66;51.45;;
58197;Laerm;43999;51.660;5.616;2023-09-12T10:46:49;49.90;48.54;51.41;;
58197;Laerm;43999;51.660;5.616;2023-09-12T10:49:37;49.90;48.73;51.26;;
58197;Laerm;43999;51.660;5.616;2023-09-12T10:52:27;49.90;48.66;51.47;;
58197;Laerm;43999;51.660;5.616;2023-09-12T10:55:18;49.92;48.66;51.30;;
58197;Laerm;43999;51.660;5.616;2023-09-12T10:58:09;49.90;48.34;51.30;;
58197;Laerm;43999;51.660;5.616;2023-09-12T11:01:26;49.89;48.61;51.72;;
58197;Laerm;43999;51.660;5.616;2023-09-12T11:07:44;49.88;48.54;51.51;;
58197;Laerm;43999;51.660;5.616;2023-09-12T11:10:31;49.88;48.63;51.62;;
58197;Laerm;43999;51.660;5.616;2023-09-12T11:13:19;49.86;48.43;51.24;;
58197;Laerm;43999;51.660;5.616;2023-09-12T11:16:16;49.86;48.61;51.48;;
58197;Laerm;43999;51.660;5.616;2023-09-12T11:19:19;49.85;48.51;51.54;;
58197;Laerm;43999;51.660;5.616;2023-09-12T11:22:27;49.85;48.61;51.50;;
58197;Laerm;43999;51.660;5.616;2023-09-12T11:25:21;49.86;48.39;51.34;;
58197;Laerm;43999;51.660;5.616;2023-09-12T11:28:18;49.86;48.45;52.06;;
58197;Laerm;43999;51.660;5.616;2023-09-12T11:31:06;49.86;48.60;51.31;;
58197;Laerm;43999;51.660;5.616;2023-09-12T11:33:54;49.86;48.52;51.65;;
58197;Laerm;43999;51.660;5.616;2023-09-12T11:36:47;49.88;48.40;51.28;;
58197;Laerm;43999;51.660;5.616;2023-09-12T11:39:39;49.84;48.54;51.41;;
58197;Laerm;43999;51.660;5.616;2023-09-12T11:42:28;49.87;48.63;51.37;;
58197;Laerm;43999;51.660;5.616;2023-09-12T11:45:20;49.85;48.63;51.53;;
58197;Laerm;43999;51.660;5.616;2023-09-12T11:48:08;49.85;48.54;51.45;;
58197;Laerm;43999;51.660;5.616;2023-09-12T11:50:57;49.84;48.46;51.30;;
58197;Laerm;43999;51.660;5.616;2023-09-12T11:53:49;49.84;48.45;51.51;;
58197;Laerm;43999;51.660;5.616;2023-09-12T11:56:39;49.85;48.60;51.39;;
58197;Laerm;43999;51.660;5.616;2023-09-12T11:59:27;49.85;48.51;51.67;;
58197;Laerm;43999;51.660;5.616;2023-09-12T12:02:17;49.85;48.70;51.84;;
58197;Laerm;43999;51.660;5.616;2023-09-12T12:05:07;49.86;48.60;51.26;;
58197;Laerm;43999;51.660;5.616;2023-09-12T12:07:57;49.87;48.67;51.62;;
58197;Laerm;43999;51.660;5.616;2023-09-12T12:11:07;49.86;48.61;51.39;;
58197;Laerm;43999;51.660;5.616;2023-09-12T12:14:16;49.86;48.43;51.53;;
58197;Laerm;43999;51.660;5.616;2023-09-12T12:17:12;49.86;48.57;51.46;;
58197;Laerm;43999;51.660;5.616;2023-09-12T12:19:59;49.87;48.55;51.32;;
58197;Laerm;43999;51.660;5.616;2023-09-12T12:22:49;49.86;48.63;51.75;;
58197;Laerm;43999;51.660;5.616;2023-09-12T12:25:41;49.87;48.39;51.44;;
58197;Laerm;43999;51.660;5.616;2023-09-12T12:28:30;49.86;48.63;51.56;;
58197;Laerm;43999;51.660;5.616;2023-09-12T12:31:20;49.86;48.39;51.18;;
58197;Laerm;43999;51.660;5.616;2023-09-12T12:34:13;49.85;48.39;51.39;;
58197;Laerm;43999;51.660;5.616;2023-09-12T12:37:28;49.84;48.39;51.33;;
58197;Laerm;43999;51.660;5.616;2023-09-12T12:40:19;49.86;48.66;51.60;;
58197;Laerm;43999;51.660;5.616;2023-09-12T12:43:17;49.86;48.49;51.66;;
58197;Laerm;43999;51.660;5.616;2023-09-12T12:46:12;49.85;48.61;51.36;;
58197;Laerm;43999;51.660;5.616;2023-09-12T12:49:00;49.87;48.51;51.44;;
58197;Laerm;43999;51.660;5.616;2023-09-12T12:51:49;49.88;48.51;51.33;;
58197;Laerm;43999;51.660;5.616;2023-09-12T12:54:36;49.87;48.55;51.59;;
58197;Laerm;43999;51.660;5.616;2023-09-12T12:57:24;49.85;48.36;51.34;;
58197;Laerm;43999;51.660;5.616;2023-09-12T13:00:16;49.86;48.45;51.44;;
58197;Laerm;43999;51.660;5.616;2023-09-12T13:03:05;49.85;48.39;51.37;;
58197;Laerm;43999;51.660;5.616;2023-09-12T13:05:53;49.86;48.48;51.47;;
58197;Laerm;43999;51.660;5.616;2023-09-12T13:08:46;49.86;48.36;51.51;;
58197;Laerm;43999;51.660;5.616;2023-09-12T13:11:34;49.88;48.37;51.36;;
58197;Laerm;43999;51.660;5.616;2023-09-12T13:14:22;49.86;48.55;51.44;;
58197;Laerm;43999;51.660;5.616;2023-09-12T13:17:17;49.88;48.57;51.41;;
58197;Laerm;43999;51.660;5.616;2023-09-12T13:20:06;49.87;48.48;51.36;;
58197;Laerm;43999;51.660;5.616;2023-09-12T13:22:55;49.87;48.71;51.47;;
58197;Laerm;43999;51.660;5.616;2023-09-12T13:25:43;49.87;48.61;51.38;;
58197;Laerm;43999;51.660;5.616;2023-09-12T13:28:31;49.86;48.71;51.59;;
58197;Laerm;43999;51.660;5.616;2023-09-12T13:31:19;49.87;48.39;51.56;;
58197;Laerm;43999;51.660;5.616;2023-09-12T13:34:13;49.87;48.37;51.32;;
58197;Laerm;43999;51.660;5.616;2023-09-12T13:37:01;49.88;48.32;51.46;;
58197;Laerm;43999;51.660;5.616;2023-09-12T13:39:59;49.87;48.67;51.47;;
58197;Laerm;43999;51.660;5.616;2023-09-12T13:42:51;49.87;48.48;51.45;;
58197;Laerm;43999;51.660;5.616;2023-09-12T13:45:39;49.87;48.64;51.46;;
58197;Laerm;43999;51.660;5.616;2023-09-12T13:48:27;49.87;48.61;51.68;;
58197;Laerm;43999;51.660;5.616;2023-09-12T13:51:16;49.87;48.63;51.70;;
58197;Laerm;43999;51.660;5.616;2023-09-12T13:54:05;49.87;48.66;51.24;;
58197;Laerm;43999;51.660;5.616;2023-09-12T13:56:56;49.87;48.66;51.33;;
58197;Laerm;43999;51.660;5.616;2023-09-12T13:59:44;49.88;48.55;51.19;;
58197;Laerm;43999;51.660;5.616;2023-09-12T14:02:33;49.86;48.55;51.44;;
58197;Laerm;43999;51.660;5.616;2023-09-12T14:05:22;49.88;48.40;51.43;;
58197;Laerm;43999;51.660;5.616;2023-09-12T14:08:10;49.87;48.70;51.36;;
58197;Laerm;43999;51.660;5.616;2023-09-12T14:10:58;49.87;48.42;51.82;;
58197;Laerm;43999;51.660;5.616;2023-09-12T14:13:47;49.89;48.63;51.37;;
58197;Laerm;43999;51.660;5.616;2023-09-12T14:16:46;49.87;48.74;51.53;;
58197;Laerm;43999;51.660;5.616;2023-09-12T14:19:37;49.86;48.55;51.68;;
58197;Laerm;43999;51.660;5.616;2023-09-12T14:22:28;49.87;48.47;51.50;;
