sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T00:00:18;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T00:02:48;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T00:05:18;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T00:07:51;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T00:10:18;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T00:12:48;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T00:15:20;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T00:17:49;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T00:20:18;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T00:22:48;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T00:25:18;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T00:27:48;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T00:30:18;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T00:32:48;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T00:35:18;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T00:37:48;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T00:40:18;48;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T00:42:48;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T00:45:18;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T00:47:48;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T00:50:18;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T00:52:48;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T00:55:18;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T00:57:48;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T01:00:18;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T01:02:50;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T01:05:19;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T01:07:48;51;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T01:10:18;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T01:12:48;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T01:15:18;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T01:17:49;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T01:20:26;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T01:27:48;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T01:30:20;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T01:32:48;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T01:35:18;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T01:37:48;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T01:40:19;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T01:42:48;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T01:45:18;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T01:47:48;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T01:50:18;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T01:52:48;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T01:55:18;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T01:57:48;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T02:00:19;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T02:02:49;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T02:05:19;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T02:07:48;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T02:10:18;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T02:12:48;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T02:15:19;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T02:17:51;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T02:20:19;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T02:22:48;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T02:25:18;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T02:27:48;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T02:30:18;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T02:32:48;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T02:35:18;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T02:37:49;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T02:40:19;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T02:42:48;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T02:45:19;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T02:47:48;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T02:50:18;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T02:52:48;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T02:55:18;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T02:57:48;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T03:00:20;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T03:02:48;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T03:05:18;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T03:07:49;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T03:10:18;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T03:12:49;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T03:15:18;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T03:17:48;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T03:20:18;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T03:22:48;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T03:25:19;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T03:27:48;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T03:30:19;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T03:32:49;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T03:35:18;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T03:37:49;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T03:40:19;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T03:42:49;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T03:45:19;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T03:47:49;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T03:50:19;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T03:52:49;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T03:55:19;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T03:57:49;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T04:00:19;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T04:02:49;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T04:05:19;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T04:07:49;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T04:10:22;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T04:12:49;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T04:15:19;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T04:17:49;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T04:20:19;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T04:22:49;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T04:25:20;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T04:27:49;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T04:30:19;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T04:32:49;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T04:35:20;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T04:37:49;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T04:40:19;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T04:42:49;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T04:45:19;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T04:47:49;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T04:50:19;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T04:52:49;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T04:55:19;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T04:57:49;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T05:00:19;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T05:02:49;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T05:05:19;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T05:07:49;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T05:10:19;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T05:12:49;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T05:15:19;51;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T05:17:49;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T05:20:19;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T05:22:49;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T05:25:19;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T05:27:49;79;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T05:30:19;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T05:32:49;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T05:35:19;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T05:37:50;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T05:40:20;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T05:42:49;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T05:45:19;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T05:47:49;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T05:50:19;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T05:52:49;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T05:55:19;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T05:57:52;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T06:00:19;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T06:02:49;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T06:05:19;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T06:07:49;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T06:10:19;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T06:12:50;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T06:15:19;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T06:17:49;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T06:20:19;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T06:22:49;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T06:25:19;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T06:27:50;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T06:30:19;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T06:32:49;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T06:35:19;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T06:37:49;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T06:40:19;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T06:42:49;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T06:45:19;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T06:47:49;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T06:50:19;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T06:52:49;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T06:55:19;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T06:57:49;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T07:00:20;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T07:02:49;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T07:05:19;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T07:07:49;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T07:10:19;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T07:12:49;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T07:15:19;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T07:17:49;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T07:20:20;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T07:22:49;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T07:25:21;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T07:27:49;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T07:30:19;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T07:32:50;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T07:35:21;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T07:37:49;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T07:40:19;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T07:42:49;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T07:45:20;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T07:47:49;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T07:50:19;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T07:52:49;45;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T07:55:19;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T07:57:49;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T08:00:19;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T08:02:50;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T08:05:19;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T08:07:49;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T08:10:19;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T08:12:49;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T08:15:19;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T08:17:53;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T08:20:19;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T08:22:49;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T08:25:19;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T08:27:49;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T08:30:19;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T08:32:49;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T08:35:19;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T08:37:49;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T08:40:19;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T08:42:49;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T08:45:19;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T08:47:50;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T08:50:21;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T08:52:49;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T08:55:19;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T08:57:50;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T09:00:20;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T09:02:49;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T09:05:20;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T09:07:49;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T09:10:22;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T09:12:49;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T09:15:23;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T09:17:53;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T09:20:23;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T09:23:02;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T09:25:19;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T09:27:49;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T09:30:39;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T09:32:53;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T09:35:19;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T09:37:49;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T09:40:19;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T09:42:56;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T09:45:19;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T09:47:50;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T09:50:19;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T09:52:53;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T09:55:19;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T09:57:49;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T10:00:21;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T10:02:50;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T10:05:20;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T10:07:50;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T10:10:20;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T10:12:51;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T10:15:20;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T10:17:55;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T10:20:20;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T10:22:56;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T10:25:19;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T10:27:49;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T10:30:21;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T10:32:49;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T10:35:19;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T10:37:50;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T10:40:20;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T10:42:49;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T10:45:20;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T10:47:49;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T10:50:19;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T10:52:49;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T10:55:19;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T10:58:05;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T11:00:19;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T11:02:50;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T11:07:50;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T11:10:20;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T11:12:54;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T11:15:22;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T11:17:51;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T11:20:20;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T11:22:50;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T11:25:20;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T11:30:20;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T11:32:51;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T11:35:23;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T11:37:53;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T11:40:26;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T11:42:53;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T11:45:20;51;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T11:47:50;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T11:50:32;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T11:52:50;51;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T11:55:23;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T11:57:50;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T12:00:20;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T12:02:50;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T12:05:20;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T12:07:50;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T12:10:20;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T12:12:52;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T12:15:20;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T12:17:53;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T12:20:20;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T12:22:53;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T12:25:20;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T12:27:50;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T12:30:20;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T12:32:50;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T12:35:20;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T12:37:51;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T12:40:20;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T12:42:50;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T12:45:21;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T12:47:51;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T12:50:21;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T12:52:50;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T12:55:20;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T12:57:50;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T13:00:21;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T13:02:50;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T13:05:21;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T13:07:50;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T13:10:20;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T13:12:50;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T13:15:20;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T13:17:50;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T13:20:20;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T13:22:50;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T13:25:21;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T13:27:50;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T13:30:20;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T13:32:50;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T13:35:20;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-12T13:37:50;64;;;;
