sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44517;DHT22;30223;17.182;-96.766;2023-09-12T00:01:55;26.40;52.20
44517;DHT22;30223;17.182;-96.766;2023-09-12T00:04:22;26.40;52.00
44517;DHT22;30223;17.182;-96.766;2023-09-12T00:06:48;26.30;51.60
44517;DHT22;30223;17.182;-96.766;2023-09-12T00:09:15;26.30;51.30
44517;DHT22;30223;17.182;-96.766;2023-09-12T00:11:41;26.20;51.10
44517;DHT22;30223;17.182;-96.766;2023-09-12T00:14:09;26.20;51.30
44517;DHT22;30223;17.182;-96.766;2023-09-12T00:16:36;26.20;52.30
44517;DHT22;30223;17.182;-96.766;2023-09-12T00:19:03;26.20;51.60
44517;DHT22;30223;17.182;-96.766;2023-09-12T00:21:29;26.20;50.80
44517;DHT22;30223;17.182;-96.766;2023-09-12T00:23:57;26.20;50.20
44517;DHT22;30223;17.182;-96.766;2023-09-12T00:26:23;26.10;50.20
44517;DHT22;30223;17.182;-96.766;2023-09-12T00:28:50;26.10;50.20
44517;DHT22;30223;17.182;-96.766;2023-09-12T00:31:16;26.10;50.00
44517;DHT22;30223;17.182;-96.766;2023-09-12T00:33:43;26.10;50.00
44517;DHT22;30223;17.182;-96.766;2023-09-12T00:36:09;26.10;50.30
44517;DHT22;30223;17.182;-96.766;2023-09-12T00:38:36;26.10;50.70
44517;DHT22;30223;17.182;-96.766;2023-09-12T00:41:02;26.10;50.90
44517;DHT22;30223;17.182;-96.766;2023-09-12T00:43:29;26.10;50.30
44517;DHT22;30223;17.182;-96.766;2023-09-12T00:45:55;26.10;50.00
44517;DHT22;30223;17.182;-96.766;2023-09-12T00:48:22;26.00;50.00
44517;DHT22;30223;17.182;-96.766;2023-09-12T00:50:50;26.10;50.20
44517;DHT22;30223;17.182;-96.766;2023-09-12T00:53:18;26.10;49.60
44517;DHT22;30223;17.182;-96.766;2023-09-12T00:55:50;26.10;50.10
44517;DHT22;30223;17.182;-96.766;2023-09-12T00:58:19;26.10;49.40
44517;DHT22;30223;17.182;-96.766;2023-09-12T01:00:45;26.00;49.80
44517;DHT22;30223;17.182;-96.766;2023-09-12T01:03:12;26.00;49.60
44517;DHT22;30223;17.182;-96.766;2023-09-12T01:05:42;26.00;49.80
44517;DHT22;30223;17.182;-96.766;2023-09-12T01:08:09;26.00;49.80
44517;DHT22;30223;17.182;-96.766;2023-09-12T01:10:36;26.00;50.10
44517;DHT22;30223;17.182;-96.766;2023-09-12T01:13:03;26.00;50.40
44517;DHT22;30223;17.182;-96.766;2023-09-12T01:15:30;26.10;50.00
44517;DHT22;30223;17.182;-96.766;2023-09-12T01:17:57;26.00;49.70
44517;DHT22;30223;17.182;-96.766;2023-09-12T01:20:27;26.00;49.80
44517;DHT22;30223;17.182;-96.766;2023-09-12T01:28:12;26.10;49.90
44517;DHT22;30223;17.182;-96.766;2023-09-12T01:30:42;26.10;49.80
44517;DHT22;30223;17.182;-96.766;2023-09-12T01:33:11;26.10;49.90
44517;DHT22;30223;17.182;-96.766;2023-09-12T01:35:38;26.10;49.60
44517;DHT22;30223;17.182;-96.766;2023-09-12T01:38:05;26.10;49.40
44517;DHT22;30223;17.182;-96.766;2023-09-12T01:40:46;26.10;49.60
44517;DHT22;30223;17.182;-96.766;2023-09-12T01:43:15;26.10;49.20
44517;DHT22;30223;17.182;-96.766;2023-09-12T01:45:41;26.00;49.10
44517;DHT22;30223;17.182;-96.766;2023-09-12T01:48:09;26.00;49.30
44517;DHT22;30223;17.182;-96.766;2023-09-12T01:50:38;26.00;48.70
44517;DHT22;30223;17.182;-96.766;2023-09-12T01:53:05;25.90;48.30
44517;DHT22;30223;17.182;-96.766;2023-09-12T01:55:32;25.90;48.50
44517;DHT22;30223;17.182;-96.766;2023-09-12T01:57:59;25.80;47.90
44517;DHT22;30223;17.182;-96.766;2023-09-12T02:00:26;25.80;48.30
44517;DHT22;30223;17.182;-96.766;2023-09-12T02:02:53;25.80;47.60
44517;DHT22;30223;17.182;-96.766;2023-09-12T02:05:21;25.70;47.40
44517;DHT22;30223;17.182;-96.766;2023-09-12T02:07:48;25.70;47.50
44517;DHT22;30223;17.182;-96.766;2023-09-12T02:10:15;25.60;46.90
44517;DHT22;30223;17.182;-96.766;2023-09-12T02:12:42;25.50;46.90
44517;DHT22;30223;17.182;-96.766;2023-09-12T02:15:09;25.50;47.40
44517;DHT22;30223;17.182;-96.766;2023-09-12T02:17:36;25.50;47.00
44517;DHT22;30223;17.182;-96.766;2023-09-12T02:20:08;25.50;46.80
44517;DHT22;30223;17.182;-96.766;2023-09-12T02:22:36;25.50;47.10
44517;DHT22;30223;17.182;-96.766;2023-09-12T02:25:09;25.50;47.10
44517;DHT22;30223;17.182;-96.766;2023-09-12T02:27:36;25.40;46.30
44517;DHT22;30223;17.182;-96.766;2023-09-12T02:30:08;25.40;46.80
44517;DHT22;30223;17.182;-96.766;2023-09-12T02:32:35;25.30;46.60
44517;DHT22;30223;17.182;-96.766;2023-09-12T02:35:02;25.30;46.60
44517;DHT22;30223;17.182;-96.766;2023-09-12T02:37:29;25.30;46.20
44517;DHT22;30223;17.182;-96.766;2023-09-12T02:39:55;25.30;45.70
44517;DHT22;30223;17.182;-96.766;2023-09-12T02:42:22;25.30;46.10
44517;DHT22;30223;17.182;-96.766;2023-09-12T02:44:48;25.30;46.10
44517;DHT22;30223;17.182;-96.766;2023-09-12T02:47:15;25.30;45.60
44517;DHT22;30223;17.182;-96.766;2023-09-12T02:49:41;25.30;45.90
44517;DHT22;30223;17.182;-96.766;2023-09-12T02:52:08;25.30;47.00
44517;DHT22;30223;17.182;-96.766;2023-09-12T02:54:35;25.30;46.40
44517;DHT22;30223;17.182;-96.766;2023-09-12T02:57:01;25.30;46.40
44517;DHT22;30223;17.182;-96.766;2023-09-12T02:59:29;25.20;46.50
44517;DHT22;30223;17.182;-96.766;2023-09-12T03:01:56;25.20;46.70
44517;DHT22;30223;17.182;-96.766;2023-09-12T03:04:25;25.20;47.30
44517;DHT22;30223;17.182;-96.766;2023-09-12T03:06:54;25.30;47.50
44517;DHT22;30223;17.182;-96.766;2023-09-12T03:09:20;25.30;48.20
44517;DHT22;30223;17.182;-96.766;2023-09-12T03:11:49;25.30;48.50
44517;DHT22;30223;17.182;-96.766;2023-09-12T03:14:16;25.30;48.20
44517;DHT22;30223;17.182;-96.766;2023-09-12T03:16:42;25.30;48.30
44517;DHT22;30223;17.182;-96.766;2023-09-12T03:19:09;25.40;48.20
44517;DHT22;30223;17.182;-96.766;2023-09-12T03:21:35;25.50;48.10
44517;DHT22;30223;17.182;-96.766;2023-09-12T03:24:02;25.50;48.30
44517;DHT22;30223;17.182;-96.766;2023-09-12T03:26:28;25.60;48.60
44517;DHT22;30223;17.182;-96.766;2023-09-12T03:28:55;25.70;48.50
44517;DHT22;30223;17.182;-96.766;2023-09-12T03:31:22;25.60;47.60
44517;DHT22;30223;17.182;-96.766;2023-09-12T03:33:48;25.70;47.70
44517;DHT22;30223;17.182;-96.766;2023-09-12T03:36:16;25.70;47.30
44517;DHT22;30223;17.182;-96.766;2023-09-12T03:38:43;25.70;47.10
44517;DHT22;30223;17.182;-96.766;2023-09-12T03:41:13;25.80;47.80
44517;DHT22;30223;17.182;-96.766;2023-09-12T03:43:40;25.80;48.10
44517;DHT22;30223;17.182;-96.766;2023-09-12T03:46:09;25.80;47.40
44517;DHT22;30223;17.182;-96.766;2023-09-12T03:48:36;25.70;47.30
44517;DHT22;30223;17.182;-96.766;2023-09-12T03:51:03;25.60;47.30
44517;DHT22;30223;17.182;-96.766;2023-09-12T03:53:32;25.70;47.70
44517;DHT22;30223;17.182;-96.766;2023-09-12T03:55:59;25.60;47.80
44517;DHT22;30223;17.182;-96.766;2023-09-12T03:58:26;25.50;47.50
44517;DHT22;30223;17.182;-96.766;2023-09-12T04:00:52;25.50;47.50
44517;DHT22;30223;17.182;-96.766;2023-09-12T04:03:19;25.50;48.10
44517;DHT22;30223;17.182;-96.766;2023-09-12T04:05:51;25.50;48.30
44517;DHT22;30223;17.182;-96.766;2023-09-12T04:08:17;25.30;48.50
44517;DHT22;30223;17.182;-96.766;2023-09-12T04:10:44;25.30;48.70
44517;DHT22;30223;17.182;-96.766;2023-09-12T04:13:10;25.30;49.00
44517;DHT22;30223;17.182;-96.766;2023-09-12T04:15:37;25.20;49.80
44517;DHT22;30223;17.182;-96.766;2023-09-12T04:18:04;25.20;49.50
44517;DHT22;30223;17.182;-96.766;2023-09-12T04:20:31;25.10;49.60
44517;DHT22;30223;17.182;-96.766;2023-09-12T04:23:00;25.10;49.50
44517;DHT22;30223;17.182;-96.766;2023-09-12T04:25:26;25.10;49.50
44517;DHT22;30223;17.182;-96.766;2023-09-12T04:27:53;25.00;49.40
44517;DHT22;30223;17.182;-96.766;2023-09-12T04:30:19;25.00;49.30
44517;DHT22;30223;17.182;-96.766;2023-09-12T04:32:46;25.10;49.80
44517;DHT22;30223;17.182;-96.766;2023-09-12T04:35:13;25.00;50.10
44517;DHT22;30223;17.182;-96.766;2023-09-12T04:37:39;25.00;50.70
44517;DHT22;30223;17.182;-96.766;2023-09-12T04:40:07;25.00;50.20
44517;DHT22;30223;17.182;-96.766;2023-09-12T04:42:34;25.00;51.80
44517;DHT22;30223;17.182;-96.766;2023-09-12T04:45:01;25.10;51.50
44517;DHT22;30223;17.182;-96.766;2023-09-12T04:47:27;25.10;50.90
44517;DHT22;30223;17.182;-96.766;2023-09-12T04:49:54;25.10;50.70
44517;DHT22;30223;17.182;-96.766;2023-09-12T04:52:21;25.00;50.70
44517;DHT22;30223;17.182;-96.766;2023-09-12T04:54:47;25.00;51.10
44517;DHT22;30223;17.182;-96.766;2023-09-12T04:57:14;25.00;51.10
44517;DHT22;30223;17.182;-96.766;2023-09-12T04:59:40;25.00;51.20
44517;DHT22;30223;17.182;-96.766;2023-09-12T05:02:07;25.00;51.60
44517;DHT22;30223;17.182;-96.766;2023-09-12T05:04:34;25.00;51.80
44517;DHT22;30223;17.182;-96.766;2023-09-12T05:07:00;25.00;52.10
44517;DHT22;30223;17.182;-96.766;2023-09-12T05:09:27;25.00;52.60
44517;DHT22;30223;17.182;-96.766;2023-09-12T05:11:54;25.00;52.10
44517;DHT22;30223;17.182;-96.766;2023-09-12T05:14:21;24.90;52.20
44517;DHT22;30223;17.182;-96.766;2023-09-12T05:16:47;24.90;52.30
44517;DHT22;30223;17.182;-96.766;2023-09-12T05:19:14;24.90;52.60
44517;DHT22;30223;17.182;-96.766;2023-09-12T05:21:40;24.90;52.70
44517;DHT22;30223;17.182;-96.766;2023-09-12T05:24:07;24.90;52.90
44517;DHT22;30223;17.182;-96.766;2023-09-12T05:26:34;24.90;52.90
44517;DHT22;30223;17.182;-96.766;2023-09-12T05:29:00;24.80;53.00
44517;DHT22;30223;17.182;-96.766;2023-09-12T05:31:28;24.80;53.00
44517;DHT22;30223;17.182;-96.766;2023-09-12T05:33:55;24.80;53.00
44517;DHT22;30223;17.182;-96.766;2023-09-12T05:36:24;24.80;53.10
44517;DHT22;30223;17.182;-96.766;2023-09-12T05:38:51;24.80;53.40
44517;DHT22;30223;17.182;-96.766;2023-09-12T05:41:17;24.80;53.30
44517;DHT22;30223;17.182;-96.766;2023-09-12T05:43:44;24.80;53.70
44517;DHT22;30223;17.182;-96.766;2023-09-12T05:46:10;24.80;53.70
44517;DHT22;30223;17.182;-96.766;2023-09-12T05:48:37;24.80;54.00
44517;DHT22;30223;17.182;-96.766;2023-09-12T05:51:04;24.80;54.10
44517;DHT22;30223;17.182;-96.766;2023-09-12T05:53:30;24.80;54.20
44517;DHT22;30223;17.182;-96.766;2023-09-12T05:55:57;24.70;54.10
44517;DHT22;30223;17.182;-96.766;2023-09-12T05:58:24;24.70;54.30
44517;DHT22;30223;17.182;-96.766;2023-09-12T06:00:50;24.70;54.30
44517;DHT22;30223;17.182;-96.766;2023-09-12T06:03:17;24.70;54.30
44517;DHT22;30223;17.182;-96.766;2023-09-12T06:05:44;24.70;54.30
44517;DHT22;30223;17.182;-96.766;2023-09-12T06:08:11;24.60;54.30
44517;DHT22;30223;17.182;-96.766;2023-09-12T06:10:37;24.60;54.50
44517;DHT22;30223;17.182;-96.766;2023-09-12T06:13:04;24.60;54.50
44517;DHT22;30223;17.182;-96.766;2023-09-12T06:15:31;24.50;54.60
44517;DHT22;30223;17.182;-96.766;2023-09-12T06:17:57;24.60;54.60
44517;DHT22;30223;17.182;-96.766;2023-09-12T06:20:24;24.50;54.70
44517;DHT22;30223;17.182;-96.766;2023-09-12T06:22:51;24.50;54.70
44517;DHT22;30223;17.182;-96.766;2023-09-12T06:25:17;24.50;54.90
44517;DHT22;30223;17.182;-96.766;2023-09-12T06:27:44;24.50;54.70
44517;DHT22;30223;17.182;-96.766;2023-09-12T06:30:11;24.50;55.00
44517;DHT22;30223;17.182;-96.766;2023-09-12T06:32:38;24.40;54.90
44517;DHT22;30223;17.182;-96.766;2023-09-12T06:35:05;24.40;54.90
44517;DHT22;30223;17.182;-96.766;2023-09-12T06:37:32;24.40;55.10
44517;DHT22;30223;17.182;-96.766;2023-09-12T06:39:58;24.40;55.10
44517;DHT22;30223;17.182;-96.766;2023-09-12T06:42:25;24.40;55.30
44517;DHT22;30223;17.182;-96.766;2023-09-12T06:44:52;24.40;55.40
44517;DHT22;30223;17.182;-96.766;2023-09-12T06:47:18;24.30;55.40
44517;DHT22;30223;17.182;-96.766;2023-09-12T06:49:45;24.30;55.40
44517;DHT22;30223;17.182;-96.766;2023-09-12T06:52:11;24.30;55.40
44517;DHT22;30223;17.182;-96.766;2023-09-12T06:54:39;24.30;55.80
44517;DHT22;30223;17.182;-96.766;2023-09-12T06:57:05;24.30;55.70
44517;DHT22;30223;17.182;-96.766;2023-09-12T06:59:32;24.30;55.80
44517;DHT22;30223;17.182;-96.766;2023-09-12T07:01:59;24.30;55.80
44517;DHT22;30223;17.182;-96.766;2023-09-12T07:04:26;24.30;55.90
44517;DHT22;30223;17.182;-96.766;2023-09-12T07:06:53;24.20;56.60
44517;DHT22;30223;17.182;-96.766;2023-09-12T07:09:19;24.20;55.90
44517;DHT22;30223;17.182;-96.766;2023-09-12T07:11:47;24.20;56.00
44517;DHT22;30223;17.182;-96.766;2023-09-12T07:14:14;24.20;56.20
44517;DHT22;30223;17.182;-96.766;2023-09-12T07:16:41;24.20;56.20
44517;DHT22;30223;17.182;-96.766;2023-09-12T07:19:08;24.20;56.20
44517;DHT22;30223;17.182;-96.766;2023-09-12T07:21:36;24.20;56.40
44517;DHT22;30223;17.182;-96.766;2023-09-12T07:24:03;24.20;56.30
44517;DHT22;30223;17.182;-96.766;2023-09-12T07:26:31;24.10;56.40
44517;DHT22;30223;17.182;-96.766;2023-09-12T07:28:57;24.10;56.50
44517;DHT22;30223;17.182;-96.766;2023-09-12T07:31:28;24.10;56.60
44517;DHT22;30223;17.182;-96.766;2023-09-12T07:33:55;24.20;56.90
44517;DHT22;30223;17.182;-96.766;2023-09-12T07:36:22;24.10;56.80
44517;DHT22;30223;17.182;-96.766;2023-09-12T07:38:48;24.10;56.90
44517;DHT22;30223;17.182;-96.766;2023-09-12T07:41:15;24.10;56.80
44517;DHT22;30223;17.182;-96.766;2023-09-12T07:43:42;24.00;56.70
44517;DHT22;30223;17.182;-96.766;2023-09-12T07:46:09;24.00;57.00
44517;DHT22;30223;17.182;-96.766;2023-09-12T07:48:35;24.00;56.90
44517;DHT22;30223;17.182;-96.766;2023-09-12T07:51:10;24.00;57.20
44517;DHT22;30223;17.182;-96.766;2023-09-12T07:53:37;24.00;57.00
44517;DHT22;30223;17.182;-96.766;2023-09-12T07:56:04;24.00;57.20
44517;DHT22;30223;17.182;-96.766;2023-09-12T07:58:30;24.00;57.30
44517;DHT22;30223;17.182;-96.766;2023-09-12T08:00:57;24.00;57.40
44517;DHT22;30223;17.182;-96.766;2023-09-12T08:03:24;24.00;57.50
44517;DHT22;30223;17.182;-96.766;2023-09-12T08:06:00;23.90;57.60
44517;DHT22;30223;17.182;-96.766;2023-09-12T08:08:27;23.90;57.60
44517;DHT22;30223;17.182;-96.766;2023-09-12T08:10:53;23.90;57.50
44517;DHT22;30223;17.182;-96.766;2023-09-12T08:13:20;23.90;57.70
44517;DHT22;30223;17.182;-96.766;2023-09-12T08:15:47;23.90;57.60
44517;DHT22;30223;17.182;-96.766;2023-09-12T08:18:14;23.90;57.70
44517;DHT22;30223;17.182;-96.766;2023-09-12T08:20:41;23.90;57.80
44517;DHT22;30223;17.182;-96.766;2023-09-12T08:23:07;23.90;57.80
44517;DHT22;30223;17.182;-96.766;2023-09-12T08:25:34;23.90;57.90
44517;DHT22;30223;17.182;-96.766;2023-09-12T08:28:01;23.80;57.80
44517;DHT22;30223;17.182;-96.766;2023-09-12T08:30:28;23.80;57.90
44517;DHT22;30223;17.182;-96.766;2023-09-12T08:32:57;23.80;57.90
44517;DHT22;30223;17.182;-96.766;2023-09-12T08:35:24;23.80;57.90
44517;DHT22;30223;17.182;-96.766;2023-09-12T08:37:52;23.80;57.90
44517;DHT22;30223;17.182;-96.766;2023-09-12T08:40:19;23.80;58.00
44517;DHT22;30223;17.182;-96.766;2023-09-12T08:42:46;23.80;58.00
44517;DHT22;30223;17.182;-96.766;2023-09-12T08:45:18;23.80;58.10
44517;DHT22;30223;17.182;-96.766;2023-09-12T08:47:49;23.80;58.20
44517;DHT22;30223;17.182;-96.766;2023-09-12T08:50:16;23.70;58.20
44517;DHT22;30223;17.182;-96.766;2023-09-12T08:52:45;23.70;58.20
44517;DHT22;30223;17.182;-96.766;2023-09-12T08:55:13;23.70;58.10
44517;DHT22;30223;17.182;-96.766;2023-09-12T08:57:43;23.70;58.20
44517;DHT22;30223;17.182;-96.766;2023-09-12T09:00:14;23.70;58.90
44517;DHT22;30223;17.182;-96.766;2023-09-12T09:02:43;23.70;58.30
44517;DHT22;30223;17.182;-96.766;2023-09-12T09:05:11;23.70;58.40
44517;DHT22;30223;17.182;-96.766;2023-09-12T09:07:41;23.70;58.40
44517;DHT22;30223;17.182;-96.766;2023-09-12T09:10:15;23.60;58.30
44517;DHT22;30223;17.182;-96.766;2023-09-12T09:12:44;23.60;58.30
44517;DHT22;30223;17.182;-96.766;2023-09-12T09:17:48;23.60;58.40
44517;DHT22;30223;17.182;-96.766;2023-09-12T09:20:36;23.60;58.40
44517;DHT22;30223;17.182;-96.766;2023-09-12T09:23:04;23.60;58.50
44517;DHT22;30223;17.182;-96.766;2023-09-12T09:25:35;23.60;58.50
44517;DHT22;30223;17.182;-96.766;2023-09-12T09:28:06;23.60;58.60
44517;DHT22;30223;17.182;-96.766;2023-09-12T09:30:44;23.60;58.60
44517;DHT22;30223;17.182;-96.766;2023-09-12T09:33:12;23.50;58.60
44517;DHT22;30223;17.182;-96.766;2023-09-12T09:35:41;23.50;58.60
44517;DHT22;30223;17.182;-96.766;2023-09-12T09:38:09;23.50;58.60
44517;DHT22;30223;17.182;-96.766;2023-09-12T09:40:37;23.50;58.60
44517;DHT22;30223;17.182;-96.766;2023-09-12T09:43:04;23.50;58.70
44517;DHT22;30223;17.182;-96.766;2023-09-12T09:45:31;23.50;58.70
44517;DHT22;30223;17.182;-96.766;2023-09-12T09:48:05;23.50;59.10
44517;DHT22;30223;17.182;-96.766;2023-09-12T09:50:35;23.50;58.80
44517;DHT22;30223;17.182;-96.766;2023-09-12T09:53:05;23.50;58.80
44517;DHT22;30223;17.182;-96.766;2023-09-12T09:55:34;23.50;58.90
44517;DHT22;30223;17.182;-96.766;2023-09-12T09:58:02;23.50;58.90
44517;DHT22;30223;17.182;-96.766;2023-09-12T10:00:29;23.40;58.80
44517;DHT22;30223;17.182;-96.766;2023-09-12T10:02:58;23.40;58.80
44517;DHT22;30223;17.182;-96.766;2023-09-12T10:05:26;23.40;58.80
44517;DHT22;30223;17.182;-96.766;2023-09-12T10:07:56;23.40;58.90
44517;DHT22;30223;17.182;-96.766;2023-09-12T10:10:26;23.40;58.90
44517;DHT22;30223;17.182;-96.766;2023-09-12T10:12:58;23.40;58.90
44517;DHT22;30223;17.182;-96.766;2023-09-12T10:15:29;23.40;58.90
44517;DHT22;30223;17.182;-96.766;2023-09-12T10:18:02;23.30;58.90
44517;DHT22;30223;17.182;-96.766;2023-09-12T10:20:37;23.30;59.00
44517;DHT22;30223;17.182;-96.766;2023-09-12T10:23:23;23.30;59.00
44517;DHT22;30223;17.182;-96.766;2023-09-12T10:25:53;23.30;59.00
44517;DHT22;30223;17.182;-96.766;2023-09-12T10:28:22;23.30;59.00
44517;DHT22;30223;17.182;-96.766;2023-09-12T10:30:49;23.30;59.00
44517;DHT22;30223;17.182;-96.766;2023-09-12T10:33:17;23.30;59.00
44517;DHT22;30223;17.182;-96.766;2023-09-12T10:35:45;23.30;59.10
44517;DHT22;30223;17.182;-96.766;2023-09-12T10:38:13;23.30;59.10
44517;DHT22;30223;17.182;-96.766;2023-09-12T10:40:43;23.30;59.10
44517;DHT22;30223;17.182;-96.766;2023-09-12T10:43:11;23.20;59.10
44517;DHT22;30223;17.182;-96.766;2023-09-12T10:45:38;23.30;59.10
44517;DHT22;30223;17.182;-96.766;2023-09-12T10:48:05;23.20;59.10
44517;DHT22;30223;17.182;-96.766;2023-09-12T10:50:32;23.20;59.10
44517;DHT22;30223;17.182;-96.766;2023-09-12T10:53:13;23.20;59.10
44517;DHT22;30223;17.182;-96.766;2023-09-12T10:55:41;23.20;59.10
44517;DHT22;30223;17.182;-96.766;2023-09-12T10:58:09;23.20;59.10
44517;DHT22;30223;17.182;-96.766;2023-09-12T11:00:37;23.20;59.10
44517;DHT22;30223;17.182;-96.766;2023-09-12T11:05:54;23.20;59.20
44517;DHT22;30223;17.182;-96.766;2023-09-12T11:08:21;23.10;59.10
44517;DHT22;30223;17.182;-96.766;2023-09-12T11:11:19;23.10;59.20
44517;DHT22;30223;17.182;-96.766;2023-09-12T11:14:03;23.10;59.10
44517;DHT22;30223;17.182;-96.766;2023-09-12T11:16:30;23.10;59.20
44517;DHT22;30223;17.182;-96.766;2023-09-12T11:19:16;23.10;59.20
44517;DHT22;30223;17.182;-96.766;2023-09-12T11:21:45;23.10;59.20
44517;DHT22;30223;17.182;-96.766;2023-09-12T11:24:13;23.10;59.20
44517;DHT22;30223;17.182;-96.766;2023-09-12T11:27:00;23.10;59.20
44517;DHT22;30223;17.182;-96.766;2023-09-12T11:29:37;23.10;59.20
44517;DHT22;30223;17.182;-96.766;2023-09-12T11:32:05;23.00;59.20
44517;DHT22;30223;17.182;-96.766;2023-09-12T11:34:42;23.00;59.20
44517;DHT22;30223;17.182;-96.766;2023-09-12T11:37:09;23.00;59.30
44517;DHT22;30223;17.182;-96.766;2023-09-12T11:39:36;23.00;59.30
44517;DHT22;30223;17.182;-96.766;2023-09-12T11:42:04;23.00;59.30
44517;DHT22;30223;17.182;-96.766;2023-09-12T11:44:35;23.00;59.40
44517;DHT22;30223;17.182;-96.766;2023-09-12T11:47:01;23.00;59.30
44517;DHT22;30223;17.182;-96.766;2023-09-12T11:49:41;23.00;59.30
44517;DHT22;30223;17.182;-96.766;2023-09-12T11:52:12;23.00;59.30
44517;DHT22;30223;17.182;-96.766;2023-09-12T11:54:43;23.00;59.40
44517;DHT22;30223;17.182;-96.766;2023-09-12T11:57:12;22.90;59.40
44517;DHT22;30223;17.182;-96.766;2023-09-12T11:59:41;22.90;59.40
44517;DHT22;30223;17.182;-96.766;2023-09-12T12:02:09;22.90;59.40
44517;DHT22;30223;17.182;-96.766;2023-09-12T12:04:37;22.90;59.50
44517;DHT22;30223;17.182;-96.766;2023-09-12T12:07:04;22.90;59.50
44517;DHT22;30223;17.182;-96.766;2023-09-12T12:09:31;22.90;59.50
44517;DHT22;30223;17.182;-96.766;2023-09-12T12:12:08;22.90;59.50
44517;DHT22;30223;17.182;-96.766;2023-09-12T12:14:35;22.90;59.60
44517;DHT22;30223;17.182;-96.766;2023-09-12T12:17:11;22.90;59.60
44517;DHT22;30223;17.182;-96.766;2023-09-12T12:19:39;22.80;59.50
44517;DHT22;30223;17.182;-96.766;2023-09-12T12:22:06;22.80;59.50
44517;DHT22;30223;17.182;-96.766;2023-09-12T12:24:42;22.80;59.50
44517;DHT22;30223;17.182;-96.766;2023-09-12T12:27:08;22.80;59.50
44517;DHT22;30223;17.182;-96.766;2023-09-12T12:29:38;22.80;59.50
44517;DHT22;30223;17.182;-96.766;2023-09-12T12:32:10;22.80;59.50
44517;DHT22;30223;17.182;-96.766;2023-09-12T12:34:37;22.80;59.60
44517;DHT22;30223;17.182;-96.766;2023-09-12T12:37:04;22.80;59.60
44517;DHT22;30223;17.182;-96.766;2023-09-12T12:39:32;22.80;59.70
44517;DHT22;30223;17.182;-96.766;2023-09-12T12:41:59;22.70;59.70
44517;DHT22;30223;17.182;-96.766;2023-09-12T12:44:33;22.70;59.70
44517;DHT22;30223;17.182;-96.766;2023-09-12T12:47:04;22.70;59.70
44517;DHT22;30223;17.182;-96.766;2023-09-12T12:49:39;22.70;59.70
44517;DHT22;30223;17.182;-96.766;2023-09-12T12:52:08;22.70;59.70
44517;DHT22;30223;17.182;-96.766;2023-09-12T12:54:35;22.70;59.70
44517;DHT22;30223;17.182;-96.766;2023-09-12T12:57:02;22.60;59.60
44517;DHT22;30223;17.182;-96.766;2023-09-12T12:59:29;22.60;59.70
44517;DHT22;30223;17.182;-96.766;2023-09-12T13:01:56;22.60;59.70
44517;DHT22;30223;17.182;-96.766;2023-09-12T13:04:24;22.60;59.70
44517;DHT22;30223;17.182;-96.766;2023-09-12T13:06:51;22.60;59.70
44517;DHT22;30223;17.182;-96.766;2023-09-12T13:09:17;22.60;59.70
44517;DHT22;30223;17.182;-96.766;2023-09-12T13:11:44;22.60;59.70
44517;DHT22;30223;17.182;-96.766;2023-09-12T13:14:10;22.60;59.70
44517;DHT22;30223;17.182;-96.766;2023-09-12T13:16:37;22.60;59.70
44517;DHT22;30223;17.182;-96.766;2023-09-12T13:19:06;22.60;59.80
44517;DHT22;30223;17.182;-96.766;2023-09-12T13:21:32;22.50;59.80
44517;DHT22;30223;17.182;-96.766;2023-09-12T13:23:59;22.50;59.90
44517;DHT22;30223;17.182;-96.766;2023-09-12T13:26:26;22.50;60.00
44517;DHT22;30223;17.182;-96.766;2023-09-12T13:28:52;22.50;60.00
44517;DHT22;30223;17.182;-96.766;2023-09-12T13:31:19;22.40;60.00
44517;DHT22;30223;17.182;-96.766;2023-09-12T13:33:45;22.40;60.10
44517;DHT22;30223;17.182;-96.766;2023-09-12T13:36:12;22.40;60.10
44517;DHT22;30223;17.182;-96.766;2023-09-12T13:38:38;22.40;60.20
44517;DHT22;30223;17.182;-96.766;2023-09-12T13:41:05;22.40;60.20
44517;DHT22;30223;17.182;-96.766;2023-09-12T13:43:32;22.40;60.30
44517;DHT22;30223;17.182;-96.766;2023-09-12T13:45:58;22.40;60.30
44517;DHT22;30223;17.182;-96.766;2023-09-12T13:48:25;22.40;60.30
44517;DHT22;30223;17.182;-96.766;2023-09-12T13:50:52;22.30;60.30
44517;DHT22;30223;17.182;-96.766;2023-09-12T13:53:19;22.40;60.40
44517;DHT22;30223;17.182;-96.766;2023-09-12T13:55:45;22.40;60.50
44517;DHT22;30223;17.182;-96.766;2023-09-12T13:58:12;22.40;60.40
44517;DHT22;30223;17.182;-96.766;2023-09-12T14:00:38;22.40;60.40
44517;DHT22;30223;17.182;-96.766;2023-09-12T14:03:05;22.30;60.40
44517;DHT22;30223;17.182;-96.766;2023-09-12T14:05:31;22.30;60.50
44517;DHT22;30223;17.182;-96.766;2023-09-12T14:07:58;22.30;60.50
44517;DHT22;30223;17.182;-96.766;2023-09-12T14:10:25;22.30;60.50
