sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69244;SDS011;56357;52.304;4.870;2023-09-12T00:01:14;39.83;;;21.87;;
69244;SDS011;56357;52.304;4.870;2023-09-12T00:03:41;35.83;;;19.77;;
69244;SDS011;56357;52.304;4.870;2023-09-12T00:06:07;40.60;;;21.65;;
69244;SDS011;56357;52.304;4.870;2023-09-12T00:08:34;37.17;;;19.83;;
69244;SDS011;56357;52.304;4.870;2023-09-12T00:11:07;38.03;;;20.52;;
69244;SDS011;56357;52.304;4.870;2023-09-12T00:13:36;37.80;;;19.73;;
69244;SDS011;56357;52.304;4.870;2023-09-12T00:16:03;37.97;;;20.45;;
69244;SDS011;56357;52.304;4.870;2023-09-12T00:18:30;33.55;;;19.20;;
69244;SDS011;56357;52.304;4.870;2023-09-12T00:20:59;39.97;;;20.88;;
69244;SDS011;56357;52.304;4.870;2023-09-12T00:23:26;39.05;;;19.75;;
69244;SDS011;56357;52.304;4.870;2023-09-12T00:25:53;37.33;;;20.53;;
69244;SDS011;56357;52.304;4.870;2023-09-12T00:28:20;41.55;;;20.90;;
69244;SDS011;56357;52.304;4.870;2023-09-12T00:30:48;39.70;;;20.98;;
69244;SDS011;56357;52.304;4.870;2023-09-12T00:33:15;34.85;;;19.80;;
69244;SDS011;56357;52.304;4.870;2023-09-12T00:35:42;36.92;;;20.23;;
69244;SDS011;56357;52.304;4.870;2023-09-12T00:38:09;38.47;;;22.10;;
69244;SDS011;56357;52.304;4.870;2023-09-12T00:40:36;38.40;;;20.52;;
69244;SDS011;56357;52.304;4.870;2023-09-12T00:43:03;36.90;;;20.42;;
69244;SDS011;56357;52.304;4.870;2023-09-12T00:45:30;41.00;;;22.20;;
69244;SDS011;56357;52.304;4.870;2023-09-12T00:47:58;39.10;;;21.08;;
69244;SDS011;56357;52.304;4.870;2023-09-12T00:50:27;41.53;;;22.03;;
69244;SDS011;56357;52.304;4.870;2023-09-12T00:52:55;41.67;;;23.65;;
69244;SDS011;56357;52.304;4.870;2023-09-12T00:55:22;47.55;;;23.73;;
69244;SDS011;56357;52.304;4.870;2023-09-12T00:57:49;44.30;;;22.65;;
69244;SDS011;56357;52.304;4.870;2023-09-12T01:00:18;41.95;;;21.58;;
69244;SDS011;56357;52.304;4.870;2023-09-12T01:02:45;42.37;;;21.70;;
69244;SDS011;56357;52.304;4.870;2023-09-12T01:05:14;37.25;;;21.27;;
69244;SDS011;56357;52.304;4.870;2023-09-12T01:07:42;41.67;;;21.90;;
69244;SDS011;56357;52.304;4.870;2023-09-12T01:10:10;43.80;;;23.67;;
69244;SDS011;56357;52.304;4.870;2023-09-12T01:12:36;43.97;;;22.25;;
69244;SDS011;56357;52.304;4.870;2023-09-12T01:15:03;42.80;;;23.37;;
69244;SDS011;56357;52.304;4.870;2023-09-12T01:17:33;38.08;;;21.48;;
69244;SDS011;56357;52.304;4.870;2023-09-12T01:20:00;45.63;;;23.33;;
69244;SDS011;56357;52.304;4.870;2023-09-12T01:25:58;38.83;;;20.88;;
69244;SDS011;56357;52.304;4.870;2023-09-12T01:28:31;43.83;;;22.80;;
69244;SDS011;56357;52.304;4.870;2023-09-12T01:31:01;38.67;;;20.95;;
69244;SDS011;56357;52.304;4.870;2023-09-12T01:33:28;44.13;;;22.88;;
69244;SDS011;56357;52.304;4.870;2023-09-12T01:35:55;41.70;;;21.80;;
69244;SDS011;56357;52.304;4.870;2023-09-12T01:38:21;44.33;;;22.85;;
69244;SDS011;56357;52.304;4.870;2023-09-12T01:40:51;42.70;;;22.33;;
69244;SDS011;56357;52.304;4.870;2023-09-12T01:43:21;42.85;;;22.88;;
69244;SDS011;56357;52.304;4.870;2023-09-12T01:45:52;45.42;;;23.35;;
69244;SDS011;56357;52.304;4.870;2023-09-12T01:48:22;45.83;;;23.70;;
69244;SDS011;56357;52.304;4.870;2023-09-12T01:50:51;38.17;;;20.42;;
69244;SDS011;56357;52.304;4.870;2023-09-12T01:53:18;47.77;;;23.60;;
69244;SDS011;56357;52.304;4.870;2023-09-12T01:55:45;41.55;;;21.80;;
69244;SDS011;56357;52.304;4.870;2023-09-12T01:58:13;42.55;;;22.65;;
69244;SDS011;56357;52.304;4.870;2023-09-12T02:00:40;43.17;;;23.60;;
69244;SDS011;56357;52.304;4.870;2023-09-12T02:03:07;43.55;;;23.60;;
69244;SDS011;56357;52.304;4.870;2023-09-12T02:05:34;43.20;;;22.67;;
69244;SDS011;56357;52.304;4.870;2023-09-12T02:08:00;45.25;;;22.13;;
69244;SDS011;56357;52.304;4.870;2023-09-12T02:10:27;46.70;;;24.02;;
69244;SDS011;56357;52.304;4.870;2023-09-12T02:12:54;42.20;;;22.48;;
69244;SDS011;56357;52.304;4.870;2023-09-12T02:15:20;43.05;;;22.05;;
69244;SDS011;56357;52.304;4.870;2023-09-12T02:17:47;42.90;;;22.03;;
69244;SDS011;56357;52.304;4.870;2023-09-12T02:20:15;42.15;;;21.23;;
69244;SDS011;56357;52.304;4.870;2023-09-12T02:22:42;36.92;;;20.80;;
69244;SDS011;56357;52.304;4.870;2023-09-12T02:25:08;38.05;;;19.85;;
69244;SDS011;56357;52.304;4.870;2023-09-12T02:27:35;34.97;;;19.38;;
69244;SDS011;56357;52.304;4.870;2023-09-12T02:30:01;36.57;;;19.90;;
69244;SDS011;56357;52.304;4.870;2023-09-12T02:32:29;34.28;;;19.20;;
69244;SDS011;56357;52.304;4.870;2023-09-12T02:34:56;36.05;;;18.60;;
69244;SDS011;56357;52.304;4.870;2023-09-12T02:37:23;34.03;;;18.98;;
69244;SDS011;56357;52.304;4.870;2023-09-12T02:39:50;32.35;;;17.92;;
69244;SDS011;56357;52.304;4.870;2023-09-12T02:42:16;32.60;;;17.43;;
69244;SDS011;56357;52.304;4.870;2023-09-12T02:44:43;30.52;;;17.48;;
69244;SDS011;56357;52.304;4.870;2023-09-12T02:47:09;26.63;;;15.73;;
69244;SDS011;56357;52.304;4.870;2023-09-12T02:49:36;29.67;;;16.05;;
69244;SDS011;56357;52.304;4.870;2023-09-12T02:52:02;25.80;;;14.98;;
69244;SDS011;56357;52.304;4.870;2023-09-12T02:54:29;26.20;;;14.80;;
69244;SDS011;56357;52.304;4.870;2023-09-12T02:56:56;28.30;;;15.80;;
69244;SDS011;56357;52.304;4.870;2023-09-12T02:59:22;27.48;;;16.38;;
69244;SDS011;56357;52.304;4.870;2023-09-12T03:01:48;26.17;;;15.05;;
69244;SDS011;56357;52.304;4.870;2023-09-12T03:04:15;27.83;;;16.20;;
69244;SDS011;56357;52.304;4.870;2023-09-12T03:06:41;25.63;;;15.07;;
69244;SDS011;56357;52.304;4.870;2023-09-12T03:09:08;27.80;;;15.57;;
69244;SDS011;56357;52.304;4.870;2023-09-12T03:11:36;26.52;;;15.20;;
69244;SDS011;56357;52.304;4.870;2023-09-12T03:14:02;27.00;;;15.07;;
69244;SDS011;56357;52.304;4.870;2023-09-12T03:16:29;24.00;;;14.43;;
69244;SDS011;56357;52.304;4.870;2023-09-12T03:18:55;28.37;;;15.13;;
69244;SDS011;56357;52.304;4.870;2023-09-12T03:21:22;26.15;;;14.30;;
69244;SDS011;56357;52.304;4.870;2023-09-12T03:23:48;25.48;;;15.13;;
69244;SDS011;56357;52.304;4.870;2023-09-12T03:26:15;26.33;;;14.45;;
69244;SDS011;56357;52.304;4.870;2023-09-12T03:28:41;25.90;;;14.25;;
69244;SDS011;56357;52.304;4.870;2023-09-12T03:31:09;24.67;;;13.90;;
69244;SDS011;56357;52.304;4.870;2023-09-12T03:33:38;23.40;;;13.05;;
69244;SDS011;56357;52.304;4.870;2023-09-12T03:36:05;24.23;;;13.55;;
69244;SDS011;56357;52.304;4.870;2023-09-12T03:38:35;23.75;;;12.48;;
69244;SDS011;56357;52.304;4.870;2023-09-12T03:41:02;22.80;;;12.65;;
69244;SDS011;56357;52.304;4.870;2023-09-12T03:43:28;22.03;;;12.60;;
69244;SDS011;56357;52.304;4.870;2023-09-12T03:45:55;22.55;;;11.45;;
69244;SDS011;56357;52.304;4.870;2023-09-12T03:48:22;20.48;;;11.52;;
69244;SDS011;56357;52.304;4.870;2023-09-12T03:50:49;18.85;;;11.27;;
69244;SDS011;56357;52.304;4.870;2023-09-12T03:53:15;18.30;;;11.20;;
69244;SDS011;56357;52.304;4.870;2023-09-12T03:55:42;19.63;;;11.67;;
69244;SDS011;56357;52.304;4.870;2023-09-12T03:58:09;19.25;;;10.80;;
69244;SDS011;56357;52.304;4.870;2023-09-12T04:00:35;16.33;;;10.30;;
69244;SDS011;56357;52.304;4.870;2023-09-12T04:03:02;18.02;;;11.18;;
69244;SDS011;56357;52.304;4.870;2023-09-12T04:05:28;18.42;;;11.07;;
69244;SDS011;56357;52.304;4.870;2023-09-12T04:07:55;17.40;;;10.30;;
69244;SDS011;56357;52.304;4.870;2023-09-12T04:10:21;18.02;;;10.57;;
69244;SDS011;56357;52.304;4.870;2023-09-12T04:12:48;18.70;;;10.43;;
69244;SDS011;56357;52.304;4.870;2023-09-12T04:15:14;16.67;;;9.57;;
69244;SDS011;56357;52.304;4.870;2023-09-12T04:17:41;17.75;;;9.88;;
69244;SDS011;56357;52.304;4.870;2023-09-12T04:20:07;19.03;;;9.80;;
69244;SDS011;56357;52.304;4.870;2023-09-12T04:22:38;15.85;;;9.52;;
69244;SDS011;56357;52.304;4.870;2023-09-12T04:25:05;17.40;;;10.32;;
69244;SDS011;56357;52.304;4.870;2023-09-12T04:27:32;17.38;;;9.55;;
69244;SDS011;56357;52.304;4.870;2023-09-12T04:29:59;19.75;;;10.40;;
69244;SDS011;56357;52.304;4.870;2023-09-12T04:32:25;17.87;;;9.63;;
69244;SDS011;56357;52.304;4.870;2023-09-12T04:34:52;18.58;;;10.57;;
69244;SDS011;56357;52.304;4.870;2023-09-12T04:37:18;16.08;;;9.15;;
69244;SDS011;56357;52.304;4.870;2023-09-12T04:39:45;16.65;;;9.75;;
69244;SDS011;56357;52.304;4.870;2023-09-12T04:42:11;17.60;;;9.25;;
69244;SDS011;56357;52.304;4.870;2023-09-12T04:44:39;17.07;;;10.27;;
69244;SDS011;56357;52.304;4.870;2023-09-12T04:47:06;17.10;;;9.45;;
69244;SDS011;56357;52.304;4.870;2023-09-12T04:49:34;15.75;;;9.13;;
69244;SDS011;56357;52.304;4.870;2023-09-12T04:52:00;12.90;;;7.68;;
69244;SDS011;56357;52.304;4.870;2023-09-12T04:54:27;12.38;;;6.90;;
69244;SDS011;56357;52.304;4.870;2023-09-12T04:56:54;12.83;;;7.00;;
69244;SDS011;56357;52.304;4.870;2023-09-12T04:59:20;13.23;;;6.95;;
69244;SDS011;56357;52.304;4.870;2023-09-12T05:01:47;12.55;;;7.80;;
69244;SDS011;56357;52.304;4.870;2023-09-12T05:04:13;14.13;;;8.30;;
69244;SDS011;56357;52.304;4.870;2023-09-12T05:06:40;13.48;;;7.97;;
69244;SDS011;56357;52.304;4.870;2023-09-12T05:09:07;14.50;;;7.80;;
69244;SDS011;56357;52.304;4.870;2023-09-12T05:11:34;15.35;;;9.18;;
69244;SDS011;56357;52.304;4.870;2023-09-12T05:14:00;16.48;;;10.68;;
69244;SDS011;56357;52.304;4.870;2023-09-12T05:16:28;17.05;;;9.50;;
69244;SDS011;56357;52.304;4.870;2023-09-12T05:18:55;15.60;;;9.63;;
69244;SDS011;56357;52.304;4.870;2023-09-12T05:21:22;19.17;;;10.87;;
69244;SDS011;56357;52.304;4.870;2023-09-12T05:23:48;17.90;;;9.15;;
69244;SDS011;56357;52.304;4.870;2023-09-12T05:26:15;16.60;;;9.52;;
69244;SDS011;56357;52.304;4.870;2023-09-12T05:28:41;15.93;;;8.13;;
69244;SDS011;56357;52.304;4.870;2023-09-12T05:31:08;16.52;;;8.70;;
69244;SDS011;56357;52.304;4.870;2023-09-12T05:33:35;19.73;;;11.13;;
69244;SDS011;56357;52.304;4.870;2023-09-12T05:36:01;19.77;;;10.38;;
69244;SDS011;56357;52.304;4.870;2023-09-12T05:38:28;18.15;;;10.27;;
69244;SDS011;56357;52.304;4.870;2023-09-12T05:40:55;20.42;;;10.13;;
69244;SDS011;56357;52.304;4.870;2023-09-12T05:43:23;17.55;;;9.57;;
69244;SDS011;56357;52.304;4.870;2023-09-12T05:45:49;16.57;;;9.00;;
69244;SDS011;56357;52.304;4.870;2023-09-12T05:48:16;19.40;;;8.90;;
69244;SDS011;56357;52.304;4.870;2023-09-12T05:50:42;27.17;;;10.90;;
69244;SDS011;56357;52.304;4.870;2023-09-12T05:53:09;19.05;;;9.23;;
69244;SDS011;56357;52.304;4.870;2023-09-12T05:55:36;20.20;;;9.55;;
69244;SDS011;56357;52.304;4.870;2023-09-12T05:58:02;16.53;;;8.20;;
69244;SDS011;56357;52.304;4.870;2023-09-12T06:00:30;16.13;;;8.57;;
69244;SDS011;56357;52.304;4.870;2023-09-12T06:02:57;16.13;;;8.68;;
69244;SDS011;56357;52.304;4.870;2023-09-12T06:05:24;16.02;;;7.32;;
69244;SDS011;56357;52.304;4.870;2023-09-12T06:07:50;19.42;;;8.80;;
69244;SDS011;56357;52.304;4.870;2023-09-12T06:10:17;17.97;;;8.17;;
69244;SDS011;56357;52.304;4.870;2023-09-12T06:12:43;21.73;;;9.23;;
69244;SDS011;56357;52.304;4.870;2023-09-12T06:15:10;21.73;;;9.68;;
69244;SDS011;56357;52.304;4.870;2023-09-12T06:17:37;19.50;;;9.73;;
69244;SDS011;56357;52.304;4.870;2023-09-12T06:20:03;18.45;;;9.50;;
69244;SDS011;56357;52.304;4.870;2023-09-12T06:22:31;17.20;;;8.93;;
69244;SDS011;56357;52.304;4.870;2023-09-12T06:24:59;22.10;;;9.48;;
69244;SDS011;56357;52.304;4.870;2023-09-12T06:27:25;19.55;;;9.05;;
69244;SDS011;56357;52.304;4.870;2023-09-12T06:29:52;18.15;;;8.32;;
69244;SDS011;56357;52.304;4.870;2023-09-12T06:32:18;20.60;;;10.63;;
69244;SDS011;56357;52.304;4.870;2023-09-12T06:34:45;16.60;;;8.17;;
69244;SDS011;56357;52.304;4.870;2023-09-12T06:37:13;21.45;;;8.80;;
69244;SDS011;56357;52.304;4.870;2023-09-12T06:39:39;20.67;;;10.60;;
69244;SDS011;56357;52.304;4.870;2023-09-12T06:42:06;18.20;;;8.52;;
69244;SDS011;56357;52.304;4.870;2023-09-12T06:44:33;19.85;;;8.88;;
69244;SDS011;56357;52.304;4.870;2023-09-12T06:46:59;19.17;;;8.30;;
69244;SDS011;56357;52.304;4.870;2023-09-12T06:49:26;18.42;;;8.55;;
69244;SDS011;56357;52.304;4.870;2023-09-12T06:51:53;19.45;;;8.55;;
69244;SDS011;56357;52.304;4.870;2023-09-12T06:54:19;17.08;;;8.48;;
69244;SDS011;56357;52.304;4.870;2023-09-12T06:56:46;17.70;;;8.48;;
69244;SDS011;56357;52.304;4.870;2023-09-12T06:59:12;19.33;;;8.90;;
69244;SDS011;56357;52.304;4.870;2023-09-12T07:01:39;19.15;;;8.18;;
69244;SDS011;56357;52.304;4.870;2023-09-12T07:04:05;16.48;;;8.38;;
69244;SDS011;56357;52.304;4.870;2023-09-12T07:06:32;19.23;;;8.30;;
69244;SDS011;56357;52.304;4.870;2023-09-12T07:08:58;17.55;;;8.15;;
69244;SDS011;56357;52.304;4.870;2023-09-12T07:11:25;19.70;;;8.83;;
69244;SDS011;56357;52.304;4.870;2023-09-12T07:13:52;17.17;;;8.40;;
69244;SDS011;56357;52.304;4.870;2023-09-12T07:16:18;19.15;;;9.57;;
69244;SDS011;56357;52.304;4.870;2023-09-12T07:18:45;17.17;;;7.88;;
69244;SDS011;56357;52.304;4.870;2023-09-12T07:21:12;16.58;;;8.25;;
69244;SDS011;56357;52.304;4.870;2023-09-12T07:23:38;16.27;;;7.80;;
69244;SDS011;56357;52.304;4.870;2023-09-12T07:26:05;18.13;;;8.65;;
69244;SDS011;56357;52.304;4.870;2023-09-12T07:28:31;19.83;;;7.95;;
69244;SDS011;56357;52.304;4.870;2023-09-12T07:30:58;20.02;;;8.15;;
69244;SDS011;56357;52.304;4.870;2023-09-12T07:33:24;18.70;;;8.57;;
69244;SDS011;56357;52.304;4.870;2023-09-12T07:35:54;17.60;;;7.43;;
69244;SDS011;56357;52.304;4.870;2023-09-12T07:38:21;16.63;;;8.40;;
69244;SDS011;56357;52.304;4.870;2023-09-12T07:40:48;13.70;;;7.22;;
69244;SDS011;56357;52.304;4.870;2023-09-12T07:43:15;16.33;;;6.78;;
69244;SDS011;56357;52.304;4.870;2023-09-12T07:45:41;13.02;;;6.50;;
69244;SDS011;56357;52.304;4.870;2023-09-12T07:48:08;16.23;;;7.77;;
69244;SDS011;56357;52.304;4.870;2023-09-12T07:50:36;13.90;;;6.55;;
69244;SDS011;56357;52.304;4.870;2023-09-12T07:53:04;16.73;;;7.63;;
69244;SDS011;56357;52.304;4.870;2023-09-12T07:55:31;14.00;;;6.45;;
69244;SDS011;56357;52.304;4.870;2023-09-12T07:58:01;15.82;;;7.07;;
69244;SDS011;56357;52.304;4.870;2023-09-12T08:00:28;14.10;;;6.07;;
69244;SDS011;56357;52.304;4.870;2023-09-12T08:02:55;14.57;;;6.97;;
69244;SDS011;56357;52.304;4.870;2023-09-12T08:05:21;13.75;;;6.13;;
69244;SDS011;56357;52.304;4.870;2023-09-12T08:07:48;12.70;;;6.18;;
69244;SDS011;56357;52.304;4.870;2023-09-12T08:10:14;13.52;;;6.18;;
69244;SDS011;56357;52.304;4.870;2023-09-12T08:12:41;13.97;;;6.67;;
69244;SDS011;56357;52.304;4.870;2023-09-12T08:15:08;12.20;;;6.13;;
69244;SDS011;56357;52.304;4.870;2023-09-12T08:17:35;12.57;;;5.93;;
69244;SDS011;56357;52.304;4.870;2023-09-12T08:20:01;13.50;;;6.10;;
69244;SDS011;56357;52.304;4.870;2023-09-12T08:22:28;12.38;;;6.35;;
69244;SDS011;56357;52.304;4.870;2023-09-12T08:24:55;11.13;;;5.87;;
69244;SDS011;56357;52.304;4.870;2023-09-12T08:27:21;13.10;;;6.65;;
69244;SDS011;56357;52.304;4.870;2023-09-12T08:29:48;11.20;;;6.70;;
69244;SDS011;56357;52.304;4.870;2023-09-12T08:32:15;12.90;;;6.53;;
69244;SDS011;56357;52.304;4.870;2023-09-12T08:34:41;11.30;;;5.82;;
69244;SDS011;56357;52.304;4.870;2023-09-12T08:37:08;11.70;;;6.13;;
69244;SDS011;56357;52.304;4.870;2023-09-12T08:39:44;13.68;;;5.80;;
69244;SDS011;56357;52.304;4.870;2023-09-12T08:42:12;12.40;;;5.70;;
69244;SDS011;56357;52.304;4.870;2023-09-12T08:44:40;11.45;;;5.75;;
69244;SDS011;56357;52.304;4.870;2023-09-12T08:47:11;9.80;;;5.00;;
69244;SDS011;56357;52.304;4.870;2023-09-12T08:49:37;11.37;;;5.43;;
69244;SDS011;56357;52.304;4.870;2023-09-12T08:52:07;9.23;;;5.00;;
69244;SDS011;56357;52.304;4.870;2023-09-12T08:54:33;11.40;;;5.85;;
69244;SDS011;56357;52.304;4.870;2023-09-12T08:57:01;10.77;;;5.80;;
69244;SDS011;56357;52.304;4.870;2023-09-12T08:59:30;9.68;;;5.13;;
69244;SDS011;56357;52.304;4.870;2023-09-12T09:01:58;10.27;;;5.63;;
69244;SDS011;56357;52.304;4.870;2023-09-12T09:04:25;11.88;;;5.50;;
69244;SDS011;56357;52.304;4.870;2023-09-12T09:06:56;10.60;;;5.53;;
69244;SDS011;56357;52.304;4.870;2023-09-12T09:09:24;11.32;;;5.38;;
69244;SDS011;56357;52.304;4.870;2023-09-12T09:11:53;12.45;;;5.40;;
69244;SDS011;56357;52.304;4.870;2023-09-12T09:14:19;9.83;;;5.67;;
69244;SDS011;56357;52.304;4.870;2023-09-12T09:16:46;12.63;;;5.75;;
69244;SDS011;56357;52.304;4.870;2023-09-12T09:19:12;10.88;;;5.63;;
69244;SDS011;56357;52.304;4.870;2023-09-12T09:21:40;11.90;;;5.18;;
69244;SDS011;56357;52.304;4.870;2023-09-12T09:24:08;10.90;;;5.97;;
69244;SDS011;56357;52.304;4.870;2023-09-12T09:26:41;11.30;;;5.30;;
69244;SDS011;56357;52.304;4.870;2023-09-12T09:29:14;10.50;;;6.45;;
69244;SDS011;56357;52.304;4.870;2023-09-12T09:31:45;11.15;;;5.90;;
69244;SDS011;56357;52.304;4.870;2023-09-12T09:34:16;11.55;;;5.63;;
69244;SDS011;56357;52.304;4.870;2023-09-12T09:36:48;9.98;;;5.93;;
69244;SDS011;56357;52.304;4.870;2023-09-12T09:39:19;9.53;;;5.53;;
69244;SDS011;56357;52.304;4.870;2023-09-12T09:41:47;10.13;;;5.18;;
69244;SDS011;56357;52.304;4.870;2023-09-12T09:44:14;9.48;;;5.70;;
69244;SDS011;56357;52.304;4.870;2023-09-12T09:46:45;10.43;;;5.22;;
69244;SDS011;56357;52.304;4.870;2023-09-12T09:49:16;8.95;;;5.18;;
69244;SDS011;56357;52.304;4.870;2023-09-12T09:51:45;9.37;;;5.30;;
69244;SDS011;56357;52.304;4.870;2023-09-12T09:54:12;10.15;;;5.43;;
69244;SDS011;56357;52.304;4.870;2023-09-12T09:56:46;10.27;;;5.03;;
69244;SDS011;56357;52.304;4.870;2023-09-12T09:59:20;9.00;;;5.30;;
69244;SDS011;56357;52.304;4.870;2023-09-12T10:01:48;8.52;;;5.22;;
69244;SDS011;56357;52.304;4.870;2023-09-12T10:04:16;8.30;;;4.63;;
69244;SDS011;56357;52.304;4.870;2023-09-12T10:06:44;11.45;;;5.05;;
69244;SDS011;56357;52.304;4.870;2023-09-12T10:09:13;9.57;;;5.10;;
69244;SDS011;56357;52.304;4.870;2023-09-12T10:11:40;10.85;;;5.10;;
69244;SDS011;56357;52.304;4.870;2023-09-12T10:14:09;8.85;;;5.05;;
69244;SDS011;56357;52.304;4.870;2023-09-12T10:16:40;9.77;;;5.10;;
69244;SDS011;56357;52.304;4.870;2023-09-12T10:24:36;10.70;;;5.20;;
69244;SDS011;56357;52.304;4.870;2023-09-12T10:27:05;8.63;;;4.75;;
69244;SDS011;56357;52.304;4.870;2023-09-12T10:29:32;8.83;;;5.03;;
69244;SDS011;56357;52.304;4.870;2023-09-12T10:31:59;8.13;;;4.60;;
69244;SDS011;56357;52.304;4.870;2023-09-12T10:34:26;10.43;;;5.15;;
69244;SDS011;56357;52.304;4.870;2023-09-12T10:36:56;7.97;;;4.88;;
69244;SDS011;56357;52.304;4.870;2023-09-12T10:39:24;8.82;;;4.97;;
69244;SDS011;56357;52.304;4.870;2023-09-12T10:41:53;8.37;;;4.57;;
69244;SDS011;56357;52.304;4.870;2023-09-12T10:44:20;10.88;;;5.50;;
69244;SDS011;56357;52.304;4.870;2023-09-12T10:46:47;8.63;;;4.72;;
69244;SDS011;56357;52.304;4.870;2023-09-12T10:49:14;9.38;;;4.68;;
69244;SDS011;56357;52.304;4.870;2023-09-12T10:51:45;9.95;;;4.70;;
69244;SDS011;56357;52.304;4.870;2023-09-12T10:54:13;9.83;;;6.10;;
69244;SDS011;56357;52.304;4.870;2023-09-12T10:57:11;8.50;;;5.15;;
69244;SDS011;56357;52.304;4.870;2023-09-12T11:02:33;8.40;;;4.38;;
69244;SDS011;56357;52.304;4.870;2023-09-12T11:05:36;7.25;;;4.40;;
69244;SDS011;56357;52.304;4.870;2023-09-12T11:08:00;8.13;;;4.40;;
69244;SDS011;56357;52.304;4.870;2023-09-12T11:10:29;7.13;;;4.13;;
69244;SDS011;56357;52.304;4.870;2023-09-12T11:12:57;8.50;;;4.93;;
69244;SDS011;56357;52.304;4.870;2023-09-12T11:15:26;9.07;;;4.93;;
69244;SDS011;56357;52.304;4.870;2023-09-12T11:23:35;9.60;;;5.00;;
69244;SDS011;56357;52.304;4.870;2023-09-12T11:26:07;11.75;;;6.07;;
69244;SDS011;56357;52.304;4.870;2023-09-12T11:28:36;7.95;;;4.68;;
69244;SDS011;56357;52.304;4.870;2023-09-12T11:31:04;8.80;;;5.10;;
69244;SDS011;56357;52.304;4.870;2023-09-12T11:33:30;8.23;;;4.83;;
69244;SDS011;56357;52.304;4.870;2023-09-12T11:35:58;9.45;;;5.22;;
69244;SDS011;56357;52.304;4.870;2023-09-12T11:38:28;8.30;;;4.70;;
69244;SDS011;56357;52.304;4.870;2023-09-12T11:40:56;8.25;;;4.70;;
69244;SDS011;56357;52.304;4.870;2023-09-12T11:43:24;7.95;;;4.90;;
69244;SDS011;56357;52.304;4.870;2023-09-12T11:45:52;9.70;;;4.77;;
69244;SDS011;56357;52.304;4.870;2023-09-12T11:48:21;8.25;;;4.30;;
69244;SDS011;56357;52.304;4.870;2023-09-12T11:50:54;7.32;;;4.50;;
69244;SDS011;56357;52.304;4.870;2023-09-12T11:53:26;6.68;;;4.50;;
69244;SDS011;56357;52.304;4.870;2023-09-12T11:55:57;7.28;;;4.78;;
69244;SDS011;56357;52.304;4.870;2023-09-12T11:58:25;8.03;;;4.30;;
69244;SDS011;56357;52.304;4.870;2023-09-12T12:00:53;8.75;;;4.72;;
69244;SDS011;56357;52.304;4.870;2023-09-12T12:03:22;9.13;;;4.32;;
69244;SDS011;56357;52.304;4.870;2023-09-12T12:05:51;7.90;;;5.00;;
69244;SDS011;56357;52.304;4.870;2023-09-12T12:08:18;8.90;;;4.70;;
69244;SDS011;56357;52.304;4.870;2023-09-12T12:10:49;8.13;;;4.20;;
69244;SDS011;56357;52.304;4.870;2023-09-12T12:13:19;8.90;;;4.78;;
69244;SDS011;56357;52.304;4.870;2023-09-12T12:15:47;6.82;;;4.05;;
69244;SDS011;56357;52.304;4.870;2023-09-12T12:18:14;8.00;;;4.40;;
69244;SDS011;56357;52.304;4.870;2023-09-12T12:20:40;9.95;;;4.30;;
69244;SDS011;56357;52.304;4.870;2023-09-12T12:23:07;9.57;;;4.17;;
69244;SDS011;56357;52.304;4.870;2023-09-12T12:25:34;9.45;;;4.55;;
69244;SDS011;56357;52.304;4.870;2023-09-12T12:28:02;11.48;;;4.63;;
69244;SDS011;56357;52.304;4.870;2023-09-12T12:30:33;7.20;;;4.15;;
69244;SDS011;56357;52.304;4.870;2023-09-12T12:33:01;7.35;;;4.40;;
69244;SDS011;56357;52.304;4.870;2023-09-12T12:35:32;10.80;;;4.50;;
69244;SDS011;56357;52.304;4.870;2023-09-12T12:37:58;8.80;;;4.35;;
69244;SDS011;56357;52.304;4.870;2023-09-12T12:40:25;8.13;;;4.07;;
69244;SDS011;56357;52.304;4.870;2023-09-12T12:42:52;6.97;;;3.78;;
69244;SDS011;56357;52.304;4.870;2023-09-12T12:45:20;8.02;;;4.63;;
69244;SDS011;56357;52.304;4.870;2023-09-12T12:47:56;7.33;;;4.20;;
69244;SDS011;56357;52.304;4.870;2023-09-12T12:50:24;8.30;;;3.90;;
69244;SDS011;56357;52.304;4.870;2023-09-12T12:52:51;9.32;;;4.50;;
69244;SDS011;56357;52.304;4.870;2023-09-12T12:55:17;8.30;;;4.25;;
69244;SDS011;56357;52.304;4.870;2023-09-12T12:57:44;12.73;;;5.55;;
69244;SDS011;56357;52.304;4.870;2023-09-12T13:00:12;9.60;;;5.13;;
69244;SDS011;56357;52.304;4.870;2023-09-12T13:02:40;9.75;;;4.97;;
69244;SDS011;56357;52.304;4.870;2023-09-12T13:07:46;9.90;;;5.35;;
69244;SDS011;56357;52.304;4.870;2023-09-12T13:10:12;9.57;;;4.75;;
69244;SDS011;56357;52.304;4.870;2023-09-12T13:12:39;9.63;;;5.43;;
69244;SDS011;56357;52.304;4.870;2023-09-12T13:15:05;10.13;;;5.15;;
69244;SDS011;56357;52.304;4.870;2023-09-12T13:17:32;11.63;;;6.38;;
69244;SDS011;56357;52.304;4.870;2023-09-12T13:19:59;10.27;;;5.93;;
